createdAt,value
2018-04-30T00:00:17.060Z,19.27
2018-04-30T00:02:45.439Z,19.80
2018-04-30T00:05:17.020Z,19.93
2018-04-30T00:07:45.394Z,20.01
2018-04-30T00:10:13.766Z,20.02
2018-04-30T00:12:42.150Z,20.02
2018-04-30T00:15:16.223Z,20.10
2018-04-30T00:17:44.609Z,20.25
2018-04-30T00:20:17.663Z,20.21
2018-04-30T00:22:46.061Z,20.22
2018-04-30T00:25:16.364Z,20.22
2018-04-30T00:27:44.802Z,20.20
2018-04-30T00:30:17.059Z,20.18
2018-04-30T00:32:45.484Z,20.17
2018-04-30T00:35:15.446Z,20.11
2018-04-30T00:37:43.831Z,20.04
2018-04-30T00:40:16.176Z,20.00
2018-04-30T00:42:44.680Z,19.92
2018-04-30T00:45:15.062Z,19.25
2018-04-30T00:47:43.481Z,19.78
2018-04-30T00:50:16.881Z,19.72
2018-04-30T00:52:45.497Z,19.69
2018-04-30T00:55:17.789Z,19.69
2018-04-30T00:57:46.157Z,19.67
2018-04-30T01:00:17.325Z,19.68
2018-04-30T01:02:45.689Z,19.69
2018-04-30T01:05:15.924Z,19.69
2018-04-30T01:07:44.360Z,19.70
2018-04-30T01:10:16.667Z,19.68
2018-04-30T01:12:45.801Z,19.68
2018-04-30T01:15:18.134Z,19.63
2018-04-30T01:17:46.526Z,19.77
2018-04-30T01:20:16.033Z,19.54
2018-04-30T01:22:45.006Z,19.84
2018-04-30T01:25:15.576Z,19.85
2018-04-30T01:27:43.973Z,19.90
2018-04-30T01:30:17.153Z,19.94
2018-04-30T01:32:45.524Z,19.94
2018-04-30T01:35:16.445Z,19.90
2018-04-30T01:37:44.946Z,19.87
2018-04-30T01:40:13.521Z,19.67
2018-04-30T01:42:41.918Z,19.83
2018-04-30T01:45:20.497Z,19.80
2018-04-30T01:47:48.859Z,19.78
2018-04-30T01:50:17.236Z,19.77
2018-04-30T01:52:45.617Z,19.77
2018-04-30T01:55:17.133Z,19.76
2018-04-30T01:57:45.544Z,19.77
2018-04-30T02:00:14.770Z,19.67
2018-04-30T02:02:42.937Z,19.77
2018-04-30T02:05:13.646Z,19.75
2018-04-30T02:07:42.031Z,19.74
2018-04-30T02:10:17.374Z,19.76
2018-04-30T02:12:45.753Z,19.78
2018-04-30T02:15:16.630Z,19.67
2018-04-30T02:17:45.045Z,19.53
2018-04-30T02:20:16.659Z,19.46
2018-04-30T02:22:45.050Z,19.27
2018-04-30T02:25:16.418Z,19.17
2018-04-30T02:27:44.795Z,19.17
2018-04-30T02:30:16.139Z,19.09
2018-04-30T02:32:45.130Z,19.13
2018-04-30T02:35:14.710Z,19.16
2018-04-30T02:37:43.083Z,19.19
2018-04-30T02:40:16.563Z,19.22
2018-04-30T02:42:45.010Z,19.20
2018-04-30T02:45:16.890Z,18.79
2018-04-30T02:47:45.332Z,19.26
2018-04-30T02:50:15.423Z,18.93
2018-04-30T02:52:43.800Z,19.31
2018-04-30T02:55:16.189Z,19.07
2018-04-30T02:57:44.587Z,19.35
2018-04-30T03:00:16.683Z,19.34
2018-04-30T03:02:45.077Z,19.25
2018-04-30T03:05:13.438Z,19.26
2018-04-30T03:07:41.819Z,19.30
2018-04-30T03:10:16.755Z,19.29
2018-04-30T03:12:45.143Z,19.25
2018-04-30T03:15:16.725Z,18.61
2018-04-30T03:17:45.132Z,19.15
2018-04-30T03:20:15.650Z,19.10
2018-04-30T03:22:44.505Z,19.06
2018-04-30T03:25:16.420Z,18.94
2018-04-30T03:27:44.799Z,19.00
2018-04-30T03:30:15.921Z,18.96
2018-04-30T03:32:44.367Z,18.91
2018-04-30T03:35:16.092Z,18.92
2018-04-30T03:37:44.475Z,18.85
2018-04-30T03:40:16.641Z,18.78
2018-04-30T03:42:45.510Z,18.76
2018-04-30T03:45:17.903Z,18.75
2018-04-30T03:47:46.280Z,18.69
2018-04-30T03:50:14.681Z,18.76
2018-04-30T03:52:43.098Z,18.78
2018-04-30T03:55:15.621Z,18.83
2018-04-30T03:57:43.995Z,18.85
2018-04-30T04:03:32.979Z,18.92
2018-04-30T04:06:02.600Z,18.97
2018-04-30T04:08:30.972Z,18.94
2018-04-30T04:10:59.341Z,18.97
2018-04-30T04:13:27.729Z,18.98
2018-04-30T04:15:56.121Z,19.06
2018-04-30T04:18:24.824Z,19.03
2018-04-30T04:20:53.185Z,19.03
2018-04-30T04:23:21.582Z,19.07
2018-04-30T04:25:49.961Z,19.12
2018-04-30T04:28:18.336Z,19.22
2018-04-30T04:30:46.748Z,19.34
2018-04-30T04:33:15.118Z,19.44
2018-04-30T04:35:43.493Z,19.52
2018-04-30T04:38:11.888Z,19.59
2018-04-30T04:40:40.259Z,19.69
2018-04-30T04:43:08.670Z,19.75
2018-04-30T04:45:37.093Z,19.80
2018-04-30T04:48:05.458Z,19.84
2018-04-30T04:50:33.832Z,19.92
2018-04-30T04:53:02.218Z,19.99
2018-04-30T04:55:30.598Z,19.95
2018-04-30T04:57:58.982Z,19.94
2018-04-30T05:00:27.376Z,20.00
2018-04-30T05:02:55.760Z,20.05
2018-04-30T05:05:24.137Z,20.09
2018-04-30T05:07:52.516Z,20.12
2018-04-30T05:10:20.897Z,20.20
2018-04-30T05:12:49.273Z,20.23
2018-04-30T05:15:17.652Z,20.23
2018-04-30T05:17:46.102Z,20.23
2018-04-30T05:20:17.437Z,20.19
2018-04-30T05:22:45.817Z,20.15
2018-04-30T05:25:16.674Z,20.14
2018-04-30T05:27:45.061Z,20.16
2018-04-30T05:30:17.118Z,20.00
2018-04-30T05:32:46.251Z,20.15
2018-04-30T05:35:15.413Z,20.11
2018-04-30T05:37:43.858Z,19.57
2018-04-30T05:40:12.261Z,19.58
2018-04-30T05:42:40.646Z,20.07
2018-04-30T05:45:16.675Z,19.51
2018-04-30T05:47:45.070Z,20.00
2018-04-30T05:50:16.627Z,20.30
2018-04-30T05:52:45.160Z,20.33
2018-04-30T05:55:13.330Z,20.44
2018-04-30T05:57:41.876Z,20.52
2018-04-30T06:00:14.929Z,20.62
2018-04-30T06:02:43.380Z,20.58
2018-04-30T06:05:16.654Z,20.60
2018-04-30T06:07:45.018Z,20.68
2018-04-30T06:10:17.719Z,20.35
2018-04-30T06:12:46.114Z,20.76
2018-04-30T06:15:17.052Z,20.36
2018-04-30T06:17:45.543Z,20.87
2018-04-30T06:20:19.489Z,20.88
2018-04-30T06:22:47.857Z,20.97
2018-04-30T06:25:16.775Z,21.05
2018-04-30T06:27:45.228Z,20.84
2018-04-30T06:30:17.033Z,21.24
2018-04-30T06:32:45.565Z,21.29
2018-04-30T06:35:16.117Z,21.42
2018-04-30T06:37:44.494Z,21.53
2018-04-30T06:40:13.321Z,21.67
2018-04-30T06:42:41.718Z,21.77
2018-04-30T06:45:13.500Z,21.22
2018-04-30T06:47:41.905Z,22.01
2018-04-30T06:50:10.322Z,22.13
2018-04-30T06:52:38.744Z,22.23
2018-04-30T06:55:15.423Z,22.30
2018-04-30T06:57:43.839Z,22.43
2018-04-30T07:00:15.309Z,22.61
2018-04-30T07:02:43.881Z,22.75
2018-04-30T07:05:16.034Z,22.89
2018-04-30T07:07:44.411Z,23.01
2018-04-30T07:10:12.853Z,23.18
2018-04-30T07:12:41.222Z,23.20
2018-04-30T07:15:09.857Z,23.42
2018-04-30T07:17:38.233Z,23.72
2018-04-30T07:20:13.948Z,23.89
2018-04-30T07:22:42.331Z,24.05
2018-04-30T07:25:16.612Z,24.15
2018-04-30T07:27:45.102Z,24.07
2018-04-30T07:30:16.153Z,24.12
2018-04-30T07:32:45.324Z,24.17
2018-04-30T07:35:16.744Z,24.03
2018-04-30T07:37:45.117Z,24.24
2018-04-30T07:40:16.704Z,24.31
2018-04-30T07:42:45.113Z,24.25
2018-04-30T07:45:16.701Z,24.37
2018-04-30T07:47:45.089Z,24.49
2018-04-30T07:50:15.154Z,24.58
2018-04-30T07:52:43.553Z,24.60
2018-04-30T07:55:15.284Z,24.65
2018-04-30T07:57:43.686Z,24.66
2018-04-30T08:00:11.740Z,24.56
2018-04-30T08:02:40.251Z,24.59
2018-04-30T08:05:16.809Z,24.63
2018-04-30T08:07:45.188Z,24.67
2018-04-30T08:10:16.626Z,24.53
2018-04-30T08:12:45.774Z,24.46
2018-04-30T08:15:16.265Z,24.43
2018-04-30T08:17:44.651Z,24.44
2018-04-30T08:20:16.278Z,24.27
2018-04-30T08:22:45.381Z,24.30
2018-04-30T08:25:16.436Z,23.94
2018-04-30T08:27:44.814Z,24.49
2018-04-30T08:30:15.786Z,24.53
2018-04-30T08:32:44.478Z,24.63
2018-04-30T08:35:12.878Z,24.36
2018-04-30T08:37:41.253Z,24.57
2018-04-30T08:40:14.384Z,24.59
2018-04-30T08:42:42.780Z,24.66
2018-04-30T08:45:17.491Z,24.72
2018-04-30T08:47:45.891Z,24.65
2018-04-30T08:50:16.202Z,24.67
2018-04-30T08:52:45.525Z,24.72
2018-04-30T08:55:13.899Z,24.77
2018-04-30T08:57:42.325Z,24.85
2018-04-30T09:00:14.015Z,24.89
2018-04-30T09:02:42.513Z,24.98
2018-04-30T09:05:15.373Z,25.28
2018-04-30T09:07:43.749Z,25.46
2018-04-30T09:10:12.165Z,25.50
2018-04-30T09:12:40.533Z,25.77
2018-04-30T09:15:08.921Z,25.98
2018-04-30T09:17:37.293Z,25.80
2018-04-30T09:22:39.679Z,25.82
2018-04-30T09:25:16.170Z,25.75
2018-04-30T09:27:44.560Z,25.71
2018-04-30T09:30:16.425Z,25.89
2018-04-30T09:32:44.857Z,26.11
2018-04-30T09:35:13.738Z,25.64
2018-04-30T09:37:42.143Z,26.30
2018-04-30T09:40:15.137Z,26.33
2018-04-30T09:42:43.541Z,26.48
2018-04-30T09:45:15.250Z,26.51
2018-04-30T09:47:43.633Z,26.56
2018-04-30T09:50:15.414Z,26.68
2018-04-30T09:52:43.820Z,26.80
2018-04-30T09:55:15.228Z,27.02
2018-04-30T09:57:43.691Z,27.16
2018-04-30T10:00:16.773Z,27.49
2018-04-30T10:02:45.228Z,27.88
2018-04-30T10:05:16.323Z,28.11
2018-04-30T10:07:44.705Z,27.77
2018-04-30T10:10:13.103Z,27.78
2018-04-30T10:12:41.481Z,28.15
2018-04-30T10:15:15.871Z,28.31
2018-04-30T10:17:44.105Z,28.21
2018-04-30T10:20:16.645Z,28.20
2018-04-30T10:22:45.044Z,27.74
2018-04-30T10:25:16.776Z,27.83
2018-04-30T10:27:45.151Z,27.91
2018-04-30T10:30:15.562Z,27.90
2018-04-30T10:32:44.954Z,28.22
2018-04-30T10:35:15.182Z,28.16
2018-04-30T10:37:43.565Z,28.26
2018-04-30T10:40:12.126Z,28.14
2018-04-30T10:42:40.553Z,28.12
2018-04-30T10:45:13.529Z,27.93
2018-04-30T10:47:41.984Z,28.14
2018-04-30T10:50:17.127Z,28.25
2018-04-30T10:52:45.521Z,28.14
2018-04-30T10:55:17.369Z,28.54
2018-04-30T10:57:45.734Z,28.58
2018-04-30T11:00:14.301Z,28.53
2018-04-30T11:02:42.777Z,27.93
2018-04-30T11:05:18.293Z,27.70
2018-04-30T11:07:46.810Z,27.76
2018-04-30T11:10:17.406Z,28.21
2018-04-30T11:12:45.800Z,28.40
2018-04-30T11:15:16.511Z,28.17
2018-04-30T11:17:44.885Z,28.39
2018-04-30T11:20:15.764Z,28.40
2018-04-30T11:22:44.233Z,28.44
2018-04-30T11:25:16.233Z,28.31
2018-04-30T11:27:44.671Z,27.93
2018-04-30T11:30:15.153Z,26.91
2018-04-30T11:32:43.313Z,26.03
2018-04-30T11:35:11.876Z,25.85
2018-04-30T11:37:40.457Z,25.56
2018-04-30T11:40:15.421Z,25.51
2018-04-30T11:42:43.801Z,25.23
2018-04-30T11:45:18.004Z,25.07
2018-04-30T11:47:46.589Z,24.80
2018-04-30T11:50:16.575Z,24.45
2018-04-30T11:52:44.954Z,24.69
2018-04-30T11:55:14.868Z,24.56
2018-04-30T11:57:43.426Z,24.61
2018-04-30T12:00:15.694Z,24.79
2018-04-30T12:02:44.383Z,24.85
2018-04-30T12:05:16.964Z,24.87
2018-04-30T12:07:45.357Z,24.89
2018-04-30T12:10:16.192Z,25.14
2018-04-30T12:12:45.114Z,25.44
2018-04-30T12:15:16.922Z,25.64
2018-04-30T12:17:45.514Z,25.88
2018-04-30T12:20:16.845Z,25.49
2018-04-30T12:22:46.175Z,25.32
2018-04-30T12:25:17.173Z,25.46
2018-04-30T12:27:45.567Z,25.54
2018-04-30T12:30:16.378Z,25.73
2018-04-30T12:32:45.518Z,25.86
2018-04-30T12:35:15.937Z,25.78
2018-04-30T12:37:44.497Z,25.60
2018-04-30T12:40:17.481Z,25.80
2018-04-30T12:42:46.896Z,26.01
2018-04-30T12:45:16.645Z,26.27
2018-04-30T12:47:45.032Z,26.52
2018-04-30T12:50:16.709Z,26.56
2018-04-30T12:52:45.275Z,26.88
2018-04-30T12:55:17.269Z,26.84
2018-04-30T12:57:45.839Z,27.18
2018-04-30T13:00:17.258Z,27.64
2018-04-30T13:02:46.161Z,28.10
2018-04-30T13:05:18.348Z,28.09
2018-04-30T13:07:46.917Z,28.60
2018-04-30T13:10:17.292Z,28.67
2018-04-30T13:12:45.674Z,29.15
2018-04-30T13:15:14.703Z,29.50
2018-04-30T13:17:43.285Z,29.66
2018-04-30T13:20:15.972Z,29.71
2018-04-30T13:22:44.397Z,29.43
2018-04-30T13:25:12.786Z,29.32
2018-04-30T13:27:41.181Z,29.35
2018-04-30T13:30:10.185Z,29.07
2018-04-30T13:32:38.555Z,28.96
2018-04-30T13:35:10.167Z,29.04
2018-04-30T13:37:38.551Z,28.85
2018-04-30T13:40:11.941Z,29.03
2018-04-30T13:42:40.369Z,29.02
2018-04-30T13:45:09.845Z,28.93
2018-04-30T13:47:38.228Z,28.99
2018-04-30T13:50:11.949Z,29.07
2018-04-30T13:52:40.325Z,28.74
2018-04-30T13:55:11.357Z,28.65
2018-04-30T13:57:39.910Z,28.43
2018-04-30T14:00:08.569Z,28.14
2018-04-30T14:02:36.949Z,28.32
2018-04-30T14:05:05.105Z,27.97
2018-04-30T14:07:33.569Z,28.49
2018-04-30T14:10:01.949Z,28.54
2018-04-30T14:12:31.084Z,28.70
2018-04-30T14:14:59.932Z,28.62
2018-04-30T14:17:28.376Z,28.63
2018-04-30T14:19:56.755Z,28.21
2018-04-30T14:22:25.126Z,28.24
2018-04-30T14:24:53.536Z,28.25
2018-04-30T14:27:21.939Z,28.31
2018-04-30T14:29:50.364Z,28.15
2018-04-30T14:32:18.739Z,27.99
2018-04-30T14:34:47.118Z,27.99
2018-04-30T14:37:15.500Z,27.91
2018-04-30T14:39:43.871Z,27.86
2018-04-30T14:42:11.694Z,27.81
2018-04-30T14:44:40.083Z,27.97
2018-04-30T14:47:08.700Z,27.87
2018-04-30T14:49:37.080Z,27.70
2018-04-30T14:52:05.433Z,27.65
2018-04-30T14:54:34.683Z,27.77
2018-04-30T14:57:03.142Z,27.85
2018-04-30T14:59:31.534Z,27.63
2018-04-30T15:01:59.932Z,27.63
2018-04-30T15:04:28.314Z,27.50
2018-04-30T15:06:56.934Z,27.63
2018-04-30T15:09:25.378Z,27.46
2018-04-30T15:11:53.421Z,27.28
2018-04-30T15:14:21.801Z,27.28
2018-04-30T15:16:50.408Z,27.19
2018-04-30T15:19:18.785Z,27.32
2018-04-30T15:21:47.182Z,27.21
2018-04-30T15:24:15.578Z,27.06
2018-04-30T15:26:43.996Z,27.15
2018-04-30T15:29:12.377Z,26.93
2018-04-30T15:31:40.781Z,26.85
2018-04-30T15:34:09.815Z,26.81
2018-04-30T15:36:38.268Z,26.76
2018-04-30T15:39:06.367Z,26.78
2018-04-30T15:41:34.780Z,26.69
2018-04-30T15:44:03.887Z,26.65
2018-04-30T15:46:32.275Z,26.72
2018-04-30T15:49:00.654Z,26.62
2018-04-30T15:51:29.097Z,26.61
2018-04-30T15:53:57.480Z,26.60
2018-04-30T15:56:26.381Z,26.49
2018-04-30T15:58:54.756Z,26.48
2018-04-30T16:01:23.190Z,26.43
2018-04-30T16:03:51.751Z,26.36
2018-04-30T16:06:20.128Z,26.34
2018-04-30T16:08:48.508Z,26.33
2018-04-30T16:11:16.910Z,26.33
2018-04-30T16:13:45.293Z,26.31
2018-04-30T16:16:13.667Z,26.32
2018-04-30T16:18:42.057Z,26.28
2018-04-30T16:21:10.464Z,26.18
2018-04-30T16:23:38.585Z,26.07
2018-04-30T16:26:06.957Z,26.05
2018-04-30T16:28:35.003Z,25.96
2018-04-30T16:31:03.397Z,25.70
2018-04-30T16:33:31.797Z,25.85
2018-04-30T16:36:01.207Z,25.87
2018-04-30T16:38:29.729Z,25.79
2018-04-30T16:40:57.875Z,25.73
2018-04-30T16:43:26.260Z,25.69
2018-04-30T16:45:54.662Z,25.61
2018-04-30T16:48:23.030Z,25.56
2018-04-30T16:50:51.394Z,25.48
2018-04-30T16:53:19.787Z,25.40
2018-04-30T16:55:48.173Z,25.32
2018-04-30T16:58:16.551Z,25.26
2018-04-30T17:00:44.944Z,25.22
2018-04-30T17:03:13.324Z,25.16
2018-04-30T17:05:41.694Z,25.12
2018-04-30T17:08:10.062Z,25.10
2018-04-30T17:10:39.766Z,25.05
2018-04-30T17:13:08.667Z,24.99
2018-04-30T17:15:37.080Z,24.93
2018-04-30T17:18:05.828Z,24.86
2018-04-30T17:20:34.217Z,24.78
2018-04-30T17:23:02.594Z,24.75
2018-04-30T17:25:31.255Z,24.70
2018-04-30T17:27:59.727Z,24.66
2018-04-30T17:30:28.192Z,24.62
2018-04-30T17:32:56.676Z,24.59
2018-04-30T17:35:25.982Z,24.53
2018-04-30T17:37:54.372Z,24.48
2018-04-30T17:40:22.761Z,24.42
2018-04-30T17:42:51.210Z,24.37
2018-04-30T17:45:19.753Z,24.32
2018-04-30T17:47:48.163Z,24.27
2018-04-30T17:50:17.424Z,24.22
2018-04-30T17:52:46.431Z,24.12
2018-04-30T17:55:14.864Z,24.04
2018-04-30T17:57:43.260Z,23.89
2018-04-30T18:00:11.794Z,23.94
2018-04-30T18:02:40.547Z,23.86
2018-04-30T18:05:09.038Z,23.01
2018-04-30T18:07:37.421Z,23.68
2018-04-30T18:10:06.852Z,23.60
2018-04-30T18:12:35.270Z,23.54
2018-04-30T18:15:03.663Z,23.48
2018-04-30T18:17:32.063Z,23.46
2018-04-30T18:20:00.457Z,23.43
2018-04-30T18:22:28.891Z,23.39
2018-04-30T18:24:57.992Z,23.36
2018-04-30T18:27:26.370Z,23.32
2018-04-30T18:29:54.747Z,23.28
2018-04-30T18:32:23.147Z,23.20
2018-04-30T18:34:51.581Z,23.14
2018-04-30T18:37:20.125Z,23.04
2018-04-30T18:39:48.504Z,22.98
2018-04-30T18:42:16.873Z,22.91
2018-04-30T18:44:45.265Z,22.85
2018-04-30T18:47:13.649Z,22.79
2018-04-30T18:49:42.013Z,22.72
2018-04-30T18:52:10.430Z,22.66
2018-04-30T18:54:38.941Z,22.64
2018-04-30T18:57:07.321Z,22.61
2018-04-30T18:59:35.697Z,22.57
2018-04-30T19:02:04.086Z,22.52
2018-04-30T19:04:32.478Z,22.49
2018-04-30T19:07:00.860Z,22.43
2018-04-30T19:09:29.745Z,22.40
2018-04-30T19:11:58.145Z,22.32
2018-04-30T19:14:26.669Z,22.31
2018-04-30T19:16:55.262Z,22.23
2018-04-30T19:19:23.660Z,22.18
2018-04-30T19:21:52.082Z,22.19
2018-04-30T19:24:20.558Z,22.10
2018-04-30T19:26:48.925Z,22.07
2018-04-30T19:29:17.314Z,21.96
2018-04-30T19:31:45.785Z,21.90
2018-04-30T19:34:14.358Z,21.87
2018-04-30T19:36:42.746Z,21.82
2018-04-30T19:39:11.105Z,21.73
2018-04-30T19:41:39.483Z,21.55
2018-04-30T19:44:07.902Z,21.47
2018-04-30T19:46:36.284Z,21.31
2018-04-30T19:49:04.417Z,21.20
2018-04-30T19:51:32.802Z,21.06
2018-04-30T19:54:01.205Z,20.99
2018-04-30T19:56:29.585Z,20.95
2018-04-30T19:58:57.969Z,20.95
2018-04-30T20:01:26.358Z,20.91
2018-04-30T20:03:54.719Z,20.89
2018-04-30T20:06:25.424Z,20.90
2018-04-30T20:08:53.937Z,20.89
2018-04-30T20:11:22.493Z,20.91
2018-04-30T20:13:50.934Z,20.94
2018-04-30T20:16:19.409Z,20.94
2018-04-30T20:18:47.813Z,20.94
2018-04-30T20:21:16.489Z,20.94
2018-04-30T20:23:45.164Z,20.94
2018-04-30T20:26:13.756Z,20.89
2018-04-30T20:28:42.140Z,20.74
2018-04-30T20:31:10.530Z,20.82
2018-04-30T20:33:39.235Z,20.82
2018-04-30T20:36:07.626Z,20.82
2018-04-30T20:38:36.012Z,20.80
2018-04-30T20:41:04.294Z,20.82
2018-04-30T20:43:32.769Z,20.81
2018-04-30T20:46:01.463Z,20.84
2018-04-30T20:48:29.981Z,20.78
2018-04-30T20:50:58.383Z,20.68
2018-04-30T20:53:26.753Z,20.54
2018-04-30T20:55:56.141Z,20.45
2018-04-30T20:58:24.545Z,20.38
2018-04-30T21:00:52.938Z,20.24
2018-04-30T21:03:21.322Z,20.14
2018-04-30T21:05:49.686Z,20.09
2018-04-30T21:08:18.326Z,20.03
2018-04-30T21:10:46.732Z,20.01
2018-04-30T21:13:15.112Z,19.93
2018-04-30T21:15:43.256Z,19.84
2018-04-30T21:18:12.386Z,19.90
2018-04-30T21:20:40.767Z,19.79
2018-04-30T21:23:09.135Z,19.73
2018-04-30T21:25:37.619Z,19.56
2018-04-30T21:28:06.102Z,19.46
2018-04-30T21:30:34.487Z,19.36
2018-04-30T21:33:03.162Z,19.40
2018-04-30T21:35:31.537Z,19.28
2018-04-30T21:37:59.901Z,19.21
2018-04-30T21:40:28.294Z,19.06
2018-04-30T21:42:56.659Z,18.95
2018-04-30T21:45:24.457Z,18.84
2018-04-30T21:47:52.835Z,18.85
2018-04-30T21:50:21.225Z,18.91
2018-04-30T21:52:49.600Z,18.91
2018-04-30T21:55:18.162Z,18.75
2018-04-30T21:57:46.540Z,18.61
2018-04-30T22:00:14.685Z,18.55
2018-04-30T22:02:42.873Z,18.52
2018-04-30T22:05:16.554Z,18.02
2018-04-30T22:07:44.932Z,18.63
2018-04-30T22:10:13.309Z,18.65
2018-04-30T22:12:41.693Z,18.68
2018-04-30T22:15:10.072Z,18.78
2018-04-30T22:17:38.452Z,18.81
2018-04-30T22:20:09.988Z,18.74
2018-04-30T22:22:38.369Z,18.88
2018-04-30T22:25:12.657Z,18.78
2018-04-30T22:27:41.660Z,18.66
2018-04-30T22:30:10.120Z,18.58
2018-04-30T22:32:38.638Z,18.26
2018-04-30T22:35:12.569Z,18.44
2018-04-30T22:37:40.939Z,18.33
2018-04-30T22:40:12.114Z,18.28
2018-04-30T22:42:40.501Z,18.25
2018-04-30T22:45:08.878Z,18.25
2018-04-30T22:47:37.274Z,18.36
2018-04-30T22:50:06.658Z,18.43
2018-04-30T22:52:35.173Z,18.46
2018-04-30T22:55:03.556Z,18.55
2018-04-30T22:57:31.687Z,18.61
2018-04-30T23:00:00.067Z,18.46
2018-04-30T23:02:28.448Z,18.43
2018-04-30T23:04:56.883Z,18.30
2018-04-30T23:07:25.269Z,18.24
2018-04-30T23:09:53.786Z,18.16
2018-04-30T23:12:22.175Z,18.11
2018-04-30T23:14:50.544Z,18.09
2018-04-30T23:17:18.940Z,18.08
2018-04-30T23:19:47.332Z,18.12
2018-04-30T23:22:15.163Z,18.07
2018-04-30T23:24:43.532Z,18.21
2018-04-30T23:27:11.917Z,18.25
2018-04-30T23:29:40.336Z,18.29
2018-04-30T23:32:08.777Z,18.29
2018-04-30T23:34:37.155Z,18.32
2018-04-30T23:37:05.838Z,18.34
2018-04-30T23:39:34.345Z,18.38
2018-04-30T23:42:02.729Z,18.43
2018-04-30T23:44:31.097Z,18.44
2018-04-30T23:46:59.480Z,18.41
2018-04-30T23:49:27.865Z,18.41
2018-04-30T23:51:56.237Z,18.33
2018-04-30T23:54:24.628Z,18.32
2018-04-30T23:56:52.999Z,18.29
2018-04-30T23:59:21.381Z,18.34
