createdAt,value
2024-03-20T10:08:49.522Z,0.26
2024-03-20T10:09:23.706Z,4.80
2024-03-20T10:09:56.145Z,0.64
2024-03-20T10:10:28.622Z,2.16
2024-03-20T10:11:01.074Z,0.48
2024-03-20T10:11:33.531Z,0.96
2024-03-20T10:12:05.971Z,0.40
2024-03-20T10:12:38.408Z,1.60
2024-03-20T10:13:10.877Z,0.00
2024-03-20T10:13:43.317Z,0.96
2024-03-20T10:14:15.770Z,2.08
2024-03-20T10:14:48.232Z,0.32
2024-03-20T10:15:20.713Z,2.08
2024-03-20T10:15:53.171Z,0.96
2024-03-20T10:16:27.029Z,0.96
2024-03-20T10:17:06.577Z,3.44
2024-03-20T10:17:30.540Z,2.16
2024-03-20T10:18:02.956Z,1.28
2024-03-20T10:18:35.402Z,3.84
2024-03-20T10:19:07.835Z,0.32
2024-03-20T10:19:40.292Z,2.40
2024-03-20T10:20:12.748Z,0.24
2024-03-20T10:20:45.195Z,1.12
2024-03-20T10:21:17.645Z,1.20
2024-03-20T10:21:50.086Z,0.00
2024-03-20T10:22:22.564Z,3.28
2024-03-20T10:22:57.915Z,4.96
2024-03-20T10:23:27.464Z,4.56
2024-03-20T10:23:59.920Z,1.84
2024-03-20T10:24:32.384Z,2.24
2024-03-20T10:25:04.825Z,0.80
2024-03-20T10:25:37.325Z,2.88
2024-03-20T10:26:09.753Z,1.76
2024-03-20T10:26:42.200Z,6.24
2024-03-20T10:27:14.640Z,5.28
2024-03-20T10:27:47.178Z,3.36
2024-03-20T10:28:19.745Z,3.76
2024-03-20T10:28:52.280Z,1.28
2024-03-20T10:29:32.861Z,2.88
2024-03-20T10:30:00.203Z,0.32
2024-03-20T10:30:32.622Z,0.08
2024-03-20T10:31:02.264Z,0.00
2024-03-20T10:31:34.780Z,2.16
2024-03-20T10:32:07.364Z,4.88
2024-03-20T10:32:39.881Z,1.28
2024-03-20T10:33:12.398Z,0.48
2024-03-20T10:33:44.878Z,3.36
2024-03-20T10:34:17.446Z,2.00
2024-03-20T10:34:49.947Z,3.76
2024-03-20T10:35:22.474Z,4.08
2024-03-20T10:35:54.960Z,3.04
2024-03-20T10:36:27.462Z,4.56
2024-03-20T10:36:59.886Z,6.08
2024-03-20T10:37:32.353Z,4.80
2024-03-20T10:38:04.866Z,6.00
2024-03-20T10:38:37.377Z,0.72
2024-03-20T10:39:18.795Z,0.16
2024-03-20T10:39:42.408Z,0.00
2024-03-20T10:40:14.888Z,0.00
2024-03-20T10:40:47.389Z,2.00
2024-03-20T10:41:19.856Z,2.40
2024-03-20T10:41:52.334Z,3.60
2024-03-20T10:42:24.768Z,4.88
2024-03-20T10:42:57.246Z,1.36
2024-03-20T10:43:29.761Z,0.16
2024-03-20T10:44:02.269Z,0.00
2024-03-20T10:44:34.764Z,0.08
2024-03-20T10:45:07.364Z,0.00
2024-03-20T10:45:39.796Z,0.16
2024-03-20T10:46:12.245Z,0.00
2024-03-20T10:46:44.721Z,0.00
2024-03-20T10:47:17.220Z,0.00
2024-03-20T10:47:49.711Z,0.00
2024-03-20T10:48:22.235Z,0.00
2024-03-20T10:48:54.732Z,0.00
2024-03-20T10:49:27.236Z,1.12
2024-03-20T10:49:59.713Z,3.92
2024-03-20T10:50:32.175Z,2.40
2024-03-20T10:51:04.706Z,4.24
2024-03-20T10:51:37.336Z,0.16
2024-03-20T10:52:09.651Z,2.24
2024-03-20T10:52:42.099Z,4.08
2024-03-20T10:53:14.539Z,6.64
2024-03-20T10:53:47.043Z,4.08
2024-03-20T10:54:19.751Z,3.76
2024-03-20T10:54:51.990Z,0.48
2024-03-20T10:55:24.441Z,2.24
2024-03-20T10:55:56.851Z,0.40
2024-03-20T10:56:29.337Z,0.24
2024-03-20T10:57:01.866Z,2.40
2024-03-20T10:57:34.330Z,2.00
2024-03-20T10:58:06.770Z,1.76
2024-03-20T10:58:39.199Z,2.32
2024-03-20T10:59:11.654Z,2.40
2024-03-20T10:59:44.069Z,3.28
2024-03-20T11:00:16.513Z,1.84
2024-03-20T11:00:48.985Z,2.24
2024-03-20T11:01:21.434Z,2.80
2024-03-20T11:01:53.860Z,0.72
2024-03-20T11:02:26.268Z,2.40
2024-03-20T11:02:58.757Z,0.80
2024-03-20T11:03:31.259Z,1.28
2024-03-20T11:04:03.732Z,3.28
2024-03-20T11:04:36.152Z,2.24
2024-03-20T11:05:09.110Z,1.68
2024-03-20T11:05:40.999Z,3.12
2024-03-20T11:06:13.405Z,4.32
2024-03-20T11:06:45.852Z,0.32
2024-03-20T11:07:18.346Z,4.16
2024-03-20T11:07:50.805Z,4.64
2024-03-20T11:08:23.252Z,1.52
2024-03-20T11:08:55.678Z,3.28
2024-03-20T11:09:30.381Z,2.40
2024-03-20T11:10:00.658Z,4.56
2024-03-20T11:10:33.117Z,3.20
2024-03-20T11:11:07.635Z,5.36
2024-03-20T11:11:38.107Z,2.96
2024-03-20T11:12:10.618Z,2.56
2024-03-20T11:12:43.087Z,1.36
2024-03-20T11:13:15.534Z,1.60
2024-03-20T11:13:47.965Z,2.24
2024-03-20T11:14:20.487Z,0.80
2024-03-20T11:14:52.910Z,0.16
2024-03-20T11:15:25.360Z,0.00
2024-03-20T11:15:57.877Z,0.48
2024-03-20T11:16:30.353Z,0.64
2024-03-20T11:17:02.794Z,0.08
2024-03-20T11:17:35.283Z,3.28
2024-03-20T11:18:07.766Z,0.32
2024-03-20T11:18:40.245Z,2.88
2024-03-20T11:19:12.887Z,5.44
2024-03-20T11:19:45.339Z,4.72
2024-03-20T11:20:17.816Z,5.20
2024-03-20T11:20:50.280Z,1.92
2024-03-20T11:21:22.763Z,0.56
2024-03-20T11:21:55.239Z,0.00
2024-03-20T11:22:27.709Z,0.08
2024-03-20T11:23:00.175Z,0.00
2024-03-20T11:23:32.635Z,0.64
2024-03-20T11:24:05.091Z,3.60
2024-03-20T11:24:39.879Z,5.28
2024-03-20T11:25:12.305Z,5.04
2024-03-20T11:25:44.777Z,4.40
2024-03-20T11:26:17.228Z,6.48
2024-03-20T11:26:49.706Z,3.36
2024-03-20T11:27:22.162Z,1.04
2024-03-20T11:27:54.638Z,1.04
2024-03-20T11:28:27.103Z,0.08
2024-03-20T11:28:59.600Z,0.00
2024-03-20T11:29:32.054Z,0.00
2024-03-20T11:30:04.501Z,2.24
2024-03-20T11:30:36.967Z,0.00
2024-03-20T11:31:09.473Z,2.16
2024-03-20T11:31:41.984Z,6.88
2024-03-20T11:32:14.418Z,4.48
2024-03-20T11:32:46.876Z,1.84
2024-03-20T11:33:19.369Z,5.12
2024-03-20T11:33:51.827Z,2.24
2024-03-20T11:34:24.296Z,1.20
2024-03-20T11:34:56.774Z,4.40
2024-03-20T11:35:29.309Z,3.92
2024-03-20T11:36:01.743Z,0.16
2024-03-20T11:36:34.220Z,0.00
2024-03-20T11:37:06.714Z,0.00
2024-03-20T11:37:39.191Z,0.00
2024-03-20T11:38:11.657Z,0.00
2024-03-20T11:38:44.140Z,0.00
2024-03-20T11:39:16.604Z,0.00
2024-03-20T11:39:49.067Z,0.00
2024-03-20T11:40:21.539Z,0.00
2024-03-20T11:40:54.034Z,0.00
2024-03-20T11:41:26.520Z,0.00
2024-03-20T11:41:58.968Z,0.00
2024-03-20T11:42:31.430Z,0.00
2024-03-20T11:43:03.892Z,0.00
2024-03-20T11:43:36.353Z,0.00
2024-03-20T11:44:09.538Z,0.00
2024-03-20T11:44:41.328Z,0.00
2024-03-20T11:45:13.772Z,0.00
2024-03-20T11:45:46.331Z,0.00
2024-03-20T11:46:18.770Z,0.00
2024-03-20T11:46:51.227Z,0.00
2024-03-20T11:47:23.693Z,4.96
2024-03-20T11:47:56.163Z,4.48
2024-03-20T11:48:28.597Z,2.48
2024-03-20T11:49:01.053Z,2.24
2024-03-20T11:49:33.523Z,2.16
2024-03-20T11:50:06.004Z,1.36
2024-03-20T11:50:38.497Z,0.80
2024-03-20T11:51:10.959Z,0.00
2024-03-20T11:51:43.436Z,0.00
2024-03-20T11:52:15.874Z,0.00
2024-03-20T11:52:48.344Z,0.16
2024-03-20T11:53:20.940Z,0.96
2024-03-20T11:53:53.280Z,2.32
2024-03-20T11:54:25.749Z,1.20
2024-03-20T11:54:58.245Z,3.28
2024-03-20T11:55:30.728Z,2.40
2024-03-20T11:56:03.232Z,0.80
2024-03-20T11:56:35.693Z,2.88
2024-03-20T11:57:08.149Z,0.96
2024-03-20T11:57:40.627Z,2.08
2024-03-20T11:58:13.081Z,3.68
2024-03-20T11:58:45.582Z,0.08
2024-03-20T11:59:18.077Z,0.00
2024-03-20T11:59:50.558Z,0.88
2024-03-20T12:00:23.002Z,0.72
2024-03-20T12:00:55.476Z,0.88
2024-03-20T12:01:27.914Z,0.88
2024-03-20T12:02:00.383Z,0.64
2024-03-20T12:02:32.834Z,1.44
2024-03-20T12:03:05.308Z,1.92
2024-03-20T12:03:37.782Z,2.24
2024-03-20T12:04:10.235Z,0.40
2024-03-20T12:04:42.759Z,0.00
2024-03-20T12:05:15.212Z,0.64
2024-03-20T12:05:50.033Z,3.04
2024-03-20T12:06:20.182Z,0.48
2024-03-20T12:06:52.650Z,0.56
2024-03-20T12:07:25.102Z,0.00
2024-03-20T12:07:57.566Z,0.00
2024-03-20T12:08:30.030Z,0.00
2024-03-20T12:09:02.521Z,0.00
2024-03-20T12:09:34.998Z,1.76
2024-03-20T12:10:07.507Z,1.84
2024-03-20T12:10:39.892Z,3.12
2024-03-20T12:11:12.349Z,4.08
2024-03-20T12:11:44.795Z,3.76
2024-03-20T12:12:17.265Z,0.88
2024-03-20T12:12:49.749Z,0.72
2024-03-20T12:13:22.208Z,1.76
2024-03-20T12:13:54.664Z,0.08
2024-03-20T12:14:27.148Z,0.08
2024-03-20T12:14:59.589Z,0.00
2024-03-20T12:15:32.062Z,0.16
2024-03-20T12:16:04.541Z,2.16
2024-03-20T12:16:37.028Z,4.40
2024-03-20T12:17:10.072Z,4.96
2024-03-20T12:17:41.969Z,3.04
2024-03-20T12:18:14.446Z,3.84
2024-03-20T12:18:46.955Z,4.16
2024-03-20T12:19:19.407Z,3.60
2024-03-20T12:19:51.866Z,0.32
2024-03-20T12:20:24.360Z,0.56
2024-03-20T12:20:56.830Z,0.56
2024-03-20T12:21:29.321Z,2.80
2024-03-20T12:22:01.783Z,0.72
2024-03-20T12:22:34.269Z,1.92
2024-03-20T12:23:06.737Z,0.48
2024-03-20T12:23:39.246Z,3.04
2024-03-20T12:24:12.507Z,5.20
2024-03-20T12:24:46.353Z,3.84
2024-03-20T12:25:17.599Z,0.96
2024-03-20T12:25:50.248Z,2.08
2024-03-20T12:26:22.827Z,0.48
2024-03-20T12:26:55.385Z,1.44
2024-03-20T12:27:27.966Z,4.32
2024-03-20T12:28:00.434Z,3.28
2024-03-20T12:28:32.894Z,3.28
2024-03-20T12:29:05.363Z,4.08
2024-03-20T12:29:37.819Z,4.08
2024-03-20T12:30:10.285Z,3.04
2024-03-20T12:30:42.755Z,1.92
2024-03-20T12:31:15.210Z,3.76
2024-03-20T12:31:47.674Z,9.60
2024-03-20T12:32:20.150Z,6.40
2024-03-20T12:32:52.627Z,4.40
2024-03-20T12:33:25.074Z,2.72
2024-03-20T12:33:57.529Z,1.76
2024-03-20T12:34:29.989Z,0.08
2024-03-20T12:35:02.479Z,0.00
2024-03-20T12:35:34.946Z,0.72
2024-03-20T12:36:07.430Z,0.48
2024-03-20T12:36:39.924Z,0.40
2024-03-20T12:37:12.382Z,3.84
2024-03-20T12:37:44.834Z,6.24
2024-03-20T12:38:17.307Z,4.32
2024-03-20T12:38:49.778Z,4.72
2024-03-20T12:39:22.223Z,6.72
2024-03-20T12:39:54.683Z,0.40
2024-03-20T12:40:27.146Z,1.04
2024-03-20T12:40:59.603Z,2.00
2024-03-20T12:41:32.077Z,1.20
2024-03-20T12:42:04.554Z,2.80
2024-03-20T12:42:37.067Z,2.32
2024-03-20T12:43:09.514Z,2.48
2024-03-20T12:43:41.999Z,4.24
2024-03-20T12:44:14.463Z,3.52
2024-03-20T12:44:46.954Z,0.48
2024-03-20T12:45:19.373Z,1.60
2024-03-20T12:45:51.869Z,6.64
2024-03-20T12:46:24.492Z,4.64
2024-03-20T12:46:56.977Z,0.64
2024-03-20T12:47:29.487Z,0.72
2024-03-20T12:48:01.941Z,1.36
2024-03-20T12:48:34.443Z,0.80
2024-03-20T12:49:06.920Z,0.80
2024-03-20T12:49:39.370Z,1.92
2024-03-20T12:50:11.854Z,1.36
2024-03-20T12:50:44.317Z,0.96
2024-03-20T12:51:16.787Z,0.96
2024-03-20T12:51:49.280Z,2.56
2024-03-20T12:52:21.700Z,0.80
2024-03-20T12:52:54.167Z,1.28
2024-03-20T12:53:26.626Z,1.20
2024-03-20T12:53:59.085Z,3.36
2024-03-20T12:54:31.550Z,7.84
2024-03-20T12:55:04.027Z,6.40
2024-03-20T12:55:36.485Z,5.68
2024-03-20T12:56:08.993Z,2.64
2024-03-20T12:56:41.451Z,0.16
2024-03-20T12:57:13.932Z,0.88
2024-03-20T12:57:46.422Z,3.20
2024-03-20T12:58:18.890Z,3.36
2024-03-20T12:58:51.331Z,2.96
2024-03-20T12:59:23.810Z,2.80
2024-03-20T12:59:56.309Z,2.16
2024-03-20T13:00:28.767Z,5.68
2024-03-20T13:01:01.235Z,3.04
2024-03-20T13:01:33.732Z,7.44
2024-03-20T13:02:06.200Z,6.40
2024-03-20T13:02:38.682Z,7.92
2024-03-20T13:03:11.141Z,6.08
2024-03-20T13:03:43.628Z,4.72
2024-03-20T13:04:16.080Z,4.08
2024-03-20T13:04:48.593Z,0.32
2024-03-20T13:05:21.043Z,1.20
2024-03-20T13:05:53.510Z,5.52
2024-03-20T13:06:26.025Z,0.00
2024-03-20T13:06:58.487Z,1.76
2024-03-20T13:07:30.945Z,5.84
2024-03-20T13:08:03.440Z,6.64
2024-03-20T13:08:35.927Z,3.36
2024-03-20T13:09:08.381Z,3.84
2024-03-20T13:09:40.869Z,4.00
2024-03-20T13:10:13.334Z,5.76
2024-03-20T13:10:45.841Z,5.60
2024-03-20T13:11:18.275Z,3.44
2024-03-20T13:11:50.738Z,2.16
2024-03-20T13:12:23.247Z,4.80
2024-03-20T13:12:55.709Z,3.84
2024-03-20T13:13:28.225Z,3.12
2024-03-20T13:14:00.699Z,3.44
2024-03-20T13:14:33.173Z,2.88
2024-03-20T13:15:05.682Z,3.76
2024-03-20T13:15:38.164Z,2.32
2024-03-20T13:16:12.615Z,4.64
2024-03-20T13:16:43.090Z,5.04
2024-03-20T13:17:15.550Z,2.88
2024-03-20T13:17:48.025Z,2.24
2024-03-20T13:18:20.503Z,5.20
2024-03-20T13:18:52.988Z,3.92
2024-03-20T13:19:25.609Z,5.68
2024-03-20T13:19:58.211Z,3.28
2024-03-20T13:20:30.747Z,0.64
2024-03-20T13:21:03.283Z,1.84
2024-03-20T13:21:35.750Z,1.68
2024-03-20T13:22:08.279Z,4.24
2024-03-20T13:22:40.726Z,2.24
2024-03-20T13:23:13.314Z,0.72
2024-03-20T13:23:45.796Z,1.28
2024-03-20T13:24:18.305Z,6.00
2024-03-20T13:24:50.803Z,4.72
2024-03-20T13:25:23.281Z,2.40
2024-03-20T13:25:55.724Z,0.00
2024-03-20T13:26:28.200Z,1.76
2024-03-20T13:27:00.688Z,4.48
2024-03-20T13:27:33.160Z,4.96
2024-03-20T13:28:05.662Z,1.92
2024-03-20T13:28:38.118Z,1.04
2024-03-20T13:29:10.583Z,1.76
2024-03-20T13:29:43.105Z,0.64
2024-03-20T13:30:15.577Z,0.72
2024-03-20T13:30:48.086Z,1.68
2024-03-20T13:31:20.515Z,3.92
2024-03-20T13:31:52.987Z,9.92
2024-03-20T13:32:25.461Z,6.72
2024-03-20T13:32:57.937Z,6.48
2024-03-20T13:33:30.400Z,5.12
2024-03-20T13:34:02.862Z,6.00
2024-03-20T13:34:35.361Z,4.08
2024-03-20T13:35:07.865Z,2.88
2024-03-20T13:35:40.326Z,3.04
2024-03-20T13:36:12.796Z,0.96
2024-03-20T13:36:45.263Z,2.80
2024-03-20T13:37:17.735Z,6.88
2024-03-20T13:37:50.219Z,2.96
2024-03-20T13:38:22.688Z,5.36
2024-03-20T13:38:55.169Z,4.88
2024-03-20T13:39:27.642Z,0.48
2024-03-20T13:40:00.175Z,3.20
2024-03-20T13:40:32.607Z,4.16
2024-03-20T13:41:05.077Z,3.44
2024-03-20T13:41:37.555Z,3.28
2024-03-20T13:42:10.023Z,3.04
2024-03-20T13:42:42.492Z,3.68
2024-03-20T13:43:14.993Z,0.80
2024-03-20T13:43:47.475Z,2.64
2024-03-20T13:44:19.922Z,0.88
2024-03-20T13:44:52.375Z,1.20
2024-03-20T13:45:24.842Z,3.68
2024-03-20T13:45:57.303Z,3.04
2024-03-20T13:46:29.776Z,0.56
2024-03-20T13:47:02.276Z,0.24
2024-03-20T13:47:34.758Z,0.56
2024-03-20T13:48:07.225Z,1.68
2024-03-20T13:48:39.694Z,2.00
2024-03-20T13:49:12.161Z,1.52
2024-03-20T13:49:44.676Z,2.16
2024-03-20T13:50:17.143Z,1.36
2024-03-20T13:50:49.589Z,4.72
2024-03-20T13:51:22.235Z,2.48
2024-03-20T13:51:54.764Z,6.16
2024-03-20T13:52:27.247Z,8.48
2024-03-20T13:52:59.724Z,6.40
2024-03-20T13:53:32.216Z,6.48
2024-03-20T13:54:04.719Z,3.20
2024-03-20T13:54:37.156Z,4.96
2024-03-20T13:55:09.660Z,1.44
2024-03-20T13:55:42.148Z,0.72
2024-03-20T13:56:14.611Z,3.68
2024-03-20T13:56:47.094Z,2.88
2024-03-20T13:57:19.614Z,0.24
2024-03-20T13:57:52.050Z,3.12
2024-03-20T13:58:24.519Z,2.80
2024-03-20T13:58:56.953Z,6.00
2024-03-20T13:59:29.428Z,5.04
2024-03-20T14:00:01.913Z,3.04
2024-03-20T14:00:34.385Z,1.12
2024-03-20T14:01:06.840Z,0.08
2024-03-20T14:01:39.330Z,0.00
2024-03-20T14:02:11.825Z,0.00
2024-03-20T14:02:44.297Z,2.16
2024-03-20T14:03:16.766Z,1.52
2024-03-20T14:03:49.264Z,1.20
2024-03-20T14:04:21.735Z,1.92
2024-03-20T14:04:54.229Z,0.00
2024-03-20T14:05:26.731Z,0.00
2024-03-20T14:05:59.223Z,0.00
2024-03-20T14:06:31.708Z,0.00
2024-03-20T14:07:04.236Z,0.00
2024-03-20T14:07:36.615Z,0.00
2024-03-20T14:08:11.496Z,0.00
2024-03-20T14:08:41.581Z,0.00
2024-03-20T14:09:14.092Z,0.00
2024-03-20T14:09:46.668Z,0.00
2024-03-20T14:10:19.127Z,0.00
2024-03-20T14:10:51.663Z,0.00
2024-03-20T14:11:24.119Z,0.00
2024-03-20T14:11:56.581Z,0.00
2024-03-20T14:12:29.041Z,0.00
2024-03-20T14:13:01.514Z,0.00
2024-03-20T14:13:34.043Z,0.00
2024-03-20T14:14:06.495Z,0.48
2024-03-20T14:14:38.950Z,6.40
2024-03-20T14:15:11.425Z,4.88
2024-03-20T14:15:43.924Z,2.08
2024-03-20T14:16:16.408Z,1.84
2024-03-20T14:16:48.863Z,2.32
2024-03-20T14:17:21.329Z,0.88
2024-03-20T14:17:53.802Z,0.32
2024-03-20T14:18:27.877Z,0.00
2024-03-20T14:18:58.751Z,0.32
2024-03-20T14:19:31.213Z,1.12
2024-03-20T14:20:03.719Z,0.72
2024-03-20T14:20:36.197Z,0.80
2024-03-20T14:21:08.650Z,0.48
2024-03-20T14:21:41.132Z,1.60
2024-03-20T14:22:13.594Z,1.12
2024-03-20T14:22:46.076Z,3.36
2024-03-20T14:23:18.547Z,6.16
2024-03-20T14:23:51.028Z,5.92
2024-03-20T14:24:23.489Z,9.52
2024-03-20T14:24:55.963Z,7.76
2024-03-20T14:25:28.430Z,4.16
2024-03-20T14:26:00.894Z,0.00
2024-03-20T14:26:33.354Z,0.00
2024-03-20T14:27:05.847Z,0.40
2024-03-20T14:27:38.311Z,2.00
2024-03-20T14:28:10.786Z,4.08
2024-03-20T14:28:43.245Z,7.04
2024-03-20T14:29:15.754Z,6.40
2024-03-20T14:29:48.219Z,5.52
2024-03-20T14:30:20.683Z,7.04
2024-03-20T14:30:53.174Z,4.80
2024-03-20T14:31:25.636Z,5.76
2024-03-20T14:31:58.080Z,7.68
2024-03-20T14:32:30.579Z,2.96
2024-03-20T14:33:03.055Z,0.32
2024-03-20T14:33:35.515Z,0.00
2024-03-20T14:34:07.996Z,0.00
2024-03-20T14:34:44.289Z,0.00
2024-03-20T14:35:12.910Z,0.00
2024-03-20T14:35:45.397Z,0.00
2024-03-20T14:36:17.877Z,0.00
2024-03-20T14:36:50.364Z,0.00
2024-03-20T14:37:22.822Z,0.00
2024-03-20T14:37:55.286Z,0.00
2024-03-20T14:38:27.739Z,0.00
2024-03-20T14:39:00.361Z,0.00
2024-03-20T14:39:32.679Z,0.00
2024-03-20T14:40:05.134Z,0.08
2024-03-20T14:40:37.607Z,2.80
2024-03-20T14:41:10.067Z,3.92
2024-03-20T14:41:42.564Z,3.28
2024-03-20T14:42:15.027Z,3.52
2024-03-20T14:42:47.567Z,5.04
2024-03-20T14:43:19.991Z,3.92
2024-03-20T14:43:52.573Z,5.84
2024-03-20T14:44:24.971Z,4.56
2024-03-20T14:44:57.435Z,1.60
2024-03-20T14:45:29.910Z,3.44
2024-03-20T14:46:02.404Z,3.20
2024-03-20T14:46:34.887Z,2.72
2024-03-20T14:47:07.336Z,0.48
2024-03-20T14:47:39.934Z,0.32
2024-03-20T14:48:12.716Z,3.28
2024-03-20T14:48:45.177Z,2.56
2024-03-20T14:49:18.242Z,1.28
2024-03-20T14:49:50.202Z,1.12
2024-03-20T14:50:22.689Z,1.76
2024-03-20T14:50:55.151Z,2.24
2024-03-20T14:51:27.629Z,0.00
2024-03-20T14:52:00.227Z,0.00
2024-03-20T14:52:32.661Z,0.00
2024-03-20T14:53:05.281Z,0.00
2024-03-20T14:53:37.749Z,0.16
2024-03-20T14:54:10.255Z,0.00
2024-03-20T14:54:42.755Z,0.00
2024-03-20T14:55:16.253Z,0.00
2024-03-20T14:55:47.835Z,0.00
2024-03-20T14:56:20.280Z,0.00
2024-03-20T14:56:52.749Z,1.84
2024-03-20T14:57:25.219Z,0.16
2024-03-20T14:57:57.738Z,0.16
2024-03-20T14:58:30.201Z,0.00
2024-03-20T14:59:02.694Z,1.92
2024-03-20T14:59:35.154Z,1.84
2024-03-20T15:00:08.982Z,3.36
2024-03-20T15:00:40.099Z,2.16
2024-03-20T15:01:12.569Z,4.48
2024-03-20T15:01:45.079Z,3.28
2024-03-20T15:02:17.545Z,5.36
2024-03-20T15:02:50.083Z,2.88
2024-03-20T15:03:22.491Z,2.32
2024-03-20T15:03:55.046Z,2.80
2024-03-20T15:04:27.440Z,1.92
2024-03-20T15:04:59.957Z,2.72
2024-03-20T15:05:32.397Z,0.24
2024-03-20T15:06:04.870Z,0.64
2024-03-20T15:06:37.405Z,0.16
2024-03-20T15:07:09.846Z,0.72
2024-03-20T15:07:42.314Z,0.00
2024-03-20T15:08:14.831Z,0.00
2024-03-20T15:08:47.261Z,6.16
2024-03-20T15:09:19.723Z,4.72
2024-03-20T15:09:52.232Z,5.68
2024-03-20T15:10:24.718Z,4.16
2024-03-20T15:10:57.607Z,7.44
2024-03-20T15:11:30.088Z,4.72
2024-03-20T15:12:02.589Z,4.88
2024-03-20T15:12:35.029Z,4.88
2024-03-20T15:13:07.476Z,4.48
2024-03-20T15:13:40.028Z,3.44
2024-03-20T15:14:12.700Z,1.60
2024-03-20T15:14:45.145Z,3.84
2024-03-20T15:15:17.608Z,6.24
2024-03-20T15:15:50.085Z,4.64
2024-03-20T15:16:22.581Z,5.04
2024-03-20T15:16:55.064Z,5.28
2024-03-20T15:17:27.574Z,5.20
2024-03-20T15:18:00.042Z,3.44
2024-03-20T15:18:32.600Z,3.84
2024-03-20T15:19:04.967Z,3.28
2024-03-20T15:19:37.509Z,2.32
2024-03-20T15:20:09.179Z,3.36
2024-03-20T15:20:47.771Z,3.68
2024-03-20T15:21:14.317Z,1.60
2024-03-20T15:21:46.684Z,1.60
2024-03-20T15:22:19.112Z,1.76
2024-03-20T15:22:51.600Z,3.52
2024-03-20T15:23:24.091Z,7.36
2024-03-20T15:23:56.567Z,6.40
2024-03-20T15:24:29.038Z,3.36
2024-03-20T15:25:01.577Z,4.48
2024-03-20T15:25:34.059Z,3.68
2024-03-20T15:26:06.591Z,3.60
2024-03-20T15:26:39.106Z,0.00
2024-03-20T15:27:12.096Z,0.00
2024-03-20T15:27:44.791Z,0.00
2024-03-20T15:28:17.296Z,0.00
2024-03-20T15:28:49.796Z,0.24
2024-03-20T15:29:24.414Z,0.00
2024-03-20T15:29:54.750Z,1.28
2024-03-20T15:30:27.204Z,0.08
2024-03-20T15:30:59.723Z,0.08
2024-03-20T15:31:32.254Z,0.24
2024-03-20T15:32:04.734Z,0.08
2024-03-20T15:32:37.209Z,0.00
2024-03-20T15:33:09.766Z,0.16
2024-03-20T15:33:42.360Z,0.48
2024-03-20T15:34:14.946Z,0.00
2024-03-20T15:34:47.426Z,0.00
2024-03-20T15:35:19.919Z,0.00
2024-03-20T15:35:52.393Z,0.00
2024-03-20T15:36:24.879Z,0.00
2024-03-20T15:36:57.357Z,0.00
2024-03-20T15:37:29.894Z,0.00
2024-03-20T15:38:02.433Z,1.36
2024-03-20T15:38:34.991Z,1.12
2024-03-20T15:39:07.487Z,0.00
2024-03-20T15:39:39.985Z,0.00
2024-03-20T15:40:12.451Z,0.00
2024-03-20T15:40:45.126Z,0.00
2024-03-20T15:41:17.404Z,0.00
2024-03-20T15:41:49.866Z,0.00
2024-03-20T15:42:22.331Z,0.00
2024-03-20T15:42:54.839Z,0.00
2024-03-20T15:43:27.291Z,0.00
2024-03-20T15:43:59.776Z,0.00
2024-03-20T15:44:32.233Z,0.00
2024-03-20T15:45:04.790Z,0.00
2024-03-20T15:45:37.263Z,0.00
2024-03-20T15:46:09.743Z,0.00
2024-03-20T15:46:42.203Z,0.00
2024-03-20T15:47:17.087Z,0.00
2024-03-20T15:47:47.156Z,0.00
2024-03-20T15:48:19.618Z,0.00
2024-03-20T15:48:52.125Z,0.00
2024-03-20T15:49:24.598Z,0.00
2024-03-20T15:49:57.081Z,0.00
2024-03-20T15:50:29.595Z,0.00
2024-03-20T15:51:02.061Z,0.00
2024-03-20T15:51:34.550Z,0.00
2024-03-20T15:52:07.084Z,0.00
2024-03-20T15:52:39.525Z,0.00
2024-03-20T15:53:12.013Z,0.00
2024-03-20T15:53:44.540Z,0.00
2024-03-20T15:54:17.003Z,0.00
2024-03-20T15:54:49.518Z,0.00
2024-03-20T15:55:21.956Z,0.00
2024-03-20T15:55:54.443Z,0.00
2024-03-20T15:56:26.892Z,0.00
2024-03-20T15:56:59.360Z,0.00
2024-03-20T15:57:31.838Z,0.00
2024-03-20T15:58:04.317Z,0.00
2024-03-20T15:58:36.809Z,0.00
2024-03-20T15:59:09.261Z,0.00
2024-03-20T15:59:41.734Z,0.00
2024-03-20T16:00:14.251Z,0.00
2024-03-20T16:00:46.772Z,0.00
2024-03-20T16:01:19.250Z,0.00
2024-03-20T16:01:51.710Z,0.00
2024-03-20T16:02:24.192Z,0.00
2024-03-20T16:02:56.686Z,0.00
2024-03-20T16:03:29.177Z,0.00
2024-03-20T16:04:01.684Z,0.00
2024-03-20T16:04:34.176Z,0.00
2024-03-20T16:05:06.666Z,0.00
2024-03-20T16:05:39.164Z,0.00
2024-03-20T16:06:11.639Z,0.00
2024-03-20T16:06:44.110Z,0.00
2024-03-20T16:07:16.565Z,0.00
2024-03-20T16:07:49.084Z,0.00
2024-03-20T16:08:21.553Z,0.00
2024-03-20T16:08:54.055Z,0.00
2024-03-20T16:09:26.534Z,0.00
2024-03-20T16:09:58.993Z,0.00
2024-03-20T16:10:31.456Z,0.00
2024-03-20T16:11:03.920Z,0.00
2024-03-20T16:11:36.391Z,0.00
2024-03-20T16:12:08.908Z,0.00
2024-03-20T16:12:41.387Z,0.00
2024-03-20T16:13:13.875Z,0.00
2024-03-20T16:13:46.523Z,0.00
2024-03-20T16:14:21.277Z,0.00
2024-03-20T16:14:51.580Z,0.00
2024-03-20T16:15:24.055Z,0.00
2024-03-20T16:15:56.568Z,0.00
2024-03-20T16:16:29.171Z,0.00
2024-03-20T16:17:01.658Z,0.00
2024-03-20T16:17:34.166Z,0.00
2024-03-20T16:18:06.599Z,0.00
2024-03-20T16:18:39.079Z,0.00
2024-03-20T16:19:11.535Z,0.00
2024-03-20T16:19:44.010Z,0.00
2024-03-20T16:20:16.470Z,0.00
2024-03-20T16:20:48.940Z,0.00
2024-03-20T16:21:21.420Z,0.00
2024-03-20T16:21:53.897Z,0.00
2024-03-20T16:22:26.352Z,0.00
2024-03-20T16:22:58.809Z,0.00
2024-03-20T16:23:31.302Z,0.00
2024-03-20T16:24:03.778Z,0.00
2024-03-20T16:24:36.282Z,0.00
2024-03-20T16:25:08.772Z,0.00
2024-03-20T16:25:41.230Z,0.00
2024-03-20T16:26:13.747Z,0.00
2024-03-20T16:26:46.230Z,0.00
2024-03-20T16:27:18.709Z,0.00
2024-03-20T16:27:51.183Z,0.00
2024-03-20T16:28:23.631Z,0.00
2024-03-20T16:28:56.084Z,0.00
2024-03-20T16:29:28.570Z,0.00
2024-03-20T16:30:01.028Z,0.00
2024-03-20T16:30:33.503Z,0.00
2024-03-20T16:31:06.028Z,0.00
2024-03-20T16:31:38.505Z,0.00
2024-03-20T16:32:10.959Z,0.00
2024-03-20T16:32:43.435Z,0.00
2024-03-20T16:33:15.894Z,0.00
2024-03-20T16:33:48.373Z,0.00
2024-03-20T16:34:20.843Z,0.00
2024-03-20T16:34:53.303Z,0.00
2024-03-20T16:35:25.803Z,0.00
2024-03-20T16:35:58.262Z,0.00
2024-03-20T16:36:31.824Z,0.00
2024-03-20T16:37:03.267Z,0.00
2024-03-20T16:37:35.772Z,0.00
2024-03-20T16:38:08.327Z,0.00
2024-03-20T16:38:40.789Z,0.00
2024-03-20T16:39:13.259Z,0.00
2024-03-20T16:39:45.729Z,0.00
2024-03-20T16:40:18.208Z,0.00
2024-03-20T16:40:50.690Z,0.00
2024-03-20T16:41:29.438Z,0.00
2024-03-20T16:41:55.642Z,0.00
2024-03-20T16:42:29.687Z,0.00
2024-03-20T16:43:00.588Z,0.00
2024-03-20T16:43:33.165Z,0.00
2024-03-20T16:44:05.622Z,0.00
2024-03-20T16:44:38.104Z,0.00
2024-03-20T16:45:10.594Z,0.00
2024-03-20T16:45:43.075Z,0.00
2024-03-20T16:46:15.554Z,0.00
2024-03-20T16:46:48.018Z,0.00
2024-03-20T16:47:20.537Z,0.00
2024-03-20T16:47:52.947Z,0.00
2024-03-20T16:48:26.159Z,0.00
2024-03-20T16:48:57.907Z,0.00
2024-03-20T16:49:30.444Z,0.00
2024-03-20T16:50:02.945Z,0.00
2024-03-20T16:50:35.474Z,0.00
2024-03-20T16:51:07.951Z,0.00
2024-03-20T16:51:40.449Z,0.00
2024-03-20T16:52:12.920Z,0.00
2024-03-20T16:52:45.399Z,0.00
2024-03-20T16:53:17.851Z,0.00
2024-03-20T16:53:50.337Z,0.00
2024-03-20T16:54:22.843Z,0.00
2024-03-20T16:54:55.546Z,0.00
2024-03-20T16:55:27.991Z,0.00
2024-03-20T16:56:00.555Z,0.00
2024-03-20T16:56:33.022Z,0.00
2024-03-20T16:57:05.516Z,0.00
2024-03-20T16:57:38.035Z,0.00
2024-03-20T16:58:10.552Z,0.00
2024-03-20T16:58:43.043Z,0.00
2024-03-20T16:59:15.524Z,0.48
2024-03-20T16:59:47.998Z,0.00
2024-03-20T17:00:20.495Z,0.00
2024-03-20T17:00:52.988Z,0.00
2024-03-20T17:01:25.448Z,0.00
2024-03-20T17:01:57.920Z,0.00
2024-03-20T17:02:30.387Z,0.00
2024-03-20T17:03:02.865Z,1.36
2024-03-20T17:03:35.347Z,0.00
2024-03-20T17:04:07.838Z,0.00
2024-03-20T17:04:40.319Z,0.00
2024-03-20T17:05:12.793Z,0.00
2024-03-20T17:05:45.302Z,0.00
2024-03-20T17:06:17.759Z,0.00
2024-03-20T17:06:50.258Z,0.00
2024-03-20T17:07:22.708Z,0.00
2024-03-20T17:07:55.211Z,0.00
2024-03-20T17:08:27.688Z,0.00
2024-03-20T17:09:00.148Z,0.00
2024-03-20T17:09:32.626Z,0.00
2024-03-20T17:10:05.100Z,0.00
2024-03-20T17:10:37.561Z,0.00
2024-03-20T17:11:10.031Z,0.00
2024-03-20T17:11:42.491Z,0.00
2024-03-20T17:12:14.979Z,0.00
2024-03-20T17:12:47.442Z,0.00
2024-03-20T17:13:19.924Z,0.00
2024-03-20T17:13:52.402Z,0.00
2024-03-20T17:14:24.884Z,0.00
2024-03-20T17:14:57.351Z,0.00
2024-03-20T17:15:29.819Z,0.00
2024-03-20T17:16:02.329Z,0.00
2024-03-20T17:16:34.782Z,0.00
2024-03-20T17:17:07.265Z,0.00
2024-03-20T17:17:39.748Z,0.00
2024-03-20T17:18:12.222Z,0.00
2024-03-20T17:18:44.701Z,0.00
2024-03-20T17:19:17.195Z,0.00
2024-03-20T17:19:49.669Z,0.00
2024-03-20T17:20:22.200Z,0.00
2024-03-20T17:20:54.653Z,0.00