createdAt,value
2023-03-10T00:00:23.213Z,98509.66
2023-03-10T00:02:50.372Z,98519.00
2023-03-10T00:05:19.117Z,98515.59
2023-03-10T00:07:47.309Z,98506.22
2023-03-10T00:10:15.853Z,98505.41
2023-03-10T00:12:42.935Z,98505.44
2023-03-10T00:15:10.546Z,98503.72
2023-03-10T00:17:37.605Z,98505.41
2023-03-10T00:20:11.991Z,98508.84
2023-03-10T00:22:39.543Z,98503.72
2023-03-10T00:25:07.571Z,98499.47
2023-03-10T00:27:34.425Z,98498.63
2023-03-10T00:30:01.625Z,98483.22
2023-03-10T00:32:28.609Z,98488.34
2023-03-10T00:34:55.567Z,98492.59
2023-03-10T00:37:22.450Z,98483.22
2023-03-10T00:39:52.478Z,98476.41
2023-03-10T00:42:19.857Z,98479.88
2023-03-10T00:44:46.988Z,98468.78
2023-03-10T00:47:14.039Z,98461.13
2023-03-10T00:49:41.131Z,98451.75
2023-03-10T00:52:07.992Z,98446.66
2023-03-10T00:54:34.946Z,98445.78
2023-03-10T00:57:02.077Z,98444.94
2023-03-10T00:59:34.912Z,98440.69
2023-03-10T01:02:07.680Z,98444.16
2023-03-10T01:04:34.728Z,98431.41
2023-03-10T01:07:02.498Z,98428.84
2023-03-10T01:09:29.302Z,98427.16
2023-03-10T01:11:56.198Z,98428.84
2023-03-10T01:14:23.165Z,98418.63
2023-03-10T01:16:50.109Z,98412.66
2023-03-10T01:19:18.537Z,98416.00
2023-03-10T01:21:45.554Z,98414.28
2023-03-10T01:24:15.407Z,98409.09
2023-03-10T01:26:43.056Z,98408.25
2023-03-10T01:29:09.892Z,98409.06
2023-03-10T01:31:36.861Z,98404.75
2023-03-10T01:34:03.672Z,98401.31
2023-03-10T01:36:30.648Z,98394.50
2023-03-10T01:38:57.965Z,98397.06
2023-03-10T01:41:24.909Z,98380.88
2023-03-10T01:43:53.932Z,98386.81
2023-03-10T01:46:42.139Z,98387.63
2023-03-10T01:49:28.690Z,98385.91
2023-03-10T01:52:00.694Z,98379.06
2023-03-10T01:54:36.641Z,98384.19
2023-03-10T01:57:03.876Z,98379.88
2023-03-10T01:59:30.788Z,98367.09
2023-03-10T02:01:58.782Z,98367.09
2023-03-10T02:04:42.271Z,98357.69
2023-03-10T02:07:09.213Z,98352.56
2023-03-10T02:09:40.060Z,98352.53
2023-03-10T02:12:08.100Z,98348.31
2023-03-10T02:14:35.917Z,98344.03
2023-03-10T02:17:05.942Z,98338.03
2023-03-10T02:19:58.638Z,98332.03
2023-03-10T02:22:26.508Z,98336.28
2023-03-10T02:25:02.233Z,98329.47
2023-03-10T02:27:35.026Z,98325.22
2023-03-10T02:30:08.611Z,98316.69
2023-03-10T02:32:40.121Z,98320.97
2023-03-10T02:35:07.540Z,98312.44
2023-03-10T02:37:40.634Z,98314.03
2023-03-10T02:40:34.123Z,98305.53
2023-03-10T02:43:28.375Z,98303.03
2023-03-10T02:46:03.751Z,98290.22
2023-03-10T02:48:34.458Z,98291.00
2023-03-10T02:51:07.013Z,98291.84
2023-03-10T02:53:34.027Z,98289.34
2023-03-10T02:56:00.934Z,98294.47
2023-03-10T02:58:31.942Z,98281.69
2023-03-10T03:01:00.697Z,98285.88
2023-03-10T03:03:27.926Z,98268.88
2023-03-10T03:05:55.127Z,98267.16
2023-03-10T03:08:22.165Z,98269.69
2023-03-10T03:10:49.566Z,98256.91
2023-03-10T03:13:16.778Z,98262.81
2023-03-10T03:15:43.742Z,98256.84
2023-03-10T03:18:11.530Z,98248.34
2023-03-10T03:20:40.994Z,98240.69
2023-03-10T03:23:09.095Z,98230.47
2023-03-10T03:25:38.421Z,98227.06
2023-03-10T03:28:07.022Z,98229.59
2023-03-10T03:30:34.057Z,98232.16
2023-03-10T03:33:04.304Z,98228.78
2023-03-10T03:35:34.156Z,98221.09
2023-03-10T03:38:01.845Z,98221.97
2023-03-10T03:40:31.189Z,98217.66
2023-03-10T03:42:58.302Z,98214.25
2023-03-10T03:45:27.370Z,98201.47
2023-03-10T03:47:55.702Z,98200.59
2023-03-10T03:50:24.091Z,98195.47
2023-03-10T03:52:52.983Z,98186.03
2023-03-10T03:55:22.635Z,98187.81
2023-03-10T03:57:52.053Z,98197.19
2023-03-10T04:00:21.702Z,98188.66
2023-03-10T04:02:55.227Z,98180.16
2023-03-10T04:05:23.180Z,98158.06
2023-03-10T04:07:50.641Z,98164.81
2023-03-10T04:10:21.295Z,98164.75
2023-03-10T04:12:48.275Z,98154.59
2023-03-10T04:15:16.070Z,98143.50
2023-03-10T04:17:43.117Z,98146.09
2023-03-10T04:20:11.786Z,98143.44
2023-03-10T04:22:41.593Z,98134.94
2023-03-10T04:25:10.813Z,98132.34
2023-03-10T04:27:37.717Z,98136.59
2023-03-10T04:30:07.781Z,98122.06
2023-03-10T04:32:38.132Z,98124.69
2023-03-10T04:35:06.714Z,98124.63
2023-03-10T04:37:33.820Z,98125.56
2023-03-10T04:40:03.381Z,98125.63
2023-03-10T04:42:30.467Z,98113.72
2023-03-10T04:44:57.466Z,98115.47
2023-03-10T04:47:24.785Z,98113.72
2023-03-10T04:49:51.982Z,98110.31
2023-03-10T04:52:19.362Z,98109.41
2023-03-10T04:54:48.010Z,98101.72
2023-03-10T04:57:16.355Z,98100.88
2023-03-10T04:59:44.377Z,98096.59
2023-03-10T05:02:11.876Z,98088.91
2023-03-10T05:04:39.666Z,98085.56
2023-03-10T05:07:06.696Z,98075.34
2023-03-10T05:09:37.671Z,98081.34
2023-03-10T05:12:06.747Z,98075.41
2023-03-10T05:14:37.081Z,98072.88
2023-03-10T05:17:05.309Z,98063.53
2023-03-10T05:19:36.951Z,98061.78
2023-03-10T05:22:06.464Z,98062.69
2023-03-10T05:24:34.848Z,98064.25
2023-03-10T05:27:04.852Z,98062.59
2023-03-10T05:29:32.602Z,98050.69
2023-03-10T05:32:09.798Z,98041.28
2023-03-10T05:34:39.514Z,98045.63
2023-03-10T05:37:06.549Z,98039.72
2023-03-10T05:39:34.094Z,98033.81
2023-03-10T05:42:04.964Z,98040.59
2023-03-10T05:44:34.259Z,98032.91
2023-03-10T05:47:02.821Z,98022.66
2023-03-10T05:49:30.876Z,98023.47
2023-03-10T05:51:58.828Z,98019.22
2023-03-10T05:54:26.047Z,98016.66
2023-03-10T05:56:53.336Z,98022.59
2023-03-10T05:59:23.086Z,98008.97
2023-03-10T06:01:51.654Z,98013.34
2023-03-10T06:04:18.609Z,97992.91
2023-03-10T06:06:45.645Z,97994.59
2023-03-10T06:09:12.528Z,97984.31
2023-03-10T06:11:39.425Z,97989.50
2023-03-10T06:14:06.302Z,97990.34
2023-03-10T06:16:33.151Z,97977.56
2023-03-10T06:19:00.104Z,97992.91
2023-03-10T06:21:28.524Z,97995.53
2023-03-10T06:23:55.682Z,97987.91
2023-03-10T06:26:24.414Z,97980.28
2023-03-10T06:28:51.366Z,97980.22
2023-03-10T06:31:21.322Z,97976.06
2023-03-10T06:33:48.337Z,97976.06
2023-03-10T06:36:15.633Z,97966.66
2023-03-10T06:38:42.577Z,97972.59
2023-03-10T06:41:09.694Z,97966.69
2023-03-10T06:43:36.710Z,97969.28
2023-03-10T06:46:05.653Z,97966.69
2023-03-10T06:48:32.779Z,97972.69
2023-03-10T06:50:59.921Z,97959.06
2023-03-10T06:53:29.957Z,97952.13
2023-03-10T06:56:03.129Z,97955.63
2023-03-10T06:58:31.141Z,97945.47
2023-03-10T07:00:58.763Z,97957.31
2023-03-10T07:03:26.809Z,97949.75
2023-03-10T07:05:53.805Z,97946.38
2023-03-10T07:08:21.363Z,97954.84
2023-03-10T07:10:50.611Z,97944.66
2023-03-10T07:13:18.689Z,97932.75
2023-03-10T07:15:46.179Z,97943.88
2023-03-10T07:18:16.584Z,97937.84
2023-03-10T07:20:53.185Z,97942.13
2023-03-10T07:23:20.657Z,97925.16
2023-03-10T07:25:52.785Z,97932.84
2023-03-10T07:28:19.846Z,97921.75
2023-03-10T07:30:46.757Z,97911.56
2023-03-10T07:33:13.718Z,97918.38
2023-03-10T07:35:40.635Z,97919.22
2023-03-10T07:38:07.678Z,97913.28
2023-03-10T07:40:34.756Z,97918.41
2023-03-10T07:43:01.659Z,97920.13
2023-03-10T07:45:31.066Z,97919.28
2023-03-10T07:47:57.992Z,97905.63
2023-03-10T07:50:25.309Z,97912.47
2023-03-10T07:52:52.360Z,97910.75
2023-03-10T07:55:19.283Z,97899.66
2023-03-10T07:57:46.299Z,97910.75
2023-03-10T08:00:13.822Z,97896.25
2023-03-10T08:02:41.488Z,97885.22
2023-03-10T08:05:10.069Z,97897.09
2023-03-10T08:07:38.170Z,97881.75
2023-03-10T08:10:05.721Z,97884.34
2023-03-10T08:12:36.847Z,97876.66
2023-03-10T08:15:08.247Z,97872.38
2023-03-10T08:17:37.578Z,97869.81
2023-03-10T08:20:06.938Z,97869.00
2023-03-10T08:22:34.315Z,97858.78
2023-03-10T08:25:02.160Z,97866.44
2023-03-10T08:27:30.326Z,97858.78
2023-03-10T08:29:58.678Z,97840.03
2023-03-10T08:32:33.021Z,97846.88
2023-03-10T08:35:22.224Z,97845.19
2023-03-10T08:37:49.209Z,97830.66
2023-03-10T08:40:18.752Z,97848.56
2023-03-10T08:42:48.682Z,97842.59
2023-03-10T08:45:16.957Z,97845.16
2023-03-10T08:47:43.975Z,97835.78
2023-03-10T08:50:12.754Z,97835.78
2023-03-10T08:52:40.491Z,97831.50
2023-03-10T08:55:09.103Z,97827.22
2023-03-10T08:57:41.719Z,97823.84
2023-03-10T09:00:13.637Z,97821.31
2023-03-10T09:02:42.209Z,97812.78
2023-03-10T09:05:11.927Z,97831.53
2023-03-10T09:07:39.224Z,97823.00
2023-03-10T09:10:08.083Z,97814.50
2023-03-10T09:12:38.667Z,97830.66
2023-03-10T09:15:09.031Z,97821.28
2023-03-10T09:17:40.607Z,97818.75
2023-03-10T09:20:13.075Z,97829.81
2023-03-10T09:22:40.090Z,97818.72
2023-03-10T09:25:07.566Z,97800.84
2023-03-10T09:27:34.561Z,97805.03
2023-03-10T09:30:01.898Z,97792.16
2023-03-10T09:32:28.975Z,97807.53
2023-03-10T09:34:55.958Z,97801.59
2023-03-10T09:37:23.026Z,97809.28
2023-03-10T09:39:49.854Z,97811.84
2023-03-10T09:42:37.883Z,97806.72
2023-03-10T09:45:31.277Z,97793.00
2023-03-10T09:48:15.086Z,97797.34
2023-03-10T09:50:49.899Z,97793.09
2023-03-10T09:53:49.714Z,97791.34
2023-03-10T09:56:24.421Z,97793.91
2023-03-10T09:58:56.391Z,97775.13
2023-03-10T10:01:27.446Z,97779.38
2023-03-10T10:03:57.454Z,97769.09
2023-03-10T10:06:28.907Z,97763.09
2023-03-10T10:09:11.802Z,97752.94
2023-03-10T10:11:40.119Z,97745.22
2023-03-10T10:14:31.016Z,97771.66
2023-03-10T10:17:37.293Z,97760.50
2023-03-10T10:20:39.389Z,97747.72
2023-03-10T10:23:33.683Z,97769.78
2023-03-10T10:26:14.637Z,97737.34
2023-03-10T10:29:07.116Z,97757.72
2023-03-10T10:31:36.087Z,97745.72
2023-03-10T10:34:24.469Z,97732.22
2023-03-10T10:36:56.478Z,97739.16
2023-03-10T10:39:33.755Z,97732.22
2023-03-10T10:42:25.581Z,97731.28
2023-03-10T10:44:55.070Z,97721.00
2023-03-10T10:47:34.335Z,97721.19
2023-03-10T10:50:25.540Z,97722.75
2023-03-10T10:53:21.287Z,97734.13
2023-03-10T10:56:00.130Z,97722.06
2023-03-10T10:58:36.423Z,97717.84
2023-03-10T11:01:15.096Z,97713.38
2023-03-10T11:03:48.115Z,97719.47
2023-03-10T11:06:29.715Z,97722.84
2023-03-10T11:09:08.603Z,97714.09
2023-03-10T11:11:42.036Z,97715.13
2023-03-10T11:14:27.002Z,97698.88
2023-03-10T11:17:19.315Z,97716.72
2023-03-10T11:19:57.883Z,97701.25
2023-03-10T11:23:00.925Z,97697.97
2023-03-10T11:25:34.709Z,97695.44
2023-03-10T11:28:28.373Z,97680.13
2023-03-10T11:31:24.283Z,97683.69
2023-03-10T11:34:14.604Z,97682.78
2023-03-10T11:37:24.534Z,97685.09
2023-03-10T11:40:20.080Z,97687.66
2023-03-10T11:42:55.568Z,97686.16
2023-03-10T11:45:31.203Z,97699.03
2023-03-10T11:48:14.842Z,97681.09
2023-03-10T11:51:03.948Z,97653.66
2023-03-10T11:53:51.713Z,97670.00
2023-03-10T11:56:21.850Z,97676.69
2023-03-10T11:59:03.075Z,97679.13
2023-03-10T12:01:40.667Z,97675.72
2023-03-10T12:04:36.753Z,97676.06
2023-03-10T12:07:30.799Z,97683.50
2023-03-10T12:10:17.733Z,97662.16
2023-03-10T12:12:47.364Z,97674.91
2023-03-10T12:15:36.236Z,97681.81
2023-03-10T12:18:07.696Z,97674.84
2023-03-10T12:20:36.501Z,97671.25
2023-03-10T12:23:30.292Z,97646.81
2023-03-10T12:25:57.219Z,97653.53
2023-03-10T12:28:28.241Z,97649.44
2023-03-10T12:31:01.343Z,97662.38
2023-03-10T12:33:47.654Z,97657.34
2023-03-10T12:36:35.567Z,97656.41
2023-03-10T12:39:33.424Z,97664.13
2023-03-10T12:42:06.344Z,97648.84
2023-03-10T12:45:02.177Z,97656.53
2023-03-10T12:47:43.440Z,97655.75
2023-03-10T12:50:42.368Z,97651.31
2023-03-10T12:53:31.003Z,97651.31
2023-03-10T12:56:10.912Z,97642.75
2023-03-10T12:59:00.101Z,97636.69
2023-03-10T13:01:35.188Z,97646.16
2023-03-10T13:04:08.791Z,97655.44
2023-03-10T13:06:41.737Z,97658.75
2023-03-10T13:09:39.308Z,97664.78
2023-03-10T13:12:17.063Z,97660.59
2023-03-10T13:14:45.809Z,97658.06
2023-03-10T13:17:33.857Z,97664.91
2023-03-10T13:20:08.951Z,97652.13
2023-03-10T13:22:41.379Z,97668.34
2023-03-10T13:25:16.367Z,97660.66
2023-03-10T13:27:44.829Z,97670.00
2023-03-10T13:30:20.697Z,97662.41
2023-03-10T13:32:58.960Z,97667.47
2023-03-10T13:35:36.290Z,97652.06
2023-03-10T13:38:12.248Z,97657.25
2023-03-10T13:40:46.526Z,97652.13
2023-03-10T13:43:45.390Z,97644.38
2023-03-10T13:46:19.969Z,97630.72
2023-03-10T13:48:48.743Z,97629.03
2023-03-10T13:51:23.165Z,97633.97
2023-03-10T13:53:56.436Z,97628.94
2023-03-10T13:56:27.911Z,97629.84
2023-03-10T13:58:59.079Z,97629.78
2023-03-10T14:01:32.018Z,97644.25
2023-03-10T14:04:06.018Z,97634.03
2023-03-10T14:06:38.263Z,97649.44
2023-03-10T14:09:21.415Z,97619.53
2023-03-10T14:11:52.251Z,97622.94
2023-03-10T14:14:32.057Z,97622.97
2023-03-10T14:17:02.249Z,97651.22
2023-03-10T14:19:47.479Z,97623.94
2023-03-10T14:22:25.907Z,97629.03
2023-03-10T14:24:53.743Z,97636.81
2023-03-10T14:27:20.836Z,97625.59
2023-03-10T14:29:56.089Z,97628.13
2023-03-10T14:32:27.879Z,97619.69
2023-03-10T14:34:58.180Z,97623.00
2023-03-10T14:37:25.701Z,97629.84
2023-03-10T14:39:53.651Z,97633.34
2023-03-10T14:42:24.267Z,97610.34
2023-03-10T14:44:51.745Z,97623.91
2023-03-10T14:47:18.960Z,97629.91
2023-03-10T14:49:46.164Z,97632.56
2023-03-10T14:52:17.779Z,97640.22
2023-03-10T14:54:44.775Z,97631.63
2023-03-10T14:57:12.751Z,97638.53
2023-03-10T14:59:40.077Z,97641.13
2023-03-10T15:02:15.609Z,97638.50
2023-03-10T15:04:42.456Z,97638.41
2023-03-10T15:07:10.760Z,97641.03
2023-03-10T15:09:37.708Z,97642.78
2023-03-10T15:12:05.009Z,97646.97
2023-03-10T15:14:32.006Z,97635.94
2023-03-10T15:16:59.139Z,97641.06
2023-03-10T15:19:27.491Z,97640.22
2023-03-10T15:21:54.901Z,97638.56
2023-03-10T15:24:21.860Z,97638.50
2023-03-10T15:26:48.674Z,97644.50
2023-03-10T15:29:18.145Z,97642.00
2023-03-10T15:31:45.132Z,97634.28
2023-03-10T15:34:12.169Z,97632.56
2023-03-10T15:36:38.996Z,97631.69
2023-03-10T15:39:05.955Z,97629.09
2023-03-10T15:41:37.156Z,97624.88
2023-03-10T15:44:04.234Z,97622.31
2023-03-10T15:46:31.668Z,97636.00
2023-03-10T15:49:00.119Z,97639.38
2023-03-10T15:51:27.090Z,97627.38
2023-03-10T15:53:54.427Z,97635.06
2023-03-10T15:56:21.836Z,97635.13
2023-03-10T15:58:48.846Z,97628.25
2023-03-10T16:01:19.861Z,97618.91
2023-03-10T16:03:48.380Z,97634.28
2023-03-10T16:06:16.022Z,97631.75
2023-03-10T16:08:43.422Z,97633.34
2023-03-10T16:11:20.538Z,97624.03
2023-03-10T16:13:49.819Z,97625.72
2023-03-10T16:16:18.840Z,97624.06
2023-03-10T16:18:47.211Z,97622.41
2023-03-10T16:21:17.443Z,97632.66
2023-03-10T16:23:45.003Z,97624.94
2023-03-10T16:26:20.971Z,97623.19
2023-03-10T16:28:50.765Z,97620.66
2023-03-10T16:32:16.593Z,97626.63
2023-03-10T16:34:43.640Z,97625.84
2023-03-10T16:37:10.614Z,97632.66
2023-03-10T16:39:37.464Z,97613.88
2023-03-10T16:42:04.548Z,97636.06
2023-03-10T16:44:31.377Z,97628.31
2023-03-10T16:46:58.410Z,97636.00
2023-03-10T16:49:25.307Z,97642.88
2023-03-10T16:51:52.309Z,97637.78
2023-03-10T16:54:21.363Z,97642.88
2023-03-10T16:56:50.665Z,97642.94
2023-03-10T16:59:22.749Z,97647.22
2023-03-10T17:01:50.546Z,97643.84
2023-03-10T17:04:18.542Z,97638.75
2023-03-10T17:06:46.439Z,97646.38
2023-03-10T17:09:14.209Z,97643.78
2023-03-10T17:11:45.219Z,97647.25
2023-03-10T17:14:14.523Z,97654.91
2023-03-10T17:16:42.291Z,97658.28
2023-03-10T17:19:20.752Z,97661.72
2023-03-10T17:21:49.505Z,97654.84
2023-03-10T17:24:17.694Z,97662.50
2023-03-10T17:26:45.265Z,97648.81
2023-03-10T17:29:12.631Z,97649.69
2023-03-10T17:31:39.714Z,97649.69
2023-03-10T17:34:10.449Z,97632.69
2023-03-10T17:36:37.508Z,97635.22
2023-03-10T17:39:05.216Z,97627.59
2023-03-10T17:41:34.116Z,97619.03
2023-03-10T17:44:06.316Z,97638.63
2023-03-10T17:46:34.657Z,97631.75
2023-03-10T17:49:01.567Z,97632.59
2023-03-10T17:51:31.555Z,97627.50
2023-03-10T17:54:01.127Z,97627.50
2023-03-10T17:56:28.638Z,97614.69
2023-03-10T17:58:56.980Z,97612.22
2023-03-10T18:01:27.168Z,97608.78
2023-03-10T18:03:56.078Z,97613.09
2023-03-10T18:06:25.022Z,97616.50
2023-03-10T18:08:55.489Z,97608.81
2023-03-10T18:11:23.824Z,97608.75
2023-03-10T18:13:50.733Z,97615.66
2023-03-10T18:16:21.159Z,97613.91
2023-03-10T18:18:48.158Z,97624.16
2023-03-10T18:21:19.124Z,97610.50
2023-03-10T18:23:46.977Z,97617.25
2023-03-10T18:26:17.316Z,97620.72
2023-03-10T18:28:44.287Z,97614.78
2023-03-10T18:31:21.488Z,97626.69
2023-03-10T18:33:51.428Z,97625.00
2023-03-10T18:36:19.859Z,97621.59
2023-03-10T18:38:47.914Z,97612.97
2023-03-10T18:41:20.948Z,97611.31
2023-03-10T18:43:48.879Z,97603.69
2023-03-10T18:46:20.166Z,97602.00
2023-03-10T18:48:56.453Z,97595.16
2023-03-10T18:51:26.998Z,97595.94
2023-03-10T18:54:32.129Z,97576.34
2023-03-10T18:57:03.060Z,97581.47
2023-03-10T18:59:34.293Z,97589.25
2023-03-10T19:02:02.629Z,97573.81
2023-03-10T19:04:29.465Z,97578.09
2023-03-10T19:06:56.346Z,97572.13
2023-03-10T19:09:23.786Z,97585.78
2023-03-10T19:11:51.238Z,97569.63
2023-03-10T19:14:18.102Z,97569.63
2023-03-10T19:16:47.590Z,97554.25
2023-03-10T19:19:14.526Z,97541.50
2023-03-10T19:21:41.437Z,97552.50
2023-03-10T19:24:08.601Z,97559.34
2023-03-10T19:26:35.729Z,97565.28
2023-03-10T19:29:02.965Z,97555.03
2023-03-10T19:31:29.917Z,97555.06
2023-03-10T19:33:57.001Z,97555.91
2023-03-10T19:36:26.850Z,97562.75
2023-03-10T19:38:53.713Z,97549.13
2023-03-10T19:41:20.605Z,97547.50
2023-03-10T19:43:51.537Z,97538.94
2023-03-10T19:46:19.086Z,97554.28
2023-03-10T19:48:46.020Z,97550.94
2023-03-10T19:51:24.375Z,97544.94
2023-03-10T19:53:52.519Z,97548.38
2023-03-10T19:56:20.454Z,97556.03
2023-03-10T19:58:48.845Z,97533.91
2023-03-10T20:01:17.140Z,97540.69
2023-03-10T20:03:44.391Z,97540.69
2023-03-10T20:06:11.462Z,97533.09
2023-03-10T20:08:38.385Z,97524.53
2023-03-10T20:11:05.564Z,97527.91
2023-03-10T20:13:33.534Z,97526.13
2023-03-10T20:16:00.419Z,97515.91
2023-03-10T20:18:27.436Z,97517.63
2023-03-10T20:20:54.327Z,97515.84
2023-03-10T20:23:21.254Z,97518.44
2023-03-10T20:25:48.513Z,97515.03
2023-03-10T20:28:15.770Z,97518.47
2023-03-10T20:30:42.738Z,97519.38
2023-03-10T20:33:09.667Z,97525.25
2023-03-10T20:35:38.369Z,97522.78
2023-03-10T20:38:05.346Z,97515.94
2023-03-10T20:40:32.284Z,97509.13
2023-03-10T20:42:59.845Z,97518.50
2023-03-10T20:45:27.613Z,97522.72
2023-03-10T20:47:54.503Z,97514.16
2023-03-10T20:50:33.866Z,97506.59
2023-03-10T20:53:01.183Z,97497.19
2023-03-10T20:55:30.455Z,97506.56
2023-03-10T20:57:59.155Z,97509.09
2023-03-10T21:00:27.685Z,97510.75
2023-03-10T21:02:57.100Z,97498.00
2023-03-10T21:05:25.826Z,97504.81
2023-03-10T21:07:52.959Z,97498.78
2023-03-10T21:10:20.656Z,97499.69
2023-03-10T21:12:47.535Z,97498.81
2023-03-10T21:15:16.238Z,97500.53
2023-03-10T21:17:43.890Z,97501.44
2023-03-10T21:20:12.050Z,97496.31
2023-03-10T21:22:40.067Z,97497.19
2023-03-10T21:25:09.200Z,97487.00
2023-03-10T21:27:36.329Z,97487.00
2023-03-10T21:30:09.857Z,97496.38
2023-03-10T21:32:37.329Z,97498.91
2023-03-10T21:35:04.947Z,97503.09
2023-03-10T21:37:32.238Z,97484.34
2023-03-10T21:39:59.115Z,97491.19
2023-03-10T21:42:26.011Z,97486.94
2023-03-10T21:44:55.219Z,97480.09
2023-03-10T21:47:22.196Z,97478.44
2023-03-10T21:49:48.983Z,97487.84
2023-03-10T21:52:15.990Z,97475.00
2023-03-10T21:54:43.525Z,97471.69
2023-03-10T21:57:10.737Z,97457.16
2023-03-10T21:59:37.665Z,97456.28
2023-03-10T22:02:04.692Z,97463.16
2023-03-10T22:04:32.923Z,97457.94
2023-03-10T22:07:00.868Z,97452.81
2023-03-10T22:09:28.510Z,97448.56
2023-03-10T22:11:55.479Z,97452.06
2023-03-10T22:14:24.448Z,97456.38
2023-03-10T22:16:51.598Z,97445.34
2023-03-10T22:19:18.978Z,97453.78
2023-03-10T22:21:45.911Z,97440.13
2023-03-10T22:24:13.966Z,97445.28
2023-03-10T22:26:41.028Z,97435.06
2023-03-10T22:29:07.816Z,97451.19
2023-03-10T22:31:34.861Z,97445.19
2023-03-10T22:34:01.753Z,97440.09
2023-03-10T22:36:28.658Z,97432.44
2023-03-10T22:38:55.588Z,97433.28
2023-03-10T22:41:22.530Z,97432.47
2023-03-10T22:43:51.756Z,97436.81
2023-03-10T22:46:18.840Z,97438.47
2023-03-10T22:48:45.944Z,97432.44
2023-03-10T22:51:16.495Z,97427.38
2023-03-10T22:53:43.979Z,97436.72
2023-03-10T22:56:10.896Z,97443.56
2023-03-10T22:58:37.782Z,97427.34
2023-03-10T23:01:04.848Z,97410.34
2023-03-10T23:03:33.354Z,97429.94
2023-03-10T23:06:03.712Z,97420.59
2023-03-10T23:08:30.653Z,97418.97
2023-03-10T23:10:57.519Z,97416.34
2023-03-10T23:13:24.577Z,97418.09
2023-03-10T23:15:51.550Z,97396.78
2023-03-10T23:18:19.849Z,97401.84
2023-03-10T23:20:51.424Z,97407.75
2023-03-10T23:23:18.674Z,97405.28
2023-03-10T23:25:48.194Z,97406.97
2023-03-10T23:28:16.448Z,97417.16
2023-03-10T23:30:44.979Z,97413.72
2023-03-10T23:33:17.400Z,97416.41
2023-03-10T23:35:46.428Z,97422.34
2023-03-10T23:38:13.391Z,97424.81
2023-03-10T23:40:40.247Z,97423.19
2023-03-10T23:43:08.128Z,97425.69
2023-03-10T23:45:36.928Z,97407.84
2023-03-10T23:48:06.390Z,97424.94
2023-03-10T23:50:39.217Z,97402.78
2023-03-10T23:53:08.492Z,97397.69
2023-03-10T23:55:38.863Z,97412.09
2023-03-10T23:58:06.277Z,97404.41
