createdAt,value
2022-12-17T00:01:25.621Z,33.0
2022-12-17T00:06:31.832Z,34.0
2022-12-17T00:11:38.036Z,33.0
2022-12-17T00:16:44.240Z,33.0
2022-12-17T00:21:50.463Z,34.0
2022-12-17T00:26:56.667Z,33.0
2022-12-17T00:32:02.884Z,33.0
2022-12-17T00:37:09.080Z,33.0
2022-12-17T00:42:15.354Z,33.0
2022-12-17T00:47:21.492Z,33.5
2022-12-17T00:52:27.699Z,33.0
2022-12-17T00:57:33.929Z,33.0
2022-12-17T01:02:40.322Z,34.0
2022-12-17T01:07:46.426Z,33.0
2022-12-17T01:12:52.563Z,33.0
2022-12-17T01:17:58.737Z,33.0
2022-12-17T01:23:04.945Z,32.0
2022-12-17T01:28:11.153Z,33.0
2022-12-17T01:33:17.361Z,31.0
2022-12-17T01:38:23.568Z,32.0
2022-12-17T01:43:29.982Z,31.0
2022-12-17T01:48:35.981Z,30.5
2022-12-17T01:53:42.186Z,31.0
2022-12-17T01:58:48.396Z,32.0
2022-12-17T02:03:54.603Z,33.0
2022-12-17T02:08:59.823Z,32.0
2022-12-17T02:14:06.042Z,32.0
2022-12-17T02:19:12.260Z,33.0
2022-12-17T02:24:18.441Z,33.0
2022-12-17T02:29:24.652Z,33.0
2022-12-17T02:34:30.852Z,33.0
2022-12-17T02:39:37.063Z,33.0
2022-12-17T02:44:43.580Z,32.0
2022-12-17T02:49:49.641Z,32.0
2022-12-17T02:54:55.695Z,32.0
2022-12-17T03:00:01.891Z,31.0
2022-12-17T03:05:27.975Z,32.0
2022-12-17T03:10:14.317Z,32.0
2022-12-17T03:15:20.525Z,33.0
2022-12-17T03:20:26.730Z,32.0
2022-12-17T03:25:32.932Z,32.0
2022-12-17T03:30:39.488Z,32.0
2022-12-17T03:35:45.336Z,32.5
2022-12-17T03:40:51.567Z,33.0
2022-12-17T03:45:57.833Z,33.0
2022-12-17T03:51:03.964Z,33.0
2022-12-17T03:56:10.179Z,33.0
2022-12-17T04:01:16.584Z,33.0
2022-12-17T04:06:22.588Z,34.0
2022-12-17T04:11:28.787Z,34.0
2022-12-17T04:16:35.000Z,35.0
2022-12-17T04:21:41.230Z,35.0
2022-12-17T04:26:47.411Z,35.0
2022-12-17T04:31:53.619Z,35.0
2022-12-17T04:42:06.040Z,34.0
2022-12-17T04:47:12.271Z,35.0
2022-12-17T04:52:18.460Z,34.0
2022-12-17T05:02:31.004Z,35.5
2022-12-17T05:07:37.084Z,36.5
2022-12-17T05:12:43.281Z,36.5
2022-12-17T05:17:49.513Z,37.0
2022-12-17T05:22:55.715Z,38.0
2022-12-17T05:28:01.914Z,38.0
2022-12-17T05:33:08.125Z,37.5
2022-12-17T05:38:14.333Z,38.0
2022-12-17T05:43:20.538Z,38.0
2022-12-17T05:48:26.745Z,38.0
2022-12-17T05:53:33.461Z,39.0
2022-12-17T05:58:39.172Z,37.0
2022-12-17T06:03:45.472Z,38.0
2022-12-17T06:08:51.594Z,38.0
2022-12-17T06:13:57.791Z,38.0
2022-12-17T06:19:03.987Z,37.0
2022-12-17T06:24:10.213Z,38.5
2022-12-17T06:29:16.405Z,37.0
2022-12-17T06:34:22.606Z,38.0
2022-12-17T06:44:35.017Z,39.0
2022-12-17T06:49:41.225Z,37.0
2022-12-17T06:54:47.437Z,38.0
2022-12-17T06:59:53.649Z,38.0
2022-12-17T07:04:59.853Z,38.0
2022-12-17T07:10:12.126Z,38.0
2022-12-17T07:15:12.266Z,37.0
2022-12-17T07:20:18.476Z,38.0
2022-12-17T07:25:24.685Z,36.0
2022-12-17T07:30:30.893Z,36.0
2022-12-17T07:35:37.098Z,37.0
2022-12-17T07:40:42.312Z,35.0
2022-12-17T07:45:48.600Z,37.0
2022-12-17T07:50:54.727Z,36.0
2022-12-17T07:56:00.954Z,37.0
2022-12-17T08:01:07.245Z,36.0
2022-12-17T08:06:13.349Z,36.0
2022-12-17T08:11:18.587Z,36.0
2022-12-17T08:16:24.824Z,36.0
2022-12-17T08:21:30.989Z,37.0
2022-12-17T08:26:37.203Z,36.0
2022-12-17T08:31:43.415Z,36.0
2022-12-17T08:36:49.609Z,37.0
2022-12-17T08:41:58.423Z,36.0
2022-12-17T08:47:02.056Z,36.0
2022-12-17T08:52:08.239Z,36.0
2022-12-17T08:57:30.507Z,36.0
2022-12-17T09:02:20.875Z,36.0
2022-12-17T09:07:26.853Z,34.0
2022-12-17T09:12:33.061Z,35.0
2022-12-17T09:17:39.272Z,36.0
2022-12-17T09:22:45.471Z,35.0
2022-12-17T09:27:51.681Z,35.0
2022-12-17T09:32:57.895Z,36.0
2022-12-17T09:38:04.095Z,36.0
2022-12-17T09:43:10.303Z,34.0
2022-12-17T09:48:16.514Z,34.0
2022-12-17T09:53:22.715Z,35.0
2022-12-17T09:58:28.931Z,35.0
2022-12-17T10:03:35.570Z,35.0
2022-12-17T10:08:41.442Z,35.0
2022-12-17T10:13:47.559Z,34.0
2022-12-17T10:18:53.759Z,36.0
2022-12-17T10:23:59.962Z,34.0
2022-12-17T10:29:06.181Z,36.0
2022-12-17T10:34:12.374Z,37.0
2022-12-17T10:39:18.584Z,36.0
2022-12-17T10:44:24.795Z,36.0
2022-12-17T10:49:31.058Z,37.5
2022-12-17T10:54:37.204Z,36.0
2022-12-17T10:59:43.410Z,37.0
2022-12-17T11:04:49.629Z,37.0
2022-12-17T11:09:55.826Z,37.0
2022-12-17T11:15:02.036Z,35.0
2022-12-17T11:20:08.238Z,35.0
2022-12-17T11:25:14.459Z,35.0
2022-12-17T11:30:20.658Z,35.0
2022-12-17T11:35:26.861Z,35.0
2022-12-17T11:40:33.065Z,37.0
2022-12-17T11:45:39.283Z,34.0
2022-12-17T11:50:45.487Z,35.0
2022-12-17T11:55:51.695Z,42.0
2022-12-17T12:00:57.897Z,36.0
2022-12-17T12:06:04.103Z,36.0
2022-12-17T12:11:10.326Z,36.0
2022-12-17T12:16:16.611Z,34.5
2022-12-17T12:21:22.736Z,35.0
2022-12-17T12:26:29.043Z,35.0
2022-12-17T12:31:35.255Z,35.0
2022-12-17T12:36:41.347Z,34.0
2022-12-17T12:41:47.551Z,32.5
2022-12-17T12:46:53.761Z,30.0
2022-12-17T12:51:59.964Z,31.0
2022-12-17T12:57:06.169Z,30.0
2022-12-17T13:02:12.606Z,30.0
2022-12-17T13:07:18.596Z,30.0
2022-12-17T13:12:24.792Z,31.0
2022-12-17T13:17:31.108Z,30.0
2022-12-17T13:22:37.225Z,31.0
2022-12-17T13:27:43.439Z,31.0
2022-12-17T13:32:49.621Z,32.0
2022-12-17T13:37:55.836Z,41.0
2022-12-17T13:43:01.052Z,32.0
2022-12-17T13:48:07.271Z,31.0
2022-12-17T13:53:13.470Z,30.0
2022-12-17T13:58:19.679Z,31.0
2022-12-17T14:03:42.866Z,31.0
2022-12-17T14:08:32.113Z,36.0
2022-12-17T14:13:38.291Z,35.0
2022-12-17T14:18:44.567Z,39.0
2022-12-17T14:23:50.733Z,34.0
2022-12-17T14:28:56.916Z,33.0
2022-12-17T14:34:03.130Z,33.0
2022-12-17T14:39:09.323Z,33.0
2022-12-17T14:44:19.946Z,32.0
2022-12-17T14:49:21.743Z,31.0
2022-12-17T14:54:27.950Z,31.5
2022-12-17T14:59:34.153Z,45.5
2022-12-17T15:04:40.404Z,34.0
2022-12-17T15:09:46.563Z,32.0
2022-12-17T15:14:52.773Z,33.0
2022-12-17T15:19:58.978Z,29.5
2022-12-17T15:25:05.185Z,35.0
2022-12-17T15:30:11.400Z,34.0
2022-12-17T15:35:17.597Z,34.0
2022-12-17T15:40:23.810Z,34.0
2022-12-17T15:45:30.019Z,34.0
2022-12-17T15:50:36.220Z,33.0
2022-12-17T15:55:42.447Z,32.0
2022-12-17T16:00:48.633Z,32.0
2022-12-17T16:05:54.841Z,32.5
2022-12-17T16:11:01.062Z,33.5
2022-12-17T16:16:07.292Z,34.5
2022-12-17T16:21:13.469Z,33.0
2022-12-17T16:26:19.665Z,33.0
2022-12-17T16:31:25.905Z,32.0
2022-12-17T16:36:32.086Z,31.0
2022-12-17T16:41:38.285Z,32.0
2022-12-17T16:46:44.657Z,31.0
2022-12-17T16:51:50.701Z,33.0
2022-12-17T16:56:56.906Z,33.0
2022-12-17T17:02:03.253Z,33.0
2022-12-17T17:07:09.374Z,31.0
2022-12-17T17:12:15.526Z,31.0
2022-12-17T17:17:54.862Z,32.0
2022-12-17T17:22:28.050Z,32.0
2022-12-17T17:27:34.153Z,31.0
2022-12-17T17:32:40.405Z,32.0
2022-12-17T17:37:46.577Z,32.0
2022-12-17T17:42:53.243Z,31.5
2022-12-17T17:47:58.992Z,32.0
2022-12-17T17:53:05.199Z,32.5
2022-12-17T17:58:11.412Z,34.0
2022-12-17T18:03:17.778Z,41.0
2022-12-17T18:08:23.825Z,35.0
2022-12-17T18:13:30.043Z,34.0
2022-12-17T18:18:36.528Z,33.0
2022-12-17T18:23:42.461Z,32.5
2022-12-17T18:28:48.664Z,32.0
2022-12-17T18:39:01.082Z,30.0
2022-12-17T18:44:07.289Z,30.0
2022-12-17T18:49:13.488Z,29.0
2022-12-17T18:54:19.694Z,29.0
2022-12-17T18:59:29.063Z,29.0
2022-12-17T19:04:32.104Z,26.0
2022-12-17T19:09:38.328Z,27.0
2022-12-17T19:14:43.536Z,25.5
2022-12-17T19:19:49.742Z,25.0
2022-12-17T19:24:55.945Z,24.0
2022-12-17T19:30:02.160Z,25.0
2022-12-17T19:35:08.380Z,27.0
2022-12-17T19:40:14.589Z,27.0
2022-12-17T19:45:20.816Z,27.0
2022-12-17T19:50:27.020Z,29.0
2022-12-17T19:55:33.234Z,28.0
2022-12-17T20:00:39.439Z,26.0
2022-12-17T20:05:45.653Z,29.0
2022-12-17T20:10:51.870Z,30.0
2022-12-17T20:15:58.085Z,34.5
2022-12-17T20:21:04.285Z,31.5
2022-12-17T20:26:10.501Z,32.0
2022-12-17T20:31:16.923Z,33.0
2022-12-17T20:36:22.908Z,31.0
2022-12-17T20:41:29.142Z,31.0
2022-12-17T20:46:35.336Z,29.0
2022-12-17T20:51:41.830Z,30.5
2022-12-17T20:56:47.771Z,29.0
2022-12-17T21:01:56.058Z,28.0
2022-12-17T21:07:00.171Z,29.0
2022-12-17T21:12:06.379Z,31.0
2022-12-17T21:17:12.643Z,29.0
2022-12-17T21:22:18.805Z,28.5
2022-12-17T21:27:25.018Z,26.0
2022-12-17T21:32:33.802Z,29.5
2022-12-17T21:37:37.443Z,30.5
2022-12-17T21:42:43.658Z,31.0
2022-12-17T21:47:50.254Z,32.0
2022-12-17T21:52:56.082Z,32.5
2022-12-17T21:58:02.300Z,32.0
2022-12-17T22:03:08.504Z,33.5
2022-12-17T22:08:14.795Z,34.0
2022-12-17T22:13:20.943Z,34.0
2022-12-17T22:18:27.161Z,33.5
2022-12-17T22:23:33.367Z,32.0
2022-12-17T22:28:40.048Z,32.0
2022-12-17T22:34:09.143Z,32.0
2022-12-17T22:42:47.840Z,32.0
2022-12-17T22:44:45.811Z,32.0
2022-12-17T22:49:04.438Z,31.0
2022-12-17T22:54:10.643Z,31.0
2022-12-17T22:59:16.976Z,30.0
2022-12-17T23:04:23.160Z,30.0
2022-12-17T23:09:29.277Z,31.0
2022-12-17T23:14:35.504Z,30.0
2022-12-17T23:19:41.705Z,31.0
2022-12-17T23:24:47.914Z,29.0
2022-12-17T23:29:54.301Z,30.0
2022-12-17T23:35:00.359Z,30.0
2022-12-17T23:40:06.541Z,29.0
2022-12-17T23:45:12.743Z,29.0
2022-12-17T23:50:18.953Z,30.0
2022-12-17T23:55:25.155Z,29.0
