createdAt,value
2023-03-15T00:00:53.990Z,99.90
2023-03-15T00:02:27.077Z,99.90
2023-03-15T00:04:00.115Z,99.90
2023-03-15T00:05:33.089Z,99.90
2023-03-15T00:07:06.064Z,99.90
2023-03-15T00:08:39.562Z,99.90
2023-03-15T00:10:12.855Z,99.90
2023-03-15T00:11:44.823Z,99.90
2023-03-15T00:13:19.125Z,99.90
2023-03-15T00:14:51.286Z,99.90
2023-03-15T00:16:27.170Z,99.90
2023-03-15T00:18:03.108Z,99.90
2023-03-15T00:19:36.025Z,99.90
2023-03-15T00:21:08.955Z,99.90
2023-03-15T00:22:41.942Z,99.90
2023-03-15T00:24:14.824Z,99.90
2023-03-15T00:25:49.314Z,99.90
2023-03-15T00:27:22.277Z,99.90
2023-03-15T00:28:56.609Z,99.90
2023-03-15T00:30:28.674Z,99.90
2023-03-15T00:32:01.589Z,99.90
2023-03-15T00:33:35.002Z,99.90
2023-03-15T00:35:08.705Z,99.90
2023-03-15T00:36:43.492Z,99.90
2023-03-15T00:38:16.430Z,99.90
2023-03-15T00:39:48.650Z,99.90
2023-03-15T00:41:22.840Z,99.90
2023-03-15T00:42:57.511Z,99.90
2023-03-15T00:44:31.964Z,99.90
2023-03-15T00:46:06.442Z,99.90
2023-03-15T00:47:38.558Z,99.90
2023-03-15T00:49:11.957Z,99.90
2023-03-15T00:50:43.731Z,99.90
2023-03-15T00:52:16.992Z,99.90
2023-03-15T00:53:52.100Z,99.90
2023-03-15T00:55:25.125Z,99.90
2023-03-15T00:56:57.117Z,99.90
2023-03-15T00:58:30.070Z,99.90
2023-03-15T01:00:08.706Z,99.90
2023-03-15T01:01:44.700Z,99.90
2023-03-15T01:03:17.663Z,99.90
2023-03-15T01:04:51.227Z,99.90
2023-03-15T01:06:26.194Z,99.90
2023-03-15T01:07:59.136Z,99.90
2023-03-15T01:09:32.786Z,99.90
2023-03-15T01:11:06.927Z,99.90
2023-03-15T01:12:39.892Z,99.90
2023-03-15T01:14:12.784Z,99.90
2023-03-15T01:15:47.674Z,99.90
2023-03-15T01:17:20.578Z,99.90
2023-03-15T01:18:53.675Z,99.90
2023-03-15T01:20:26.595Z,99.90
2023-03-15T01:21:59.502Z,99.90
2023-03-15T01:23:32.440Z,99.90
2023-03-15T01:25:06.311Z,99.90
2023-03-15T01:26:39.192Z,99.90
2023-03-15T01:28:12.145Z,99.90
2023-03-15T01:29:45.225Z,99.90
2023-03-15T01:31:22.222Z,99.90
2023-03-15T01:32:54.213Z,99.90
2023-03-15T01:34:27.266Z,99.90
2023-03-15T01:36:01.727Z,99.90
2023-03-15T01:37:34.665Z,99.90
2023-03-15T01:39:07.665Z,99.90
2023-03-15T01:40:42.864Z,99.90
2023-03-15T01:42:15.741Z,99.90
2023-03-15T01:43:48.675Z,99.90
2023-03-15T01:45:54.412Z,99.90
2023-03-15T01:47:28.917Z,99.90
2023-03-15T01:49:06.628Z,99.90
2023-03-15T01:50:38.541Z,99.90
2023-03-15T01:52:14.566Z,99.90
2023-03-15T01:53:53.184Z,99.90
2023-03-15T01:55:26.112Z,99.90
2023-03-15T01:57:03.207Z,99.90
2023-03-15T01:58:37.345Z,99.90
2023-03-15T02:00:13.561Z,99.90
2023-03-15T02:01:47.288Z,99.90
2023-03-15T02:03:25.106Z,99.90
2023-03-15T02:05:01.448Z,99.90
2023-03-15T02:06:36.226Z,99.90
2023-03-15T02:08:09.604Z,99.90
2023-03-15T02:09:45.402Z,99.90
2023-03-15T02:11:21.170Z,99.90
2023-03-15T02:12:54.928Z,99.90
2023-03-15T02:14:28.868Z,99.90
2023-03-15T02:16:02.156Z,99.90
2023-03-15T02:17:38.098Z,99.90
2023-03-15T02:19:21.883Z,99.90
2023-03-15T02:21:03.442Z,99.90
2023-03-15T02:22:46.807Z,99.90
2023-03-15T02:24:29.786Z,99.90
2023-03-15T02:26:11.648Z,99.90
2023-03-15T02:27:46.165Z,99.90
2023-03-15T02:29:19.228Z,99.90
2023-03-15T02:30:52.414Z,99.90
2023-03-15T02:32:25.417Z,99.90
2023-03-15T02:33:58.335Z,99.90
2023-03-15T02:35:36.624Z,99.90
2023-03-15T02:37:09.635Z,99.90
2023-03-15T02:38:42.565Z,99.90
2023-03-15T02:40:20.130Z,99.90
2023-03-15T02:41:55.512Z,99.90
2023-03-15T02:43:32.419Z,99.90
2023-03-15T02:45:05.983Z,99.90
2023-03-15T02:46:38.420Z,99.90
2023-03-15T02:48:12.755Z,99.90
2023-03-15T02:49:50.271Z,99.90
2023-03-15T02:51:25.946Z,99.90
2023-03-15T02:52:59.034Z,99.90
2023-03-15T02:54:34.273Z,99.90
2023-03-15T02:56:07.888Z,99.90
2023-03-15T02:57:40.840Z,99.90
2023-03-15T02:59:15.129Z,99.90
2023-03-15T03:00:47.120Z,99.90
2023-03-15T03:02:20.090Z,99.90
2023-03-15T03:03:53.035Z,99.90
2023-03-15T03:05:25.096Z,99.90
2023-03-15T03:06:58.020Z,99.90
2023-03-15T03:08:30.888Z,99.90
2023-03-15T03:10:04.090Z,99.90
2023-03-15T03:11:37.102Z,99.90
2023-03-15T03:13:10.029Z,99.90
2023-03-15T03:14:45.984Z,99.90
2023-03-15T03:16:18.969Z,99.90
2023-03-15T03:17:51.809Z,99.90
2023-03-15T03:19:25.712Z,99.90
2023-03-15T03:21:00.057Z,99.90
2023-03-15T03:22:32.012Z,99.90
2023-03-15T03:24:05.092Z,99.90
2023-03-15T03:25:38.079Z,99.90
2023-03-15T03:27:11.033Z,99.90
2023-03-15T03:28:44.695Z,99.90
2023-03-15T03:30:19.084Z,99.90
2023-03-15T03:31:51.100Z,99.90
2023-03-15T03:33:24.535Z,99.90
2023-03-15T03:34:57.297Z,99.90
2023-03-15T03:36:30.290Z,99.90
2023-03-15T03:38:03.341Z,99.90
2023-03-15T03:39:36.280Z,99.90
2023-03-15T03:41:09.587Z,99.90
2023-03-15T03:42:42.453Z,99.90
2023-03-15T03:44:15.416Z,99.90
2023-03-15T03:45:49.757Z,99.90
2023-03-15T03:47:21.754Z,99.90
2023-03-15T03:48:54.760Z,99.90
2023-03-15T03:50:28.452Z,99.90
2023-03-15T03:52:01.592Z,99.90
2023-03-15T03:53:34.525Z,99.90
2023-03-15T03:55:08.104Z,99.90
2023-03-15T03:56:40.199Z,99.90
2023-03-15T03:58:13.449Z,99.90
2023-03-15T03:59:46.356Z,99.90
2023-03-15T04:01:22.108Z,99.90
2023-03-15T04:02:54.248Z,99.90
2023-03-15T04:04:27.481Z,99.90
2023-03-15T04:06:01.130Z,99.90
2023-03-15T04:07:34.024Z,99.90
2023-03-15T04:09:06.030Z,99.90
2023-03-15T04:10:38.924Z,99.90
2023-03-15T04:12:12.049Z,99.90
2023-03-15T04:13:45.336Z,99.90
2023-03-15T04:15:18.421Z,99.90
2023-03-15T04:16:54.571Z,99.90
2023-03-15T04:18:27.920Z,99.90
2023-03-15T04:20:05.716Z,99.90
2023-03-15T04:21:38.589Z,99.90
2023-03-15T04:23:11.525Z,99.90
2023-03-15T04:24:44.515Z,99.90
2023-03-15T04:26:16.424Z,99.90
2023-03-15T04:27:58.649Z,99.90
2023-03-15T04:29:31.704Z,99.90
2023-03-15T04:31:04.548Z,99.90
2023-03-15T04:32:39.267Z,99.90
2023-03-15T04:34:11.275Z,99.90
2023-03-15T04:35:44.266Z,99.90
2023-03-15T04:37:17.169Z,99.90
2023-03-15T04:38:49.363Z,99.90
2023-03-15T04:40:24.165Z,99.90
2023-03-15T04:41:57.119Z,99.90
2023-03-15T04:43:29.972Z,99.90
2023-03-15T04:45:02.873Z,99.90
2023-03-15T04:46:35.941Z,99.90
2023-03-15T04:48:10.880Z,99.90
2023-03-15T04:49:43.785Z,99.90
2023-03-15T04:51:16.711Z,99.90
2023-03-15T04:52:50.224Z,99.90
2023-03-15T04:54:23.232Z,99.90
2023-03-15T04:55:56.123Z,99.90
2023-03-15T04:57:29.071Z,99.90
2023-03-15T04:59:01.949Z,99.90
2023-03-15T05:00:34.938Z,99.90
2023-03-15T05:02:08.220Z,99.90
2023-03-15T05:03:42.670Z,99.90
2023-03-15T05:05:15.548Z,99.90
2023-03-15T05:06:48.426Z,99.90
2023-03-15T05:08:21.496Z,99.90
2023-03-15T05:09:53.496Z,99.90
2023-03-15T05:11:26.585Z,99.90
2023-03-15T05:12:59.526Z,99.90
2023-03-15T05:14:32.827Z,99.90
2023-03-15T05:16:06.192Z,99.90
2023-03-15T05:17:38.056Z,99.90
2023-03-15T05:19:12.330Z,99.90
2023-03-15T05:20:45.268Z,99.90
2023-03-15T05:22:18.497Z,99.90
2023-03-15T05:23:51.504Z,99.90
2023-03-15T05:25:24.706Z,99.90
2023-03-15T05:26:57.676Z,99.90
2023-03-15T05:28:31.799Z,99.90
2023-03-15T05:30:05.725Z,99.90
2023-03-15T05:31:38.625Z,99.90
2023-03-15T05:33:12.043Z,99.90
2023-03-15T05:34:46.141Z,99.90
2023-03-15T05:36:19.107Z,99.90
2023-03-15T05:37:52.001Z,99.90
2023-03-15T05:39:24.142Z,99.90
2023-03-15T05:40:57.013Z,99.90
2023-03-15T05:42:29.335Z,99.90
2023-03-15T05:44:02.392Z,99.90
2023-03-15T05:45:35.312Z,99.90
2023-03-15T05:47:08.521Z,99.90
2023-03-15T05:48:41.450Z,99.90
2023-03-15T05:50:15.809Z,99.90
2023-03-15T05:51:48.713Z,99.90
2023-03-15T05:53:21.593Z,99.90
2023-03-15T05:54:54.663Z,99.90
2023-03-15T05:56:26.697Z,99.90
2023-03-15T05:57:59.628Z,99.90
2023-03-15T05:59:31.621Z,99.90
2023-03-15T06:01:05.067Z,99.90
2023-03-15T06:02:38.002Z,99.90
2023-03-15T06:04:11.027Z,99.90
2023-03-15T06:05:45.833Z,99.90
2023-03-15T06:07:18.799Z,99.90
2023-03-15T06:08:51.768Z,99.90
2023-03-15T06:10:24.745Z,99.90
2023-03-15T06:11:58.950Z,99.90
2023-03-15T06:13:31.875Z,99.90
2023-03-15T06:15:05.256Z,99.90
2023-03-15T06:16:37.091Z,99.90
2023-03-15T06:18:10.067Z,99.90
2023-03-15T06:19:42.030Z,99.90
2023-03-15T06:21:16.369Z,99.90
2023-03-15T06:22:52.774Z,99.90
2023-03-15T06:24:26.077Z,99.90
2023-03-15T06:25:58.922Z,99.90
2023-03-15T06:27:31.898Z,99.90
2023-03-15T06:29:06.906Z,99.90
2023-03-15T06:30:40.937Z,99.90
2023-03-15T06:32:13.886Z,99.90
2023-03-15T06:33:46.818Z,99.90
2023-03-15T06:35:19.981Z,99.90
2023-03-15T06:36:54.254Z,99.90
2023-03-15T06:38:27.179Z,99.90
2023-03-15T06:40:00.457Z,99.90
2023-03-15T06:41:33.524Z,99.90
2023-03-15T06:43:06.717Z,99.90
2023-03-15T06:44:38.806Z,99.90
2023-03-15T06:46:11.776Z,99.90
2023-03-15T06:47:44.691Z,99.90
2023-03-15T06:49:17.559Z,99.90
2023-03-15T06:50:50.436Z,99.90
2023-03-15T06:52:24.866Z,99.90
2023-03-15T06:53:57.725Z,99.90
2023-03-15T06:55:30.634Z,99.90
2023-03-15T06:57:03.619Z,99.90
2023-03-15T06:58:36.507Z,99.90
2023-03-15T07:00:11.731Z,99.90
2023-03-15T07:01:44.651Z,99.90
2023-03-15T07:03:19.158Z,99.90
2023-03-15T07:04:52.174Z,99.90
2023-03-15T07:06:25.315Z,99.90
2023-03-15T07:07:59.663Z,99.90
2023-03-15T07:09:32.496Z,99.90
2023-03-15T07:11:06.445Z,99.90
2023-03-15T07:12:39.358Z,99.90
2023-03-15T07:14:12.258Z,99.90
2023-03-15T07:15:45.235Z,99.90
2023-03-15T07:17:18.235Z,99.90
2023-03-15T07:18:51.220Z,99.90
2023-03-15T07:20:24.246Z,99.90
2023-03-15T07:21:57.244Z,99.90
2023-03-15T07:23:32.141Z,99.90
2023-03-15T07:25:07.376Z,99.90
2023-03-15T07:26:40.482Z,99.90
2023-03-15T07:28:13.459Z,99.90
2023-03-15T07:29:46.450Z,99.90
2023-03-15T07:31:19.455Z,99.90
2023-03-15T07:32:51.676Z,99.90
2023-03-15T07:34:24.649Z,99.90
2023-03-15T07:35:57.902Z,99.90
2023-03-15T07:37:30.831Z,99.90
2023-03-15T07:39:05.338Z,99.90
2023-03-15T07:40:38.225Z,99.90
2023-03-15T07:42:11.527Z,99.90
2023-03-15T07:43:44.416Z,99.90
2023-03-15T07:45:17.390Z,99.90
2023-03-15T07:46:51.039Z,99.90
2023-03-15T07:48:24.162Z,99.90
2023-03-15T07:49:57.269Z,99.90
2023-03-15T07:51:30.168Z,99.90
2023-03-15T07:53:04.014Z,99.90
2023-03-15T07:54:38.283Z,99.90
2023-03-15T07:56:11.170Z,99.90
2023-03-15T07:57:44.121Z,99.90
2023-03-15T07:59:17.885Z,99.90
2023-03-15T08:00:50.852Z,99.90
2023-03-15T08:02:23.826Z,99.90
2023-03-15T08:03:56.860Z,99.90
2023-03-15T08:05:32.992Z,99.90
2023-03-15T08:07:06.018Z,99.90
2023-03-15T08:08:38.904Z,99.90
2023-03-15T08:10:14.122Z,99.90
2023-03-15T08:11:47.037Z,99.90
2023-03-15T08:13:22.952Z,99.90
2023-03-15T08:14:55.803Z,99.90
2023-03-15T08:16:28.793Z,99.90
2023-03-15T08:18:01.733Z,99.90
2023-03-15T08:19:34.699Z,99.90
2023-03-15T08:21:07.580Z,99.90
2023-03-15T08:22:44.418Z,99.90
2023-03-15T08:24:17.264Z,99.90
2023-03-15T08:25:51.537Z,99.90
2023-03-15T08:27:24.524Z,99.90
2023-03-15T08:28:57.407Z,99.90
2023-03-15T08:30:30.362Z,99.90
2023-03-15T08:32:03.343Z,99.90
2023-03-15T08:33:36.342Z,99.90
2023-03-15T08:35:09.896Z,99.90
2023-03-15T08:36:42.956Z,99.90
2023-03-15T08:38:15.899Z,99.90
2023-03-15T08:39:48.991Z,99.90
2023-03-15T08:41:23.197Z,99.90
2023-03-15T08:42:57.270Z,99.90
2023-03-15T08:44:30.485Z,99.90
2023-03-15T08:46:03.401Z,99.90
2023-03-15T08:47:37.076Z,99.90
2023-03-15T08:49:09.978Z,99.90
2023-03-15T08:50:42.956Z,99.90
2023-03-15T08:52:18.036Z,99.90
2023-03-15T08:54:12.621Z,99.90
2023-03-15T08:55:45.523Z,99.90
2023-03-15T08:57:20.014Z,99.90
2023-03-15T08:58:52.969Z,99.90
2023-03-15T09:00:27.203Z,99.90
2023-03-15T09:02:09.678Z,99.90
2023-03-15T09:03:43.424Z,99.90
2023-03-15T09:05:19.228Z,99.90
2023-03-15T09:06:55.113Z,99.90
2023-03-15T09:08:28.724Z,99.90
2023-03-15T09:10:04.852Z,99.90
2023-03-15T09:11:38.341Z,99.90
2023-03-15T09:13:16.245Z,99.90
2023-03-15T09:14:49.847Z,99.90
2023-03-15T09:16:23.732Z,99.90
2023-03-15T09:17:59.736Z,99.90
2023-03-15T09:19:36.715Z,99.90
2023-03-15T09:21:12.244Z,99.90
2023-03-15T09:22:50.879Z,99.90
2023-03-15T09:24:24.970Z,99.90
2023-03-15T09:26:02.780Z,99.90
2023-03-15T09:27:40.657Z,99.90
2023-03-15T09:29:19.673Z,99.90
2023-03-15T09:30:53.287Z,99.90
2023-03-15T09:32:30.547Z,99.90
2023-03-15T09:34:05.729Z,99.90
2023-03-15T09:35:38.815Z,99.90
2023-03-15T09:37:12.203Z,99.90
2023-03-15T09:38:45.047Z,99.70
2023-03-15T09:40:21.207Z,99.00
2023-03-15T09:41:56.447Z,98.10
2023-03-15T09:43:55.347Z,97.80
2023-03-15T09:45:37.370Z,97.60
2023-03-15T09:47:20.101Z,97.10
2023-03-15T09:48:57.584Z,96.80
2023-03-15T09:50:35.568Z,97.30
2023-03-15T09:52:32.725Z,97.80
2023-03-15T09:54:11.165Z,98.60
2023-03-15T09:55:49.153Z,99.10
2023-03-15T09:57:34.606Z,99.10
2023-03-15T09:59:08.300Z,99.30
2023-03-15T10:00:46.387Z,99.10
2023-03-15T10:02:25.146Z,98.30
2023-03-15T10:03:58.401Z,98.20
2023-03-15T10:05:39.951Z,98.40
2023-03-15T10:07:16.635Z,99.10
2023-03-15T10:08:59.406Z,99.30
2023-03-15T10:10:37.358Z,99.30
2023-03-15T10:12:13.543Z,99.20
2023-03-15T10:13:58.866Z,99.00
2023-03-15T10:15:43.217Z,98.70
2023-03-15T10:17:25.857Z,98.50
2023-03-15T10:19:16.381Z,99.00
2023-03-15T10:20:57.658Z,98.60
2023-03-15T10:22:36.181Z,99.10
2023-03-15T10:24:18.434Z,99.40
2023-03-15T10:25:53.097Z,99.70
2023-03-15T10:27:31.808Z,99.90
2023-03-15T10:29:11.330Z,99.90
2023-03-15T10:30:49.009Z,99.90
2023-03-15T10:32:26.908Z,99.70
2023-03-15T10:33:59.909Z,99.40
2023-03-15T10:35:33.796Z,99.70
2023-03-15T10:37:06.884Z,99.40
2023-03-15T10:38:40.918Z,99.30
2023-03-15T10:40:16.265Z,99.20
2023-03-15T10:41:50.762Z,98.70
2023-03-15T10:43:25.351Z,97.80
2023-03-15T10:45:00.024Z,98.00
2023-03-15T10:46:33.625Z,98.20
2023-03-15T10:48:09.416Z,98.70
2023-03-15T10:49:45.228Z,98.40
2023-03-15T10:51:22.234Z,99.10
2023-03-15T10:52:57.443Z,99.00
2023-03-15T10:54:32.781Z,98.80
2023-03-15T10:56:08.509Z,99.30
2023-03-15T10:57:51.777Z,99.60
2023-03-15T10:59:27.362Z,99.80
2023-03-15T11:01:03.407Z,99.90
2023-03-15T11:02:37.184Z,99.80
2023-03-15T11:04:20.228Z,99.90
2023-03-15T11:05:54.449Z,99.90
2023-03-15T11:07:27.585Z,99.90
2023-03-15T11:09:11.143Z,99.90
2023-03-15T11:10:45.431Z,99.90
2023-03-15T11:12:24.295Z,99.90
2023-03-15T11:14:01.745Z,99.90
2023-03-15T11:15:34.759Z,99.90
2023-03-15T11:17:17.659Z,99.90
2023-03-15T11:18:54.871Z,99.90
2023-03-15T11:20:31.655Z,99.90
2023-03-15T11:22:04.943Z,99.90
2023-03-15T11:23:40.614Z,99.90
2023-03-15T11:25:14.544Z,99.90
2023-03-15T11:26:52.149Z,99.90
2023-03-15T11:28:28.488Z,99.90
2023-03-15T11:30:04.384Z,99.90
2023-03-15T11:31:37.419Z,99.90
2023-03-15T11:33:15.238Z,99.90
2023-03-15T11:34:53.822Z,99.90
2023-03-15T11:36:33.108Z,99.90
2023-03-15T11:38:15.740Z,99.90
2023-03-15T11:40:05.087Z,99.90
2023-03-15T11:41:48.556Z,99.90
2023-03-15T11:43:26.730Z,99.90
2023-03-15T11:45:04.157Z,99.90
2023-03-15T11:46:44.488Z,99.90
2023-03-15T11:48:21.896Z,99.90
2023-03-15T11:49:56.144Z,99.90
2023-03-15T11:51:34.745Z,99.90
2023-03-15T11:53:08.249Z,99.90
2023-03-15T11:54:41.199Z,99.90
2023-03-15T11:56:25.928Z,99.90
2023-03-15T11:58:18.919Z,99.90
2023-03-15T11:59:53.542Z,99.90
2023-03-15T12:01:27.525Z,99.90
2023-03-15T12:03:22.365Z,99.90
2023-03-15T12:04:57.039Z,99.90
2023-03-15T12:06:39.284Z,99.90
2023-03-15T12:08:21.857Z,99.90
2023-03-15T12:09:56.364Z,99.90
2023-03-15T12:11:41.475Z,99.90
2023-03-15T12:13:25.059Z,99.90
2023-03-15T12:15:06.753Z,99.90
2023-03-15T12:16:43.661Z,99.90
2023-03-15T12:18:36.352Z,99.90
2023-03-15T12:20:19.703Z,99.90
2023-03-15T12:21:54.443Z,99.90
2023-03-15T12:23:37.884Z,99.90
2023-03-15T12:25:16.004Z,99.90
2023-03-15T12:26:51.959Z,99.90
2023-03-15T12:28:28.872Z,99.90
2023-03-15T12:30:04.602Z,99.90
2023-03-15T12:31:54.356Z,99.90
2023-03-15T12:33:29.177Z,99.90
2023-03-15T12:35:15.495Z,99.90
2023-03-15T12:36:52.296Z,99.90
2023-03-15T12:38:25.868Z,99.90
2023-03-15T12:40:04.782Z,99.90
2023-03-15T12:41:42.403Z,99.90
2023-03-15T12:43:15.524Z,99.90
2023-03-15T12:44:48.513Z,99.90
2023-03-15T12:46:57.783Z,99.90
2023-03-15T12:48:31.912Z,99.90
2023-03-15T12:50:38.282Z,99.90
2023-03-15T12:52:30.106Z,99.90
2023-03-15T12:54:05.695Z,99.90
2023-03-15T12:55:40.088Z,99.90
2023-03-15T12:57:14.867Z,99.90
2023-03-15T12:58:49.760Z,99.90
2023-03-15T13:00:27.435Z,99.90
2023-03-15T13:02:03.868Z,99.90
2023-03-15T13:03:37.558Z,99.90
2023-03-15T13:05:18.841Z,99.90
2023-03-15T13:07:25.523Z,99.90
2023-03-15T13:09:04.471Z,99.90
2023-03-15T13:10:58.024Z,99.90
2023-03-15T13:12:36.109Z,99.90
2023-03-15T13:14:32.550Z,99.90
2023-03-15T13:16:22.168Z,99.90
2023-03-15T13:17:59.055Z,99.90
2023-03-15T13:19:37.132Z,99.90
2023-03-15T13:21:18.769Z,99.90
2023-03-15T13:22:58.809Z,99.90
2023-03-15T13:24:40.745Z,99.90
2023-03-15T13:26:27.668Z,99.90
2023-03-15T13:28:04.486Z,99.90
2023-03-15T13:29:37.961Z,99.90
2023-03-15T13:31:18.703Z,99.90
2023-03-15T13:33:11.178Z,99.90
2023-03-15T13:34:47.063Z,99.90
2023-03-15T13:36:23.498Z,99.90
2023-03-15T13:38:08.133Z,99.90
2023-03-15T13:39:52.708Z,99.90
2023-03-15T13:41:27.348Z,99.90
2023-03-15T13:43:01.841Z,99.90
2023-03-15T13:44:35.284Z,99.90
2023-03-15T13:46:08.160Z,99.90
2023-03-15T13:47:42.355Z,99.90
2023-03-15T13:49:17.416Z,99.90
2023-03-15T13:50:51.351Z,99.90
2023-03-15T13:52:24.432Z,99.90
2023-03-15T13:54:02.853Z,99.90
2023-03-15T13:55:37.562Z,99.90
2023-03-15T13:57:14.380Z,99.90
2023-03-15T13:58:49.290Z,99.90
2023-03-15T14:00:23.420Z,99.90
2023-03-15T14:01:58.520Z,99.90
2023-03-15T14:03:31.964Z,99.90
2023-03-15T14:05:10.816Z,99.90
2023-03-15T14:06:45.615Z,99.90
2023-03-15T14:08:25.108Z,99.90
2023-03-15T14:10:29.911Z,99.90
2023-03-15T14:12:03.471Z,99.90
2023-03-15T14:13:47.389Z,99.90
2023-03-15T14:15:23.654Z,99.90
2023-03-15T14:17:05.288Z,99.90
2023-03-15T14:18:39.388Z,99.90
2023-03-15T14:20:17.432Z,99.90
2023-03-15T14:21:55.070Z,99.90
2023-03-15T14:23:29.907Z,99.90
2023-03-15T14:25:05.013Z,99.90
2023-03-15T14:26:38.642Z,99.90
2023-03-15T14:28:15.895Z,99.90
2023-03-15T14:29:51.100Z,99.90
2023-03-15T14:31:27.171Z,99.90
2023-03-15T14:33:04.653Z,99.90
2023-03-15T14:34:45.232Z,99.90
2023-03-15T14:36:32.040Z,99.90
2023-03-15T14:38:09.414Z,99.90
2023-03-15T14:39:43.863Z,99.90
2023-03-15T14:41:25.314Z,99.90
2023-03-15T14:42:58.715Z,99.90
2023-03-15T14:44:31.713Z,99.90
2023-03-15T14:46:07.421Z,99.90
2023-03-15T14:47:55.608Z,99.90
2023-03-15T14:49:30.478Z,99.90
2023-03-15T14:51:04.667Z,99.90
2023-03-15T14:52:39.239Z,99.90
2023-03-15T14:54:14.099Z,99.90
2023-03-15T14:55:47.103Z,99.90
2023-03-15T14:57:20.144Z,99.90
2023-03-15T14:58:54.978Z,99.90
2023-03-15T15:00:28.690Z,99.90
2023-03-15T15:02:02.852Z,99.90
2023-03-15T15:03:39.462Z,99.90
2023-03-15T15:05:22.848Z,99.90
2023-03-15T15:06:57.970Z,99.90
2023-03-15T15:08:33.569Z,99.90
2023-03-15T15:10:07.518Z,99.90
2023-03-15T15:11:40.400Z,99.90
2023-03-15T15:13:18.236Z,99.90
2023-03-15T15:14:51.134Z,99.90
2023-03-15T15:16:24.165Z,99.90
2023-03-15T15:17:57.027Z,99.90
2023-03-15T15:19:29.939Z,99.90
2023-03-15T15:21:05.370Z,99.90
2023-03-15T15:22:38.424Z,99.90
2023-03-15T15:24:16.114Z,99.90
2023-03-15T15:25:51.221Z,99.90
2023-03-15T15:27:24.120Z,99.90
2023-03-15T15:28:57.445Z,99.90
2023-03-15T15:30:31.310Z,99.90
2023-03-15T15:32:04.943Z,99.90
2023-03-15T15:33:37.887Z,99.90
2023-03-15T15:35:11.709Z,99.90
2023-03-15T15:36:46.149Z,99.90
2023-03-15T15:38:19.061Z,99.90
2023-03-15T15:39:53.321Z,99.90
2023-03-15T15:41:29.895Z,99.90
2023-03-15T15:43:03.354Z,99.90
2023-03-15T15:44:36.099Z,99.90
2023-03-15T15:46:13.523Z,99.90
2023-03-15T15:47:46.998Z,99.90
2023-03-15T15:49:21.092Z,99.90
2023-03-15T15:50:54.113Z,99.90
2023-03-15T15:52:27.073Z,99.90
2023-03-15T15:54:01.877Z,99.90
2023-03-15T15:55:39.284Z,99.90
2023-03-15T15:57:13.877Z,99.90
2023-03-15T15:58:47.952Z,99.90
2023-03-15T16:00:23.690Z,99.90
2023-03-15T16:02:01.151Z,99.90
2023-03-15T16:03:35.721Z,99.90
2023-03-15T16:05:11.115Z,99.90
2023-03-15T16:06:47.065Z,99.90
2023-03-15T16:08:23.608Z,99.90
2023-03-15T16:09:58.387Z,99.90
2023-03-15T16:11:33.252Z,99.90
2023-03-15T16:13:06.269Z,99.90
2023-03-15T16:14:39.386Z,99.90
2023-03-15T16:16:17.170Z,99.90
2023-03-15T16:17:50.158Z,99.90
2023-03-15T16:19:23.351Z,99.90
2023-03-15T16:20:56.705Z,99.90
2023-03-15T16:22:29.565Z,99.90
2023-03-15T16:24:08.455Z,99.90
2023-03-15T16:25:42.328Z,99.90
2023-03-15T16:27:18.226Z,99.90
2023-03-15T16:28:51.918Z,99.90
2023-03-15T16:30:26.592Z,99.90
2023-03-15T16:32:10.193Z,99.90
2023-03-15T16:33:49.914Z,99.90
2023-03-15T16:35:23.902Z,99.90
2023-03-15T16:36:56.919Z,99.90
2023-03-15T16:38:32.457Z,99.90
2023-03-15T16:40:10.798Z,99.90
2023-03-15T16:41:43.943Z,99.90
2023-03-15T16:43:18.307Z,99.90
2023-03-15T16:44:51.503Z,99.90
2023-03-15T16:46:24.451Z,99.90
2023-03-15T16:47:57.441Z,99.90
2023-03-15T16:49:30.365Z,99.90
2023-03-15T16:51:04.998Z,99.90
2023-03-15T16:52:38.268Z,99.90
2023-03-15T16:54:19.862Z,99.90
2023-03-15T16:55:57.477Z,99.90
2023-03-15T16:57:30.532Z,99.90
2023-03-15T16:59:05.439Z,99.90
2023-03-15T17:00:39.019Z,99.90
2023-03-15T17:02:19.193Z,99.90
2023-03-15T17:03:52.210Z,99.90
2023-03-15T17:05:26.086Z,99.90
2023-03-15T17:06:59.056Z,99.90
2023-03-15T17:08:32.515Z,99.90
2023-03-15T17:10:08.390Z,99.90
2023-03-15T17:11:43.223Z,99.90
2023-03-15T17:13:26.484Z,99.90
2023-03-15T17:15:01.565Z,99.90
2023-03-15T17:16:34.777Z,99.90
2023-03-15T17:18:14.841Z,99.90
2023-03-15T17:19:48.178Z,99.90
2023-03-15T17:21:24.044Z,99.90
2023-03-15T17:23:00.191Z,99.90
2023-03-15T17:24:34.428Z,99.90
2023-03-15T17:26:10.500Z,99.90
2023-03-15T17:27:44.991Z,99.90
2023-03-15T17:29:17.941Z,99.90
2023-03-15T17:30:59.647Z,99.90
2023-03-15T17:32:42.144Z,99.90
2023-03-15T17:34:15.342Z,99.90
2023-03-15T17:35:53.946Z,99.90
2023-03-15T17:37:29.757Z,99.90
2023-03-15T17:39:04.249Z,99.90
2023-03-15T17:40:37.395Z,99.90
2023-03-15T17:42:13.192Z,99.90
2023-03-15T17:43:46.228Z,99.90
2023-03-15T17:45:21.826Z,99.90
2023-03-15T17:46:56.206Z,99.90
2023-03-15T17:48:29.478Z,99.90
2023-03-15T17:50:02.416Z,99.90
2023-03-15T17:51:37.364Z,99.90
2023-03-15T17:53:16.395Z,99.90
2023-03-15T17:54:49.442Z,99.90
2023-03-15T17:56:23.777Z,99.90
2023-03-15T17:57:57.192Z,99.90
2023-03-15T17:59:29.911Z,99.90
2023-03-15T18:01:04.368Z,99.90
2023-03-15T18:02:43.392Z,99.90
2023-03-15T18:04:21.186Z,99.90
2023-03-15T18:05:54.177Z,99.90
2023-03-15T18:07:29.571Z,99.90
2023-03-15T18:09:02.503Z,99.90
2023-03-15T18:10:37.851Z,99.90
2023-03-15T18:12:13.253Z,99.90
2023-03-15T18:13:47.898Z,99.90
2023-03-15T18:15:23.319Z,99.90
2023-03-15T18:16:56.871Z,99.90
2023-03-15T18:18:31.128Z,99.90
2023-03-15T18:20:08.747Z,99.90
2023-03-15T18:21:41.693Z,99.90
2023-03-15T18:23:16.114Z,99.90
2023-03-15T18:24:49.037Z,99.90
2023-03-15T18:26:22.810Z,99.90
2023-03-15T18:27:55.780Z,99.90
2023-03-15T18:29:28.757Z,99.90
2023-03-15T18:31:02.140Z,99.90
2023-03-15T18:32:35.124Z,99.90
2023-03-15T18:34:15.071Z,99.90
2023-03-15T18:35:48.062Z,99.90
2023-03-15T18:37:21.058Z,99.90
2023-03-15T18:38:54.104Z,99.90
2023-03-15T18:40:29.989Z,99.90
2023-03-15T18:42:02.937Z,99.90
2023-03-15T18:43:35.859Z,99.90
2023-03-15T18:45:12.645Z,99.90
2023-03-15T18:46:45.664Z,99.90
2023-03-15T18:48:27.846Z,99.90
2023-03-15T18:50:10.907Z,99.90
2023-03-15T18:51:44.255Z,99.90
2023-03-15T18:53:17.182Z,99.90
2023-03-15T18:54:51.903Z,99.90
2023-03-15T18:56:27.037Z,99.90
2023-03-15T18:57:59.961Z,99.90
2023-03-15T18:59:32.892Z,99.90
2023-03-15T19:01:05.865Z,99.90
2023-03-15T19:02:38.828Z,99.90
2023-03-15T19:04:12.102Z,99.90
2023-03-15T19:05:46.397Z,99.90
2023-03-15T19:07:20.059Z,99.90
2023-03-15T19:08:58.215Z,99.90
2023-03-15T19:10:31.162Z,99.90
2023-03-15T19:12:04.189Z,99.90
2023-03-15T19:13:37.162Z,99.90
2023-03-15T19:15:11.681Z,99.90
2023-03-15T19:16:45.000Z,99.90
2023-03-15T19:18:17.723Z,99.90
2023-03-15T19:19:50.650Z,99.90
2023-03-15T19:21:26.360Z,99.90
2023-03-15T19:22:59.246Z,99.90
2023-03-15T19:24:33.184Z,99.90
2023-03-15T19:26:06.388Z,99.90
2023-03-15T19:27:39.428Z,99.90
2023-03-15T19:29:12.425Z,99.90
2023-03-15T19:30:45.335Z,99.90
2023-03-15T19:32:18.265Z,99.90
2023-03-15T19:33:51.193Z,99.90
2023-03-15T19:35:24.200Z,99.90
2023-03-15T19:36:58.764Z,99.90
2023-03-15T19:38:31.646Z,99.90
2023-03-15T19:40:05.192Z,99.90
2023-03-15T19:41:38.137Z,99.90
2023-03-15T19:43:11.065Z,99.90
2023-03-15T19:44:44.128Z,99.90
2023-03-15T19:46:17.943Z,99.90
2023-03-15T19:47:50.893Z,99.90
2023-03-15T19:49:24.278Z,99.90
2023-03-15T19:50:57.013Z,99.90
2023-03-15T19:52:33.080Z,99.90
2023-03-15T19:54:20.804Z,99.90
2023-03-15T19:56:01.313Z,99.90
2023-03-15T19:57:34.793Z,99.90
2023-03-15T19:59:17.799Z,99.90
2023-03-15T20:01:03.811Z,99.90
2023-03-15T20:02:43.807Z,99.90
2023-03-15T20:04:28.162Z,99.90
2023-03-15T20:06:17.816Z,99.90
2023-03-15T20:07:58.253Z,99.90
2023-03-15T20:09:35.586Z,99.90
2023-03-15T20:11:11.843Z,99.90
2023-03-15T20:12:48.661Z,99.90
2023-03-15T20:14:31.530Z,99.90
2023-03-15T20:16:11.994Z,99.90
2023-03-15T20:17:53.590Z,99.90
2023-03-15T20:19:38.297Z,99.90
2023-03-15T20:23:32.278Z,99.90
2023-03-15T20:25:17.766Z,99.90
2023-03-15T20:26:58.385Z,99.90
2023-03-15T20:28:33.748Z,99.90
2023-03-15T20:30:18.076Z,99.90
2023-03-15T20:31:53.543Z,99.90
2023-03-15T20:33:29.846Z,99.90