createdAt,value
2019-05-11T00:00:08.759Z,0
2019-05-11T00:02:24.889Z,0
2019-05-11T00:03:25.584Z,0
2019-05-11T00:04:26.274Z,0
2019-05-11T00:05:26.963Z,0
2019-05-11T00:06:27.662Z,0
2019-05-11T00:08:43.833Z,0
2019-05-11T00:09:57.551Z,0
2019-05-11T00:10:45.225Z,0
2019-05-11T00:11:45.920Z,0
2019-05-11T00:12:46.615Z,0
2019-05-11T00:13:47.310Z,0
2019-05-11T00:14:47.994Z,0
2019-05-11T00:15:48.687Z,0
2019-05-11T00:16:49.407Z,0
2019-05-11T00:19:05.555Z,0
2019-05-11T00:20:06.250Z,0
2019-05-11T00:21:06.947Z,0
2019-05-11T00:22:07.646Z,0
2019-05-11T00:23:08.346Z,0
2019-05-11T00:24:09.036Z,0
2019-05-11T00:25:09.743Z,0
2019-05-11T00:27:25.927Z,0
2019-05-11T00:28:26.595Z,0
2019-05-11T00:29:27.336Z,0
2019-05-11T00:30:27.992Z,0
2019-05-11T00:31:28.691Z,0
2019-05-11T00:32:29.387Z,0
2019-05-11T00:33:30.102Z,0
2019-05-11T00:34:30.790Z,0
2019-05-11T00:35:31.476Z,0
2019-05-11T00:36:32.175Z,0
2019-05-11T00:38:48.375Z,0
2019-05-11T00:39:49.066Z,0
2019-05-11T00:40:49.765Z,0
2019-05-11T00:41:50.457Z,0
2019-05-11T00:42:51.151Z,0
2019-05-11T00:43:51.845Z,0
2019-05-11T00:44:52.539Z,0
2019-05-11T00:45:53.229Z,0
2019-05-11T00:46:53.923Z,0
2019-05-11T00:51:41.047Z,0
2019-05-11T00:52:41.747Z,0
2019-05-11T00:53:42.451Z,0
2019-05-11T00:54:43.152Z,0
2019-05-11T00:55:43.842Z,0
2019-05-11T00:56:44.547Z,0
2019-05-11T00:57:45.240Z,0
2019-05-11T00:58:45.935Z,0
2019-05-11T00:59:46.634Z,0
2019-05-11T01:02:02.799Z,0
2019-05-11T01:03:03.506Z,0
2019-05-11T01:04:04.185Z,0
2019-05-11T01:05:04.899Z,0
2019-05-11T01:06:05.579Z,0
2019-05-11T01:07:06.329Z,0
2019-05-11T01:08:06.972Z,0
2019-05-11T01:09:07.668Z,0
2019-05-11T01:11:23.841Z,0
2019-05-11T01:12:24.505Z,0
2019-05-11T01:13:25.205Z,0
2019-05-11T01:14:25.894Z,0
2019-05-11T01:15:26.585Z,0
2019-05-11T01:16:27.273Z,0
2019-05-11T01:17:27.966Z,0
2019-05-11T01:18:28.662Z,0
2019-05-11T01:19:29.369Z,0
2019-05-11T01:20:30.065Z,0
2019-05-11T01:21:30.757Z,0
2019-05-11T01:22:31.455Z,0
2019-05-11T01:23:32.148Z,0
2019-05-11T01:24:32.857Z,0
2019-05-11T01:26:49.019Z,0
2019-05-11T01:27:49.793Z,0
2019-05-11T01:28:50.422Z,0
2019-05-11T01:31:06.608Z,0
2019-05-11T01:32:07.300Z,0
2019-05-11T01:33:08.087Z,0
2019-05-11T01:34:09.103Z,0
2019-05-11T01:35:09.705Z,0
2019-05-11T01:36:10.400Z,0
2019-05-11T01:37:11.098Z,0
2019-05-11T01:38:11.803Z,0
2019-05-11T01:40:27.980Z,0
2019-05-11T01:41:28.707Z,0
2019-05-11T01:42:29.368Z,0
2019-05-11T01:43:30.063Z,0
2019-05-11T01:44:30.760Z,0
2019-05-11T01:50:33.444Z,0
2019-05-11T01:51:34.143Z,0
2019-05-11T01:56:21.262Z,0
2019-05-11T01:57:21.952Z,0
2019-05-11T01:58:22.643Z,0
2019-05-11T01:59:23.338Z,0
2019-05-11T02:00:24.050Z,0
2019-05-11T02:01:24.799Z,0
2019-05-11T02:02:25.496Z,0
2019-05-11T02:03:26.235Z,0
2019-05-11T02:05:42.410Z,0
2019-05-11T02:06:43.110Z,0
2019-05-11T02:07:43.806Z,0
2019-05-11T02:08:44.491Z,0
2019-05-11T02:09:45.183Z,0
2019-05-11T02:10:45.878Z,0
2019-05-11T02:11:46.622Z,0
2019-05-11T02:12:47.286Z,0
2019-05-11T02:15:03.463Z,0
2019-05-11T02:16:04.148Z,0
2019-05-11T02:17:04.843Z,0
2019-05-11T02:18:05.537Z,0
2019-05-11T02:19:06.233Z,0
2019-05-11T02:20:06.928Z,0
2019-05-11T02:21:07.622Z,0
2019-05-11T02:22:08.315Z,0
2019-05-11T02:23:09.009Z,0
2019-05-11T02:25:25.195Z,0
2019-05-11T02:26:25.939Z,0
2019-05-11T02:27:26.584Z,0
2019-05-11T02:28:27.283Z,0
2019-05-11T02:29:27.979Z,0
2019-05-11T02:30:28.689Z,0
2019-05-11T02:31:29.441Z,0
2019-05-11T02:32:30.138Z,0
2019-05-11T02:33:30.902Z,0
2019-05-11T02:34:31.652Z,0
2019-05-11T02:36:47.832Z,0
2019-05-11T02:37:48.521Z,0
2019-05-11T02:38:49.208Z,0
2019-05-11T02:39:49.903Z,0
2019-05-11T02:40:50.596Z,0
2019-05-11T02:41:51.305Z,0
2019-05-11T02:42:51.989Z,0
2019-05-11T02:43:52.686Z,0
2019-05-11T02:46:09.058Z,0
2019-05-11T02:47:09.764Z,0
2019-05-11T02:48:10.441Z,0
2019-05-11T02:49:11.136Z,0
2019-05-11T02:50:11.836Z,0
2019-05-11T02:51:12.532Z,0
2019-05-11T02:52:13.226Z,0
2019-05-11T02:53:13.918Z,0
2019-05-11T02:55:30.129Z,0
2019-05-11T02:56:30.805Z,0
2019-05-11T02:57:31.503Z,0
2019-05-11T02:58:32.201Z,0
2019-05-11T02:59:32.897Z,0
2019-05-11T03:00:33.596Z,0
2019-05-11T03:01:34.295Z,4
2019-05-11T03:02:35.004Z,4
2019-05-11T03:03:35.702Z,0
2019-05-11T03:04:36.408Z,0
2019-05-11T03:06:52.588Z,4
2019-05-11T03:07:53.271Z,4
2019-05-11T03:08:54.006Z,8
2019-05-11T03:11:10.162Z,8
2019-05-11T03:13:26.313Z,12
2019-05-11T03:14:27.009Z,12
2019-05-11T03:15:27.697Z,12
2019-05-11T03:16:28.412Z,16
2019-05-11T03:18:44.553Z,24
2019-05-11T03:19:45.245Z,24
2019-05-11T03:20:45.937Z,32
2019-05-11T03:21:46.659Z,32
2019-05-11T03:22:47.363Z,36
2019-05-11T03:23:48.049Z,40
2019-05-11T03:24:48.752Z,48
2019-05-11T03:25:49.458Z,52
2019-05-11T03:26:50.142Z,60
2019-05-11T03:27:50.838Z,68
2019-05-11T03:30:07.016Z,88
2019-05-11T03:31:07.717Z,96
2019-05-11T03:32:08.421Z,108
2019-05-11T03:33:09.107Z,120
2019-05-11T03:34:09.805Z,132
2019-05-11T03:35:10.514Z,148
2019-05-11T03:36:11.172Z,156
2019-05-11T03:37:11.871Z,172
2019-05-11T03:38:12.571Z,180
2019-05-11T03:40:28.743Z,212
2019-05-11T03:41:29.462Z,228
2019-05-11T03:42:30.144Z,248
2019-05-11T03:43:30.841Z,272
2019-05-11T03:44:31.538Z,284
2019-05-11T03:45:32.257Z,304
2019-05-11T03:46:32.943Z,320
2019-05-11T03:47:33.644Z,344
2019-05-11T03:48:34.345Z,372
2019-05-11T03:49:35.039Z,400
2019-05-11T03:50:35.733Z,428
2019-05-11T03:52:51.912Z,488
2019-05-11T03:53:53.081Z,512
2019-05-11T03:54:53.693Z,528
2019-05-11T03:58:26.604Z,592
2019-05-11T03:59:26.045Z,608
2019-05-11T04:00:26.737Z,624
2019-05-11T04:02:42.996Z,644
2019-05-11T04:03:43.721Z,660
2019-05-11T04:04:44.407Z,680
2019-05-11T04:05:45.099Z,712
2019-05-11T04:06:45.803Z,752
2019-05-11T04:07:46.505Z,792
2019-05-11T04:08:47.203Z,836
2019-05-11T04:09:47.897Z,892
2019-05-11T04:10:48.599Z,956
2019-05-11T04:11:49.293Z,1040
2019-05-11T04:14:05.462Z,1304
2019-05-11T04:15:06.165Z,1460
2019-05-11T04:16:06.876Z,1624
2019-05-11T04:17:07.565Z,1792
2019-05-11T04:18:08.262Z,1924
2019-05-11T04:19:08.970Z,2000
2019-05-11T04:20:09.702Z,1988
2019-05-11T04:21:10.347Z,1932
2019-05-11T04:22:11.047Z,1880
2019-05-11T04:24:27.232Z,1836
2019-05-11T04:25:27.938Z,1864
2019-05-11T04:26:28.638Z,1900
2019-05-11T04:27:29.336Z,1916
2019-05-11T04:28:30.034Z,1900
2019-05-11T04:29:30.730Z,1864
2019-05-11T04:30:31.439Z,1812
2019-05-11T04:32:47.620Z,1712
2019-05-11T04:33:48.346Z,1712
2019-05-11T04:34:49.083Z,1728
2019-05-11T04:35:49.758Z,1764
2019-05-11T04:36:50.456Z,1796
2019-05-11T04:37:51.155Z,1820
2019-05-11T04:38:51.859Z,1824
2019-05-11T04:39:52.620Z,1836
2019-05-11T04:42:08.800Z,1980
2019-05-11T04:43:09.509Z,2148
2019-05-11T04:44:10.198Z,2380
2019-05-11T04:45:10.900Z,2648
2019-05-11T04:46:11.604Z,2924
2019-05-11T04:47:12.295Z,3152
2019-05-11T04:49:28.477Z,3372
2019-05-11T04:50:29.181Z,3340
2019-05-11T04:51:29.878Z,3268
2019-05-11T04:52:30.578Z,3188
2019-05-11T04:53:31.282Z,3148
2019-05-11T04:54:31.994Z,3148
2019-05-11T04:55:32.695Z,3192
2019-05-11T04:56:33.408Z,3304
2019-05-11T04:58:49.640Z,3696
2019-05-11T04:59:50.342Z,3884
2019-05-11T05:00:51.044Z,4000
2019-05-11T05:01:51.742Z,4032
2019-05-11T05:02:52.451Z,4008
2019-05-11T05:03:54.090Z,3840
2019-05-11T05:06:21.745Z,3808
2019-05-11T05:07:12.325Z,3944
2019-05-11T05:08:11.643Z,4116
2019-05-11T05:09:12.370Z,4304
2019-05-11T05:10:14.211Z,4540
2019-05-11T05:11:13.753Z,4744
2019-05-11T05:12:15.702Z,4892
2019-05-11T05:13:15.130Z,5104
2019-05-11T05:14:15.833Z,5176
2019-05-11T05:15:16.531Z,5280
2019-05-11T05:17:32.814Z,5532
2019-05-11T05:18:33.533Z,5672
2019-05-11T05:22:05.173Z,5676
2019-05-11T05:23:05.867Z,5752
2019-05-11T05:24:06.561Z,5476
2019-05-11T05:25:07.259Z,5368
2019-05-11T05:26:07.957Z,5484
2019-05-11T05:27:08.651Z,5848
2019-05-11T05:28:09.330Z,6176
2019-05-11T05:30:25.532Z,7520
2019-05-11T05:31:26.200Z,7360
2019-05-11T05:32:26.896Z,6836
2019-05-11T05:33:27.602Z,6844
2019-05-11T05:34:28.292Z,7248
2019-05-11T05:35:29.037Z,6948
2019-05-11T05:36:29.740Z,6484
2019-05-11T05:38:45.912Z,6792
2019-05-11T05:39:46.607Z,7616
2019-05-11T05:40:47.302Z,8056
2019-05-11T05:41:56.514Z,7972
2019-05-11T05:42:48.694Z,7960
2019-05-11T05:43:49.397Z,8316
2019-05-11T05:44:50.098Z,8364
2019-05-11T05:45:50.796Z,8360
2019-05-11T05:48:06.969Z,7948
2019-05-11T05:49:07.696Z,7852
2019-05-11T05:50:08.399Z,7616
2019-05-11T05:51:09.059Z,7220
2019-05-11T05:52:09.820Z,7156
2019-05-11T05:53:10.471Z,7360
2019-05-11T05:54:11.171Z,7496
2019-05-11T05:55:11.863Z,7988
2019-05-11T05:57:28.040Z,9144
2019-05-11T05:58:28.743Z,8888
2019-05-11T05:59:29.428Z,8500
2019-05-11T06:00:30.131Z,8680
2019-05-11T06:01:30.826Z,8816
2019-05-11T06:02:31.515Z,9396
2019-05-11T06:03:32.213Z,10208
2019-05-11T06:04:32.889Z,9640
2019-05-11T06:05:33.585Z,9340
2019-05-11T06:06:34.280Z,9324
2019-05-11T06:07:34.981Z,9548
2019-05-11T06:08:35.684Z,9808
2019-05-11T06:10:51.911Z,10372
2019-05-11T06:11:52.617Z,10560
2019-05-11T06:12:53.312Z,10364
2019-05-11T06:13:54.004Z,10120
2019-05-11T06:14:54.704Z,10116
2019-05-11T06:17:10.890Z,10132
2019-05-11T06:18:11.603Z,9556
2019-05-11T06:19:12.269Z,9072
2019-05-11T06:20:12.970Z,8804
2019-05-11T06:21:13.672Z,8516
2019-05-11T06:22:14.362Z,8456
2019-05-11T06:23:15.062Z,8332
2019-05-11T06:24:15.753Z,8392
2019-05-11T06:25:16.445Z,8864
2019-05-11T06:26:17.105Z,9744
2019-05-11T06:28:33.295Z,10916
2019-05-11T06:29:33.987Z,11432
2019-05-11T06:30:34.689Z,11864
2019-05-11T06:31:35.394Z,12004
2019-05-11T06:32:36.098Z,11780
2019-05-11T06:33:36.787Z,11876
2019-05-11T06:34:37.487Z,12576
2019-05-11T06:36:53.666Z,14908
2019-05-11T06:37:54.367Z,14928
2019-05-11T06:38:55.122Z,14660
2019-05-11T06:39:55.857Z,15052
2019-05-11T06:40:56.551Z,15512
2019-05-11T06:41:57.240Z,15944
2019-05-11T06:42:57.954Z,16148
2019-05-11T06:45:14.131Z,16100
2019-05-11T06:46:14.831Z,15544
2019-05-11T06:47:15.526Z,14584
2019-05-11T06:48:16.242Z,13768
2019-05-11T06:49:16.936Z,13476
2019-05-11T06:50:17.635Z,13216
2019-05-11T06:51:18.336Z,13028
2019-05-11T06:52:19.039Z,12660
2019-05-11T06:53:19.793Z,12112
2019-05-11T06:54:20.464Z,12232
2019-05-11T06:56:36.653Z,12092
2019-05-11T06:57:37.364Z,12068
2019-05-11T06:58:38.060Z,12400
2019-05-11T06:59:38.761Z,13312
2019-05-11T07:00:39.461Z,14092
2019-05-11T07:01:40.175Z,14560
2019-05-11T07:02:40.870Z,14684
2019-05-11T07:03:41.569Z,14828
2019-05-11T07:04:42.299Z,15044
2019-05-11T07:05:42.969Z,14288
2019-05-11T07:06:43.668Z,13792
2019-05-11T07:07:47.405Z,13656
2019-05-11T07:08:45.068Z,13512
2019-05-11T07:09:45.759Z,13648
2019-05-11T07:10:46.461Z,13924
2019-05-11T07:11:47.129Z,13632
2019-05-11T07:12:47.831Z,13744
2019-05-11T07:13:48.543Z,14836
2019-05-11T07:14:49.299Z,15816
2019-05-11T07:15:49.948Z,16092
2019-05-11T07:16:50.637Z,16204
2019-05-11T07:17:51.334Z,16300
2019-05-11T07:18:52.030Z,16328
2019-05-11T07:21:08.212Z,16576
2019-05-11T07:22:08.916Z,16816
2019-05-11T07:23:09.630Z,17176
2019-05-11T07:24:10.343Z,18176
2019-05-11T07:25:11.040Z,18144
2019-05-11T07:26:12.223Z,17548
2019-05-11T07:27:12.845Z,16776
2019-05-11T07:28:13.555Z,16624
2019-05-11T07:30:29.749Z,17856
2019-05-11T07:31:30.444Z,17436
2019-05-11T07:32:31.151Z,16632
2019-05-11T07:33:31.858Z,15984
2019-05-11T07:34:32.551Z,16048
2019-05-11T07:35:33.252Z,16040
2019-05-11T07:36:33.956Z,17148
2019-05-11T07:37:34.650Z,18752
2019-05-11T07:38:35.354Z,19232
2019-05-11T07:39:38.185Z,17416
2019-05-11T07:40:38.514Z,16068
2019-05-11T07:41:38.710Z,16496
2019-05-11T07:42:38.343Z,17656
2019-05-11T07:43:38.852Z,19456
2019-05-11T07:44:41.754Z,21248
2019-05-11T07:46:55.733Z,20896
2019-05-11T07:47:58.778Z,18752
2019-05-11T07:48:58.502Z,17544
2019-05-11T07:49:58.072Z,18016
2019-05-11T07:50:58.591Z,19072
2019-05-11T07:51:59.229Z,20544
2019-05-11T07:54:15.422Z,19744
2019-05-11T07:55:18.345Z,18880
2019-05-11T07:56:18.711Z,18720
2019-05-11T07:57:18.629Z,18784
2019-05-11T07:58:20.333Z,18464
2019-05-11T07:59:18.921Z,17084
2019-05-11T08:00:19.646Z,16184
2019-05-11T08:02:35.819Z,18816
2019-05-11T08:03:38.697Z,19904
2019-05-11T08:04:37.902Z,19584
2019-05-11T08:05:38.521Z,17384
2019-05-11T08:06:39.190Z,17628
2019-05-11T08:07:39.329Z,17744
2019-05-11T08:08:40.112Z,16044
2019-05-11T08:13:28.208Z,16332
2019-05-11T08:14:28.832Z,16484
2019-05-11T08:15:28.638Z,15280
2019-05-11T08:16:29.438Z,14356
2019-05-11T08:17:30.042Z,14588
2019-05-11T08:18:30.750Z,14564
2019-05-11T08:20:47.860Z,15128
2019-05-11T08:21:48.194Z,14596
2019-05-11T08:22:48.460Z,14544
2019-05-11T08:23:49.043Z,14428
2019-05-11T08:24:49.752Z,15632
2019-05-11T08:25:50.462Z,15772
2019-05-11T08:26:51.158Z,14808
2019-05-11T08:27:51.861Z,14804
2019-05-11T08:30:08.555Z,16516
2019-05-11T08:31:09.227Z,14488
2019-05-11T08:32:09.930Z,12112
2019-05-11T08:33:10.657Z,15072
2019-05-11T08:34:11.368Z,17052
2019-05-11T08:35:12.150Z,19200
2019-05-11T08:36:12.852Z,20352
2019-05-11T08:38:29.042Z,19872
2019-05-11T08:39:29.742Z,20608
2019-05-11T08:40:30.452Z,20896
2019-05-11T08:41:31.151Z,20800
2019-05-11T08:42:31.839Z,21440
2019-05-11T08:43:32.532Z,20128
2019-05-11T08:44:33.283Z,18912
2019-05-11T08:45:33.948Z,18368
2019-05-11T08:46:34.712Z,18528
2019-05-11T08:48:50.834Z,16544
2019-05-11T08:49:51.540Z,17132
2019-05-11T08:50:52.242Z,19072
2019-05-11T08:51:52.950Z,18592
2019-05-11T08:52:53.650Z,19424
2019-05-11T08:56:25.348Z,19392
2019-05-11T08:57:28.456Z,19840
2019-05-11T08:58:27.777Z,18432
2019-05-11T09:00:42.934Z,18688
2019-05-11T09:01:44.787Z,17396
2019-05-11T09:02:46.858Z,16696
2019-05-11T09:03:45.029Z,17448
2019-05-11T09:04:48.188Z,18720
2019-05-11T09:05:48.426Z,19136
2019-05-11T09:06:47.970Z,19904
2019-05-11T09:09:03.270Z,21280
2019-05-11T09:10:03.973Z,21344
2019-05-11T09:11:04.675Z,20032
2019-05-11T09:12:07.669Z,20672
2019-05-11T09:13:08.058Z,21440
2019-05-11T09:14:08.402Z,19680
2019-05-11T09:15:08.743Z,16564
2019-05-11T09:16:08.171Z,15692
2019-05-11T09:18:24.428Z,21760
2019-05-11T09:19:25.125Z,24288
2019-05-11T09:20:28.333Z,23776
2019-05-11T09:21:28.112Z,24544
2019-05-11T09:22:28.517Z,24736
2019-05-11T09:23:37.010Z,23648
2019-05-11T09:25:47.675Z,22400
2019-05-11T09:26:47.908Z,23168
2019-05-11T09:27:48.292Z,22400
2019-05-11T09:28:48.049Z,22688
2019-05-11T09:29:48.745Z,24512
2019-05-11T09:30:49.419Z,23840
2019-05-11T09:31:50.132Z,22848
2019-05-11T09:34:08.771Z,19296
2019-05-11T09:35:08.301Z,18720
2019-05-11T09:36:08.563Z,16360
2019-05-11T09:37:08.393Z,15656
2019-05-11T09:38:09.099Z,15364
2019-05-11T09:39:09.792Z,14400
2019-05-11T09:40:10.494Z,13208
2019-05-11T09:44:57.883Z,12272
2019-05-11T09:45:58.418Z,11664
2019-05-11T09:47:02.424Z,10544
2019-05-11T09:47:59.813Z,10472
2019-05-11T09:49:00.505Z,10076
2019-05-11T09:50:01.210Z,9056
2019-05-11T09:51:01.919Z,9160
2019-05-11T09:52:02.613Z,8768
2019-05-11T09:54:18.798Z,8612
2019-05-11T09:55:19.493Z,8668
2019-05-11T09:56:20.190Z,9436
2019-05-11T09:57:20.892Z,9776
2019-05-11T09:58:21.599Z,10568
2019-05-11T09:59:22.290Z,11076
2019-05-11T10:00:23.002Z,11020
2019-05-11T10:01:23.692Z,11484
2019-05-11T10:03:39.870Z,14208
2019-05-11T10:04:40.904Z,16720
2019-05-11T10:05:41.505Z,19264
2019-05-11T10:07:58.933Z,20384
2019-05-11T10:10:13.867Z,18112
2019-05-11T10:11:14.530Z,17888
2019-05-11T10:13:30.711Z,18208
2019-05-11T10:14:31.411Z,18400
2019-05-11T10:15:32.079Z,18432
2019-05-11T10:16:32.784Z,18240
2019-05-11T10:17:33.489Z,17696
2019-05-11T10:18:34.191Z,16952
2019-05-11T10:19:35.295Z,16488
2019-05-11T10:20:35.904Z,16316
2019-05-11T10:22:52.088Z,16632
2019-05-11T10:23:52.791Z,17008
2019-05-11T10:24:53.494Z,16660
2019-05-11T10:25:54.198Z,16780
2019-05-11T10:26:54.899Z,18720
2019-05-11T10:30:28.011Z,22976
2019-05-11T10:31:28.527Z,24320
2019-05-11T10:33:43.420Z,23840
2019-05-11T10:34:44.126Z,26880
2019-05-11T10:35:44.834Z,27552
2019-05-11T10:36:45.537Z,28192
2019-05-11T10:37:47.764Z,29376
2019-05-11T10:38:48.634Z,23104
2019-05-11T10:39:48.814Z,27200
2019-05-11T10:40:48.339Z,26496
2019-05-11T10:43:04.480Z,28192
2019-05-11T10:44:05.190Z,20512
2019-05-11T10:45:05.885Z,16948
2019-05-11T10:46:17.037Z,18944
2019-05-11T10:47:08.220Z,22976
2019-05-11T10:48:08.825Z,25216
2019-05-11T10:49:08.692Z,23520
2019-05-11T10:50:09.391Z,22432
2019-05-11T10:51:10.096Z,22880
2019-05-11T10:53:27.907Z,29952
2019-05-11T10:54:28.681Z,23904
2019-05-11T10:55:28.043Z,23136
2019-05-11T10:56:28.633Z,27456
2019-05-11T10:57:29.072Z,37056
2019-05-11T10:58:29.776Z,36320
2019-05-11T10:59:30.478Z,31744
2019-05-11T11:00:31.182Z,27776
2019-05-11T11:01:31.887Z,27936
2019-05-11T11:03:48.477Z,20544
2019-05-11T11:04:48.782Z,14228
2019-05-11T11:05:49.475Z,17728
2019-05-11T11:06:50.181Z,21504
2019-05-11T11:07:50.887Z,19776
2019-05-11T11:08:51.588Z,23392
2019-05-11T11:09:52.295Z,20704
2019-05-11T11:12:08.533Z,16752
2019-05-11T11:13:09.199Z,16236
2019-05-11T11:14:09.951Z,17320
2019-05-11T11:15:10.651Z,16648
2019-05-11T11:16:11.349Z,16144
2019-05-11T11:17:12.052Z,13684
2019-05-11T11:18:12.770Z,17264
2019-05-11T11:19:13.477Z,19040
2019-05-11T11:20:14.151Z,16604
2019-05-11T11:22:39.773Z,13984
2019-05-11T11:23:31.040Z,17080
2019-05-11T11:24:31.741Z,17356
2019-05-11T11:25:32.410Z,14152
2019-05-11T11:26:33.107Z,13764
2019-05-11T11:27:33.808Z,18432
2019-05-11T11:28:34.509Z,16036
2019-05-11T11:29:35.210Z,17516
2019-05-11T11:30:37.862Z,20544
2019-05-11T11:31:38.015Z,19712
2019-05-11T11:33:55.509Z,23104
2019-05-11T11:34:53.486Z,21824
2019-05-11T11:35:54.189Z,23008
2019-05-11T11:39:28.041Z,24640
2019-05-11T11:40:28.161Z,19168
2019-05-11T11:41:29.854Z,21248
2019-05-11T11:42:28.335Z,25920
2019-05-11T11:43:28.866Z,27680
2019-05-11T11:45:44.881Z,23840
2019-05-11T11:46:52.049Z,21600
2019-05-11T11:47:49.047Z,23712
2019-05-11T11:48:48.857Z,24480
2019-05-11T11:49:47.698Z,20736
2019-05-11T11:50:48.365Z,26112
2019-05-11T11:51:49.074Z,29984
2019-05-11T11:52:49.771Z,25024
2019-05-11T11:53:50.472Z,23008
2019-05-11T11:56:08.405Z,15608
2019-05-11T11:57:07.787Z,17256
2019-05-11T11:58:08.377Z,19424
2019-05-11T11:59:08.755Z,18592
2019-05-11T12:00:09.461Z,17268
2019-05-11T12:01:10.161Z,23680
2019-05-11T12:02:10.901Z,25600
2019-05-11T12:03:11.563Z,23584
2019-05-11T12:05:28.327Z,26816
2019-05-11T12:06:28.457Z,27776
2019-05-11T12:07:29.166Z,25664
2019-05-11T12:08:29.871Z,27264
2019-05-11T12:09:30.570Z,27104
2019-05-11T12:10:31.287Z,21824
2019-05-11T12:11:31.979Z,24352
2019-05-11T12:12:32.685Z,29504
2019-05-11T12:14:48.874Z,26432
2019-05-11T12:15:49.582Z,23680
2019-05-11T12:17:03.897Z,19232
2019-05-11T12:17:50.984Z,23168
2019-05-11T12:18:51.684Z,22944
2019-05-11T12:19:52.391Z,20416
2019-05-11T12:20:53.092Z,21056
2019-05-11T12:21:53.793Z,23712
2019-05-11T12:26:40.951Z,29920
2019-05-11T12:27:41.655Z,31264
2019-05-11T12:28:42.358Z,30752
2019-05-11T12:29:43.030Z,28416
2019-05-11T12:30:43.733Z,27584
2019-05-11T12:31:44.435Z,26880
2019-05-11T12:32:45.147Z,30016
2019-05-11T12:33:48.221Z,32768
2019-05-11T12:34:48.195Z,30080
2019-05-11T12:35:48.194Z,31360
2019-05-11T12:38:03.441Z,31584
2019-05-11T12:39:04.141Z,34656
2019-05-11T12:40:04.843Z,37632
2019-05-11T12:41:05.551Z,33344
2019-05-11T12:42:08.504Z,31904
2019-05-11T12:43:08.148Z,36224
2019-05-11T12:44:08.301Z,34336
2019-05-11T12:45:08.370Z,31456
2019-05-11T12:47:25.276Z,24704
2019-05-11T12:48:25.344Z,28416
2019-05-11T12:49:26.056Z,26080
2019-05-11T12:50:28.578Z,24736
2019-05-11T12:51:27.778Z,21024
2019-05-11T12:52:28.436Z,20704
2019-05-11T12:53:29.143Z,28192
2019-05-11T12:54:29.841Z,34912
2019-05-11T12:55:30.546Z,34080
2019-05-11T12:57:47.756Z,38656
2019-05-11T12:58:49.118Z,38848
2019-05-11T12:59:48.746Z,41248
2019-05-11T13:00:48.846Z,44608
2019-05-11T13:01:49.580Z,45728
2019-05-11T13:02:50.335Z,49376
2019-05-11T13:03:51.046Z,54368
2019-05-11T13:04:51.741Z,52960
2019-05-11T13:07:08.739Z,38624
2019-05-11T13:08:08.642Z,36288
2019-05-11T13:09:09.341Z,36096
2019-05-11T13:10:10.045Z,36192
2019-05-11T13:11:10.744Z,36320
2019-05-11T13:12:11.458Z,36032
2019-05-11T13:13:12.167Z,34464
2019-05-11T13:14:13.363Z,33408
2019-05-11T13:16:29.510Z,31200
2019-05-11T13:17:36.961Z,32992
2019-05-11T13:18:30.872Z,33824
2019-05-11T13:19:31.577Z,32832
2019-05-11T13:20:32.288Z,31712
2019-05-11T13:21:32.984Z,31360
2019-05-11T13:22:33.698Z,30848
2019-05-11T13:24:49.884Z,27040
2019-05-11T13:25:50.582Z,25568
2019-05-11T13:26:51.289Z,24864
2019-05-11T13:27:52.002Z,24064
2019-05-11T13:28:52.707Z,23136
2019-05-11T13:29:53.414Z,23040
2019-05-11T13:30:54.120Z,23712
2019-05-11T13:33:10.315Z,27360
2019-05-11T13:34:11.019Z,28256
2019-05-11T13:35:11.724Z,28032
2019-05-11T13:36:12.438Z,26976
2019-05-11T13:37:13.101Z,25728
2019-05-11T13:38:13.794Z,24768
2019-05-11T13:39:14.497Z,24320
2019-05-11T13:41:30.737Z,23808
2019-05-11T13:42:31.443Z,23360
2019-05-11T13:43:32.141Z,23136
2019-05-11T13:44:32.852Z,23040
2019-05-11T13:45:33.559Z,22976
2019-05-11T13:46:34.314Z,22848
2019-05-11T13:47:48.434Z,23488
2019-05-11T13:49:51.208Z,22208
2019-05-11T13:50:51.911Z,21824
2019-05-11T13:51:52.619Z,22560
2019-05-11T13:52:53.328Z,22912
2019-05-11T13:53:54.029Z,23488
2019-05-11T13:57:25.710Z,18624
2019-05-11T13:58:27.804Z,20416
2019-05-11T13:59:28.026Z,22048
2019-05-11T14:00:28.873Z,22176
2019-05-11T14:01:28.516Z,22080
2019-05-11T14:02:29.214Z,22272
2019-05-11T14:03:29.921Z,22624
2019-05-11T14:05:48.144Z,25152
2019-05-11T14:06:48.244Z,25632
2019-05-11T14:07:48.261Z,26336
2019-05-11T14:08:48.365Z,26848
2019-05-11T14:09:48.923Z,27392
2019-05-11T14:10:49.628Z,27616
2019-05-11T14:13:05.826Z,28416
2019-05-11T14:14:07.750Z,29280
2019-05-11T14:15:08.509Z,29952
2019-05-11T14:16:08.120Z,31264
2019-05-11T14:17:08.674Z,31712
2019-05-11T14:18:11.888Z,28032
2019-05-11T14:19:10.041Z,21280
2019-05-11T14:20:10.749Z,17088
2019-05-11T14:22:28.198Z,13724
2019-05-11T14:23:31.093Z,13900
2019-05-11T14:24:28.934Z,14556
2019-05-11T14:25:29.108Z,15716
2019-05-11T14:26:29.797Z,17536
2019-05-11T14:27:30.495Z,19808
2019-05-11T14:28:31.191Z,23040
2019-05-11T14:29:31.960Z,26176
2019-05-11T14:31:48.788Z,26272
2019-05-11T14:32:48.796Z,23264
2019-05-11T14:33:49.500Z,19776
2019-05-11T14:34:50.203Z,16348
2019-05-11T14:35:50.908Z,13056
2019-05-11T14:39:22.588Z,7460
2019-05-11T14:40:23.306Z,7124
2019-05-11T14:41:24.013Z,6816
2019-05-11T14:43:40.197Z,6364
2019-05-11T14:44:40.899Z,6444
2019-05-11T14:45:41.602Z,6604
2019-05-11T14:46:42.327Z,6812
2019-05-11T14:47:43.016Z,7108
2019-05-11T14:48:43.727Z,7436
2019-05-11T14:49:44.403Z,7964
2019-05-11T14:52:00.586Z,12240
2019-05-11T14:53:01.298Z,15756
2019-05-11T14:54:02.001Z,19264
2019-05-11T14:55:02.718Z,21664
2019-05-11T14:56:03.418Z,23328
2019-05-11T14:57:04.093Z,24288
2019-05-11T14:58:04.788Z,23776
2019-05-11T14:59:05.502Z,21984
2019-05-11T15:01:21.686Z,16008
2019-05-11T15:02:22.398Z,14296
2019-05-11T15:03:23.089Z,12204
2019-05-11T15:04:23.798Z,9920
2019-05-11T15:05:24.499Z,8064
2019-05-11T15:06:25.208Z,6672
2019-05-11T15:07:28.195Z,5764
2019-05-11T15:08:28.650Z,5100
2019-05-11T15:10:43.764Z,5640
2019-05-11T15:11:44.445Z,6000
2019-05-11T15:12:45.159Z,6612
2019-05-11T15:13:45.861Z,7464
2019-05-11T15:14:48.557Z,8716
2019-05-11T15:15:48.728Z,9908
2019-05-11T15:16:48.732Z,11172
2019-05-11T15:17:49.424Z,12992
2019-05-11T15:18:49.380Z,15084
2019-05-11T15:21:05.578Z,20288
2019-05-11T15:22:08.541Z,21248
2019-05-11T15:23:08.789Z,20320
2019-05-11T15:24:09.108Z,17952
2019-05-11T15:25:08.415Z,15064
2019-05-11T15:26:10.043Z,12876
2019-05-11T15:27:09.805Z,11248
2019-05-11T15:29:25.997Z,8520
2019-05-11T15:30:28.668Z,7792
2019-05-11T15:31:27.847Z,7412
2019-05-11T15:32:28.492Z,7440
2019-05-11T15:33:28.765Z,7724
2019-05-11T15:34:29.468Z,8172
2019-05-11T15:35:30.172Z,9240
2019-05-11T15:37:47.853Z,11924
2019-05-11T15:38:48.147Z,13796
2019-05-11T15:39:48.373Z,15136
2019-05-11T15:40:48.845Z,16944
2019-05-11T15:41:49.173Z,17592
2019-05-11T15:42:49.875Z,16984
2019-05-11T15:43:50.583Z,14620
2019-05-11T15:46:06.772Z,9308
2019-05-11T15:47:07.847Z,7680
2019-05-11T15:48:08.601Z,6540
2019-05-11T15:49:09.287Z,5932
2019-05-11T15:50:10.511Z,5796
2019-05-11T15:51:11.112Z,5852
2019-05-11T15:53:27.313Z,7076
2019-05-11T15:54:28.813Z,8604
2019-05-11T15:55:28.711Z,10176
2019-05-11T15:56:29.892Z,11248
2019-05-11T15:57:30.592Z,12036
2019-05-11T15:58:31.299Z,12076
2019-05-11T15:59:32.008Z,11040
2019-05-11T16:01:48.891Z,9360
2019-05-11T16:02:49.236Z,10132
2019-05-11T16:03:50.177Z,11452
2019-05-11T16:04:50.708Z,11520
2019-05-11T16:05:51.324Z,10144
2019-05-11T16:06:52.019Z,8820
2019-05-11T16:07:52.721Z,7944
2019-05-11T16:08:53.436Z,7828
2019-05-11T16:09:54.130Z,8120
2019-05-11T16:12:10.320Z,7932
2019-05-11T16:13:11.031Z,7132
2019-05-11T16:14:11.740Z,6400