createdAt,value
2019-03-02T00:02:00.942Z,5.50
2019-03-02T00:04:30.334Z,5.50
2019-03-02T00:06:59.634Z,5.50
2019-03-02T00:09:31.805Z,5.50
2019-03-02T00:12:00.081Z,5.50
2019-03-02T00:14:29.482Z,5.50
2019-03-02T00:16:58.903Z,5.50
2019-03-02T00:19:28.446Z,5.40
2019-03-02T00:21:57.816Z,5.40
2019-03-02T00:24:27.157Z,5.40
2019-03-02T00:26:56.450Z,5.40
2019-03-02T00:29:25.879Z,5.40
2019-03-02T00:31:55.251Z,5.40
2019-03-02T00:34:25.008Z,5.40
2019-03-02T00:36:54.891Z,5.50
2019-03-02T00:39:25.438Z,5.40
2019-03-02T00:41:55.200Z,5.40
2019-03-02T00:44:24.603Z,5.30
2019-03-02T00:46:56.337Z,5.40
2019-03-02T00:49:25.088Z,5.40
2019-03-02T00:51:54.807Z,5.40
2019-03-02T00:54:24.152Z,5.40
2019-03-02T00:56:53.562Z,5.30
2019-03-02T00:59:22.864Z,5.30
2019-03-02T01:01:52.433Z,5.30
2019-03-02T01:04:22.724Z,5.40
2019-03-02T01:06:52.787Z,5.40
2019-03-02T01:09:22.486Z,5.40
2019-03-02T01:11:51.820Z,5.30
2019-03-02T01:14:21.282Z,5.40
2019-03-02T01:16:51.757Z,5.40
2019-03-02T01:19:21.689Z,5.40
2019-03-02T01:21:51.092Z,5.30
2019-03-02T01:24:20.404Z,5.30
2019-03-02T01:26:50.043Z,5.30
2019-03-02T01:29:20.433Z,5.30
2019-03-02T01:31:50.326Z,5.30
2019-03-02T01:34:19.705Z,5.20
2019-03-02T01:36:49.076Z,5.20
2019-03-02T01:39:18.394Z,5.30
2019-03-02T01:41:51.014Z,5.20
2019-03-02T01:44:18.775Z,5.20
2019-03-02T01:46:48.164Z,5.10
2019-03-02T01:49:17.527Z,5.10
2019-03-02T01:51:46.920Z,5.10
2019-03-02T01:54:17.865Z,5.20
2019-03-02T01:56:47.320Z,5.10
2019-03-02T01:59:17.297Z,5.10
2019-03-02T02:01:46.740Z,5.10
2019-03-02T02:04:18.834Z,5.10
2019-03-02T02:06:47.192Z,5.10
2019-03-02T02:09:17.244Z,5.00
2019-03-02T02:11:49.873Z,5.00
2019-03-02T02:14:18.710Z,5.00
2019-03-02T02:16:48.827Z,5.00
2019-03-02T02:19:18.204Z,5.00
2019-03-02T02:21:47.608Z,5.00
2019-03-02T02:24:16.996Z,5.10
2019-03-02T02:26:46.918Z,5.00
2019-03-02T02:29:17.154Z,5.00
2019-03-02T02:31:46.560Z,5.00
2019-03-02T02:34:22.469Z,5.00
2019-03-02T02:36:46.956Z,5.00
2019-03-02T02:39:17.173Z,4.90
2019-03-02T02:41:46.541Z,4.90
2019-03-02T02:44:15.972Z,4.90
2019-03-02T02:46:45.355Z,4.90
2019-03-02T02:49:14.757Z,5.00
2019-03-02T02:51:49.341Z,5.00
2019-03-02T02:54:22.802Z,4.90
2019-03-02T02:56:47.178Z,4.90
2019-03-02T02:59:16.479Z,4.90
2019-03-02T03:01:46.250Z,4.90
2019-03-02T03:04:15.614Z,4.90
2019-03-02T03:06:45.037Z,4.80
2019-03-02T03:09:50.829Z,4.80
2019-03-02T03:12:22.904Z,4.80
2019-03-02T03:14:54.142Z,4.90
2019-03-02T03:17:22.628Z,4.90
2019-03-02T03:19:51.967Z,4.90
2019-03-02T03:22:21.345Z,4.90
2019-03-02T03:24:50.746Z,4.90
2019-03-02T03:27:20.532Z,4.90
2019-03-02T03:29:51.285Z,4.90
2019-03-02T03:32:20.853Z,4.90
2019-03-02T03:34:50.600Z,4.80
2019-03-02T03:37:20.234Z,4.80
2019-03-02T03:39:49.624Z,4.80
2019-03-02T03:42:23.076Z,4.80
2019-03-02T03:44:50.050Z,4.80
2019-03-02T03:47:19.414Z,4.80
2019-03-02T03:49:51.096Z,4.80
2019-03-02T03:52:20.512Z,4.70
2019-03-02T03:54:49.849Z,4.70
2019-03-02T03:57:21.516Z,4.70
2019-03-02T03:59:53.384Z,4.70
2019-03-02T04:02:22.475Z,4.70
2019-03-02T04:04:51.857Z,4.70
2019-03-02T04:07:21.585Z,4.70
2019-03-02T04:09:51.069Z,4.70
2019-03-02T04:12:24.455Z,4.70
2019-03-02T04:14:51.487Z,4.70
2019-03-02T04:17:20.903Z,4.70
2019-03-02T04:19:52.776Z,4.70
2019-03-02T04:22:22.781Z,4.60
2019-03-02T04:24:52.169Z,4.60
2019-03-02T04:27:22.366Z,4.60
2019-03-02T04:29:55.537Z,4.60
2019-03-02T04:32:27.834Z,4.50
2019-03-02T04:34:57.680Z,4.60
2019-03-02T04:37:27.198Z,4.60
2019-03-02T04:39:57.493Z,4.70
2019-03-02T04:42:27.675Z,4.60
2019-03-02T04:44:57.201Z,4.60
2019-03-02T04:47:27.586Z,4.60
2019-03-02T04:49:58.251Z,4.70
2019-03-02T04:52:27.928Z,4.60
2019-03-02T04:54:57.322Z,4.60
2019-03-02T04:57:26.729Z,4.60
2019-03-02T04:59:56.726Z,4.60
2019-03-02T05:02:26.289Z,4.60
2019-03-02T05:04:55.677Z,4.60
2019-03-02T05:07:26.731Z,4.60
2019-03-02T05:09:56.927Z,4.60
2019-03-02T05:12:26.607Z,4.60
2019-03-02T05:14:56.088Z,4.60
2019-03-02T05:17:26.223Z,4.60
2019-03-02T05:19:55.599Z,4.60
2019-03-02T05:22:25.725Z,4.60
2019-03-02T05:24:55.101Z,4.60
2019-03-02T05:27:24.506Z,4.60
2019-03-02T05:29:54.416Z,4.60
2019-03-02T05:32:23.963Z,4.50
2019-03-02T05:34:53.391Z,4.60
2019-03-02T05:37:22.809Z,4.50
2019-03-02T05:39:52.848Z,4.50
2019-03-02T05:42:25.803Z,4.50
2019-03-02T05:44:56.241Z,4.60
2019-03-02T05:47:25.657Z,4.60
2019-03-02T05:49:55.998Z,4.60
2019-03-02T05:52:25.679Z,4.60
2019-03-02T05:54:55.256Z,4.50
2019-03-02T05:57:24.628Z,4.50
2019-03-02T05:59:53.983Z,4.50
2019-03-02T06:02:23.403Z,4.60
2019-03-02T06:04:53.723Z,4.60
2019-03-02T06:07:23.805Z,4.50
2019-03-02T06:09:53.221Z,4.50
2019-03-02T06:12:22.805Z,4.60
2019-03-02T06:14:52.199Z,4.50
2019-03-02T06:17:21.619Z,4.50
2019-03-02T06:19:51.387Z,4.50
2019-03-02T06:22:21.159Z,4.50
2019-03-02T06:24:51.579Z,4.50
2019-03-02T06:27:20.958Z,4.50
2019-03-02T06:29:53.708Z,4.50
2019-03-02T06:32:25.936Z,4.50
2019-03-02T06:34:55.788Z,4.50
2019-03-02T06:37:30.857Z,4.50
2019-03-02T06:40:00.643Z,4.50
2019-03-02T06:42:30.036Z,4.50
2019-03-02T06:44:59.385Z,4.60
2019-03-02T06:47:29.999Z,4.50
2019-03-02T06:50:00.374Z,4.50
2019-03-02T06:52:29.973Z,4.60
2019-03-02T06:54:59.373Z,4.60
2019-03-02T06:57:28.731Z,4.60
2019-03-02T06:59:58.025Z,4.60
2019-03-02T07:02:27.412Z,4.60
2019-03-02T07:04:58.090Z,4.60
2019-03-02T07:07:27.873Z,4.60
2019-03-02T07:09:57.249Z,4.60
2019-03-02T07:12:26.684Z,4.60
2019-03-02T07:14:56.384Z,4.60
2019-03-02T07:17:43.385Z,4.60
2019-03-02T07:20:23.872Z,4.60
2019-03-02T07:22:53.261Z,4.60
2019-03-02T07:25:22.625Z,4.60
2019-03-02T07:27:51.959Z,4.70
2019-03-02T07:30:21.581Z,4.60
2019-03-02T07:32:50.974Z,4.70
2019-03-02T07:35:20.632Z,4.70
2019-03-02T07:37:50.266Z,4.70
2019-03-02T07:40:19.651Z,4.70
2019-03-02T07:42:49.167Z,4.70
2019-03-02T07:45:19.062Z,4.60
2019-03-02T07:47:49.387Z,4.70
2019-03-02T07:50:21.877Z,4.70
2019-03-02T07:52:53.081Z,4.70
2019-03-02T07:55:24.515Z,4.80
2019-03-02T07:57:53.939Z,4.80
2019-03-02T08:00:23.698Z,4.80
2019-03-02T08:02:53.155Z,4.90
2019-03-02T08:05:22.535Z,4.90
2019-03-02T08:07:51.867Z,4.80
2019-03-02T08:10:21.275Z,4.80
2019-03-02T08:12:50.989Z,4.70
2019-03-02T08:15:24.631Z,4.80
2019-03-02T08:17:52.898Z,4.80
2019-03-02T08:20:24.547Z,4.80
2019-03-02T08:22:53.661Z,4.80
2019-03-02T08:25:23.157Z,5.00
2019-03-02T08:27:52.594Z,5.00
2019-03-02T08:30:21.994Z,5.00
2019-03-02T08:32:53.925Z,5.00
2019-03-02T08:35:22.561Z,5.10
2019-03-02T08:37:51.953Z,5.10
2019-03-02T08:40:23.292Z,5.10
2019-03-02T08:42:52.511Z,5.10
2019-03-02T08:45:22.111Z,5.10
2019-03-02T08:47:51.907Z,5.20
2019-03-02T08:50:21.316Z,5.20
2019-03-02T08:52:50.815Z,5.20
2019-03-02T08:55:20.230Z,5.20
2019-03-02T08:57:49.975Z,5.20
2019-03-02T09:00:20.956Z,5.30
2019-03-02T09:02:50.401Z,5.30
2019-03-02T09:05:23.158Z,5.40
2019-03-02T09:07:50.949Z,5.40
2019-03-02T09:10:21.811Z,5.50
2019-03-02T09:12:51.527Z,5.50
2019-03-02T09:15:25.749Z,5.60
2019-03-02T09:17:54.236Z,5.70
2019-03-02T09:20:24.142Z,5.70
2019-03-02T09:22:56.252Z,5.70
2019-03-02T09:25:27.704Z,5.80
2019-03-02T09:27:56.477Z,5.70
2019-03-02T09:30:25.791Z,5.70
2019-03-02T09:32:56.066Z,5.80
2019-03-02T09:35:25.401Z,5.90
2019-03-02T09:37:55.236Z,5.90
2019-03-02T09:40:25.168Z,5.90
2019-03-02T09:42:54.820Z,5.80
2019-03-02T09:45:24.365Z,5.80
2019-03-02T09:47:53.769Z,5.90
2019-03-02T09:50:23.341Z,6.00
2019-03-02T09:52:53.122Z,6.00
2019-03-02T09:55:22.431Z,6.10
2019-03-02T09:57:51.946Z,6.20
2019-03-02T10:00:23.917Z,6.20
2019-03-02T10:02:54.692Z,6.30
2019-03-02T10:05:26.043Z,6.30
2019-03-02T10:07:55.495Z,6.30
2019-03-02T10:10:28.445Z,6.30
2019-03-02T10:12:55.904Z,6.30
2019-03-02T10:15:25.278Z,6.30
2019-03-02T10:17:54.799Z,6.40
2019-03-02T10:20:24.436Z,6.50
2019-03-02T10:22:54.241Z,6.50
2019-03-02T10:25:26.418Z,6.60
2019-03-02T10:27:57.394Z,6.60
2019-03-02T10:30:27.441Z,6.60
2019-03-02T10:32:57.402Z,6.60
2019-03-02T10:35:26.825Z,6.70
2019-03-02T10:37:56.187Z,6.80
2019-03-02T10:40:25.587Z,6.90
2019-03-02T10:42:55.005Z,7.00
2019-03-02T10:45:24.325Z,7.00
2019-03-02T10:47:54.202Z,7.00
2019-03-02T10:50:24.967Z,7.00
2019-03-02T10:52:56.094Z,7.00
2019-03-02T10:55:25.605Z,7.10
2019-03-02T10:57:55.429Z,7.20
2019-03-02T11:00:29.623Z,7.10
2019-03-02T11:02:59.794Z,7.10
2019-03-02T11:06:00.419Z,7.10
2019-03-02T11:08:52.059Z,7.10
2019-03-02T11:11:39.293Z,7.10
2019-03-02T11:14:23.689Z,7.10
2019-03-02T11:17:12.096Z,7.10
2019-03-02T11:19:57.399Z,7.20
2019-03-02T11:22:44.572Z,7.20
2019-03-02T11:25:33.032Z,7.10
2019-03-02T11:28:21.401Z,7.20
2019-03-02T11:31:08.041Z,7.20
2019-03-02T11:33:55.057Z,7.20
2019-03-02T11:36:50.296Z,7.20
2019-03-02T11:39:39.196Z,7.20
2019-03-02T11:42:33.640Z,7.20
2019-03-02T11:45:28.186Z,7.20
2019-03-02T11:48:22.854Z,7.20
2019-03-02T11:51:17.454Z,7.20
2019-03-02T11:53:59.055Z,7.10
2019-03-02T11:56:46.674Z,7.20
2019-03-02T11:59:49.433Z,7.20
2019-03-02T12:02:40.659Z,7.20
2019-03-02T12:05:28.616Z,7.20
2019-03-02T12:08:13.134Z,7.20
2019-03-02T12:10:51.950Z,7.30
2019-03-02T12:13:49.220Z,7.30
2019-03-02T12:16:40.419Z,7.30
2019-03-02T12:19:30.737Z,7.20
2019-03-02T12:22:12.302Z,7.30
2019-03-02T12:25:18.569Z,7.20
2019-03-02T12:28:05.704Z,7.20
2019-03-02T12:30:51.058Z,7.20
2019-03-02T12:33:39.427Z,7.20
2019-03-02T12:36:19.487Z,7.20
2019-03-02T12:39:00.688Z,7.10
2019-03-02T12:41:52.232Z,7.10
2019-03-02T12:44:38.894Z,7.10
2019-03-02T12:47:42.302Z,7.10
2019-03-02T12:50:42.849Z,7.10
2019-03-02T12:53:28.735Z,7.10
2019-03-02T12:56:15.519Z,7.10
2019-03-02T12:59:03.879Z,7.10
2019-03-02T13:01:52.392Z,7.20
2019-03-02T13:04:41.795Z,7.20
2019-03-02T13:07:29.116Z,7.20
2019-03-02T13:10:07.416Z,7.20
2019-03-02T13:13:08.282Z,7.20
2019-03-02T13:15:48.520Z,7.20
2019-03-02T13:18:46.949Z,7.20
2019-03-02T13:21:24.552Z,7.20
2019-03-02T13:24:19.160Z,7.20
2019-03-02T13:27:01.584Z,7.20
2019-03-02T13:29:49.182Z,7.30
2019-03-02T13:32:37.824Z,7.30
2019-03-02T13:35:16.480Z,7.30
2019-03-02T13:38:13.046Z,7.40
2019-03-02T13:40:52.216Z,7.40
2019-03-02T13:43:38.084Z,7.50
2019-03-02T13:46:15.934Z,7.50
2019-03-02T13:49:03.331Z,7.50
2019-03-02T13:51:51.668Z,7.50
2019-03-02T13:54:26.620Z,7.50
2019-03-02T13:57:17.812Z,7.60
2019-03-02T14:00:07.854Z,7.60
2019-03-02T14:03:05.412Z,7.70
2019-03-02T14:05:56.486Z,7.70
2019-03-02T14:08:44.866Z,7.70
2019-03-02T14:11:48.664Z,7.80
2019-03-02T14:14:35.729Z,7.70
2019-03-02T14:17:26.842Z,7.80
2019-03-02T14:20:20.638Z,7.80
2019-03-02T14:23:06.932Z,7.80
2019-03-02T14:25:42.925Z,7.80
2019-03-02T14:28:19.124Z,7.90
2019-03-02T14:31:19.799Z,7.90
2019-03-02T14:34:07.242Z,7.90
2019-03-02T14:36:55.980Z,7.90
2019-03-02T14:39:37.848Z,8.00
2019-03-02T14:42:23.383Z,8.00
2019-03-02T14:45:01.269Z,8.00
2019-03-02T14:48:02.240Z,8.00
2019-03-02T14:50:44.377Z,8.10
2019-03-02T14:53:25.083Z,8.10
2019-03-02T14:56:06.363Z,8.20
2019-03-02T14:59:10.214Z,8.20
2019-03-02T15:02:04.051Z,8.30
2019-03-02T15:04:58.172Z,8.40
2019-03-02T15:07:58.702Z,8.50
2019-03-02T15:10:45.438Z,8.90
2019-03-02T15:13:39.960Z,9.50
2019-03-02T15:16:19.607Z,10.00
2019-03-02T15:19:14.444Z,10.10
2019-03-02T15:21:55.660Z,10.60
2019-03-02T15:24:33.421Z,11.00
2019-03-02T15:27:21.442Z,11.30
2019-03-02T15:29:59.912Z,11.50
2019-03-02T15:32:53.350Z,11.50
2019-03-02T15:35:43.108Z,11.40
2019-03-02T15:38:41.352Z,11.40
2019-03-02T15:41:28.634Z,11.30
2019-03-02T15:44:19.820Z,11.40
2019-03-02T15:47:13.755Z,11.40
2019-03-02T15:49:48.104Z,11.50
2019-03-02T15:52:35.628Z,11.50
2019-03-02T15:55:27.278Z,11.30
2019-03-02T15:58:14.787Z,11.00
2019-03-02T16:00:53.072Z,10.80
2019-03-02T16:03:47.428Z,10.70
2019-03-02T16:06:45.172Z,10.50
2019-03-02T16:09:49.057Z,10.20
2019-03-02T16:12:40.946Z,10.20
2019-03-02T16:15:33.304Z,10.00
2019-03-02T16:18:12.905Z,9.90
2019-03-02T16:21:09.554Z,9.90
2019-03-02T16:24:04.286Z,9.90
2019-03-02T16:26:39.976Z,9.80
2019-03-02T16:29:20.480Z,9.80
2019-03-02T16:32:21.326Z,9.70
2019-03-02T16:35:08.300Z,9.60
2019-03-02T16:38:05.523Z,9.50
2019-03-02T16:40:58.197Z,9.50
2019-03-02T16:43:43.517Z,9.40
2019-03-02T16:46:40.736Z,9.40
2019-03-02T16:49:36.969Z,9.30
2019-03-02T16:52:16.010Z,9.20
2019-03-02T16:55:06.136Z,9.20
2019-03-02T16:57:49.194Z,9.10
2019-03-02T17:00:41.893Z,9.00
2019-03-02T17:03:18.494Z,9.00
2019-03-02T17:06:00.059Z,9.00
2019-03-02T17:08:47.399Z,9.00
2019-03-02T17:11:35.437Z,8.90
2019-03-02T17:14:23.787Z,8.80
2019-03-02T17:17:11.879Z,8.80
2019-03-02T17:20:07.349Z,8.70
2019-03-02T17:22:43.808Z,8.70
2019-03-02T17:25:30.927Z,8.70
2019-03-02T17:28:18.733Z,8.70
2019-03-02T17:31:07.095Z,8.60
2019-03-02T17:34:09.790Z,8.60
2019-03-02T17:36:56.332Z,8.50
2019-03-02T17:39:38.997Z,8.50
2019-03-02T17:42:33.914Z,8.50
2019-03-02T17:45:28.070Z,8.50
2019-03-02T17:48:19.416Z,8.50
2019-03-02T17:50:59.500Z,8.50
2019-03-02T17:53:59.839Z,8.40
2019-03-02T17:56:50.640Z,8.30
2019-03-02T17:59:39.753Z,8.30
2019-03-02T18:02:31.687Z,8.20
2019-03-02T18:05:39.603Z,8.10
2019-03-02T18:08:24.858Z,8.10
2019-03-02T18:11:13.365Z,8.10
2019-03-02T18:14:01.984Z,8.00
2019-03-02T18:16:48.896Z,8.00
2019-03-02T18:19:18.301Z,8.00
2019-03-02T18:21:47.607Z,8.00
2019-03-02T18:24:17.161Z,7.90
2019-03-02T18:26:49.295Z,7.90
2019-03-02T18:29:18.669Z,7.90
2019-03-02T18:31:48.109Z,7.90
2019-03-02T18:34:20.013Z,7.90
2019-03-02T18:36:53.189Z,7.90
2019-03-02T18:39:21.894Z,7.90
2019-03-02T18:41:53.901Z,7.90
2019-03-02T18:44:24.001Z,7.90
2019-03-02T18:46:54.147Z,7.90
2019-03-02T18:49:38.683Z,7.90
2019-03-02T18:52:33.551Z,7.90
2019-03-02T18:55:03.364Z,7.90
2019-03-02T18:57:34.879Z,7.90
2019-03-02T19:00:04.538Z,7.90
2019-03-02T19:02:33.956Z,7.90
2019-03-02T19:05:03.354Z,7.90
2019-03-02T19:07:35.872Z,7.90
2019-03-02T19:10:07.697Z,7.90
2019-03-02T19:12:35.229Z,7.90
2019-03-02T19:15:05.037Z,7.90
2019-03-02T19:17:44.027Z,7.90
2019-03-02T19:20:13.465Z,7.90
2019-03-02T19:22:42.861Z,7.90
2019-03-02T19:25:13.271Z,7.90
2019-03-02T19:27:42.664Z,8.00
2019-03-02T19:30:13.375Z,7.90
2019-03-02T19:32:42.702Z,7.90
2019-03-02T19:35:12.241Z,8.00
2019-03-02T19:37:41.939Z,8.00
2019-03-02T19:40:19.618Z,8.00
2019-03-02T19:42:49.213Z,8.00
2019-03-02T19:45:18.914Z,8.00
2019-03-02T19:47:48.373Z,8.00
2019-03-02T19:50:19.312Z,8.10
2019-03-02T19:52:48.862Z,8.00
2019-03-02T19:55:18.574Z,8.00
2019-03-02T19:57:47.967Z,8.10
2019-03-02T20:00:23.065Z,8.00
2019-03-02T20:02:52.469Z,8.10
2019-03-02T20:05:21.927Z,8.10
2019-03-02T20:07:51.450Z,8.10
2019-03-02T20:10:21.014Z,8.10
2019-03-02T20:12:50.425Z,8.10
2019-03-02T20:15:20.404Z,8.20
2019-03-02T20:17:49.853Z,8.20
2019-03-02T20:20:19.571Z,8.20
2019-03-02T20:22:48.914Z,8.30
2019-03-02T20:25:18.554Z,8.40
2019-03-02T20:27:48.210Z,8.40
2019-03-02T20:30:18.904Z,8.40
2019-03-02T20:32:48.502Z,8.50
2019-03-02T20:35:19.847Z,8.50
2019-03-02T20:37:49.791Z,8.50
2019-03-02T20:40:20.501Z,8.60
2019-03-02T20:42:50.035Z,8.60
2019-03-02T20:45:19.887Z,8.60
2019-03-02T20:47:49.289Z,8.70
2019-03-02T20:50:18.682Z,8.70
2019-03-02T20:52:48.303Z,8.70
2019-03-02T20:55:18.058Z,8.70
2019-03-02T20:57:49.999Z,8.70
2019-03-02T21:00:22.908Z,8.70
2019-03-02T21:02:52.798Z,8.70
2019-03-02T21:05:22.353Z,8.70
2019-03-02T21:07:52.175Z,8.70
2019-03-02T21:10:22.679Z,8.70
2019-03-02T21:12:52.057Z,8.60
2019-03-02T21:15:26.704Z,8.60
2019-03-02T21:17:56.114Z,8.70
2019-03-02T21:20:25.519Z,8.60
2019-03-02T21:22:55.274Z,8.60
2019-03-02T21:25:24.694Z,8.60
2019-03-02T21:27:56.812Z,8.60
2019-03-02T21:30:26.236Z,8.60
2019-03-02T21:32:55.670Z,8.60
2019-03-02T21:35:25.012Z,8.60
2019-03-02T21:37:54.486Z,8.70
2019-03-02T21:40:24.480Z,8.70
2019-03-02T21:42:53.966Z,8.70
2019-03-02T21:45:24.176Z,8.70
2019-03-02T21:47:53.898Z,8.70
2019-03-02T21:50:25.396Z,8.80
2019-03-02T21:52:54.847Z,8.80
2019-03-02T21:55:24.256Z,8.80
2019-03-02T21:57:53.615Z,8.80
2019-03-02T22:00:24.975Z,8.80
2019-03-02T22:02:54.596Z,8.80
2019-03-02T22:05:24.090Z,8.80
2019-03-02T22:07:53.400Z,8.90
2019-03-02T22:10:28.945Z,8.80
2019-03-02T22:12:58.361Z,8.80
2019-03-02T22:15:28.316Z,8.90
2019-03-02T22:17:58.041Z,8.90
2019-03-02T22:20:27.460Z,8.80
2019-03-02T22:22:56.789Z,8.80
2019-03-02T22:25:26.732Z,8.80
2019-03-02T22:27:56.282Z,8.80
2019-03-02T22:30:25.800Z,8.90
2019-03-02T22:32:55.202Z,8.90
2019-03-02T22:35:24.514Z,8.90
2019-03-02T22:37:54.269Z,8.90
2019-03-02T22:40:23.620Z,8.90
2019-03-02T22:42:53.172Z,8.90
2019-03-02T22:45:22.538Z,9.00
2019-03-02T22:47:51.936Z,9.00
2019-03-02T22:50:22.582Z,9.00
2019-03-02T22:52:52.250Z,9.00
2019-03-02T22:55:21.685Z,9.00
2019-03-02T22:57:51.416Z,9.10
2019-03-02T23:01:05.800Z,9.10
2019-03-02T23:03:33.732Z,9.10
2019-03-02T23:06:03.073Z,9.10
2019-03-02T23:08:32.822Z,9.10
2019-03-02T23:11:02.228Z,9.20
2019-03-02T23:13:31.685Z,9.20
2019-03-02T23:16:01.448Z,9.20
2019-03-02T23:18:30.888Z,9.30
2019-03-02T23:21:00.282Z,9.30
2019-03-02T23:23:29.731Z,9.30
2019-03-02T23:25:59.134Z,9.40
2019-03-02T23:28:28.898Z,9.30
2019-03-02T23:30:58.306Z,9.40
2019-03-02T23:33:27.716Z,9.40
2019-03-02T23:35:57.498Z,9.40
2019-03-02T23:38:27.259Z,9.50
2019-03-02T23:40:56.856Z,9.50
2019-03-02T23:43:26.299Z,9.50
2019-03-02T23:45:56.003Z,9.50
2019-03-02T23:48:25.509Z,9.60
2019-03-02T23:50:55.032Z,9.60
2019-03-02T23:53:24.928Z,9.60
2019-03-02T23:55:54.400Z,9.60
2019-03-02T23:58:23.792Z,9.60
