createdAt,value
2019-06-26T00:02:20.603Z,8.50
2019-06-26T00:04:50.976Z,8.28
2019-06-26T00:07:21.570Z,9.37
2019-06-26T00:09:52.239Z,8.20
2019-06-26T00:12:22.949Z,8.27
2019-06-26T00:14:53.711Z,9.43
2019-06-26T00:17:24.436Z,9.17
2019-06-26T00:19:54.766Z,8.70
2019-06-26T00:22:25.185Z,8.60
2019-06-26T00:24:55.919Z,8.40
2019-06-26T00:27:26.660Z,8.10
2019-06-26T00:29:57.075Z,16.77
2019-06-26T00:32:27.424Z,8.87
2019-06-26T00:34:57.767Z,9.23
2019-06-26T00:37:28.168Z,8.80
2019-06-26T00:39:58.533Z,9.97
2019-06-26T00:42:29.240Z,9.23
2019-06-26T00:44:59.961Z,9.63
2019-06-26T00:47:30.597Z,9.73
2019-06-26T00:50:01.450Z,9.63
2019-06-26T00:52:31.837Z,8.23
2019-06-26T00:55:02.206Z,9.00
2019-06-26T00:57:32.576Z,9.07
2019-06-26T01:00:05.977Z,10.70
2019-06-26T01:02:36.381Z,9.87
2019-06-26T01:05:10.077Z,9.50
2019-06-26T01:07:40.781Z,9.50
2019-06-26T01:10:12.614Z,10.23
2019-06-26T01:12:42.966Z,9.30
2019-06-26T01:15:13.396Z,10.13
2019-06-26T01:17:43.792Z,11.53
2019-06-26T01:20:14.189Z,10.57
2019-06-26T01:22:44.542Z,9.57
2019-06-26T01:25:15.425Z,13.53
2019-06-26T01:27:46.204Z,10.73
2019-06-26T01:30:16.575Z,10.40
2019-06-26T01:32:46.928Z,9.83
2019-06-26T01:35:17.327Z,10.40
2019-06-26T01:37:47.675Z,12.40
2019-06-26T01:40:18.470Z,11.10
2019-06-26T01:42:49.574Z,11.60
2019-06-26T01:45:20.305Z,11.80
2019-06-26T01:47:50.740Z,11.17
2019-06-26T01:50:21.792Z,12.80
2019-06-26T01:52:52.221Z,10.57
2019-06-26T01:55:22.773Z,12.90
2019-06-26T01:57:53.581Z,12.17
2019-06-26T02:00:25.056Z,11.50
2019-06-26T02:02:56.003Z,10.87
2019-06-26T02:05:26.349Z,11.27
2019-06-26T02:07:56.784Z,11.13
2019-06-26T02:10:27.282Z,12.10
2019-06-26T02:12:57.998Z,11.67
2019-06-26T02:15:28.749Z,11.13
2019-06-26T02:17:59.121Z,12.40
2019-06-26T02:20:29.523Z,12.53
2019-06-26T02:23:00.265Z,10.70
2019-06-26T02:25:30.644Z,12.27
2019-06-26T02:28:01.080Z,12.20
2019-06-26T02:30:31.707Z,12.00
2019-06-26T02:33:02.058Z,12.53
2019-06-26T02:35:32.537Z,12.27
2019-06-26T02:38:02.930Z,12.40
2019-06-26T02:40:33.540Z,12.50
2019-06-26T02:43:07.084Z,12.67
2019-06-26T02:45:35.964Z,12.40
2019-06-26T02:48:06.709Z,12.20
2019-06-26T02:50:37.170Z,13.50
2019-06-26T02:53:07.640Z,12.60
2019-06-26T02:55:38.260Z,12.10
2019-06-26T02:58:09.011Z,13.73
2019-06-26T03:00:39.424Z,13.03
2019-06-26T03:03:09.767Z,13.70
2019-06-26T03:05:40.130Z,15.20
2019-06-26T03:08:10.561Z,13.33
2019-06-26T03:10:41.639Z,18.40
2019-06-26T03:13:12.408Z,14.30
2019-06-26T03:15:43.411Z,14.07
2019-06-26T03:18:13.991Z,16.17
2019-06-26T03:20:58.156Z,16.30
2019-06-26T03:23:28.613Z,18.23
2019-06-26T03:25:59.418Z,14.73
2019-06-26T03:28:29.830Z,13.97
2019-06-26T03:31:00.573Z,13.80
2019-06-26T03:33:31.213Z,14.47
2019-06-26T03:36:01.634Z,14.83
2019-06-26T03:38:32.031Z,13.20
2019-06-26T03:41:02.397Z,13.73
2019-06-26T03:43:35.416Z,16.20
2019-06-26T03:46:05.208Z,22.53
2019-06-26T03:48:36.456Z,15.40
2019-06-26T03:51:07.134Z,15.73
2019-06-26T03:53:37.525Z,17.90
2019-06-26T03:56:07.911Z,16.77
2019-06-26T03:58:38.312Z,16.80
2019-06-26T04:01:09.399Z,15.70
2019-06-26T04:03:39.801Z,16.83
2019-06-26T04:06:10.585Z,18.87
2019-06-26T04:08:41.321Z,17.40
2019-06-26T04:11:12.043Z,16.20
2019-06-26T04:13:42.441Z,16.43
2019-06-26T04:16:13.167Z,17.70
2019-06-26T04:18:44.266Z,17.63
2019-06-26T04:21:14.981Z,17.63
2019-06-26T04:23:45.865Z,17.37
2019-06-26T04:26:16.638Z,15.77
2019-06-26T04:28:47.413Z,17.60
2019-06-26T04:31:17.975Z,17.10
2019-06-26T04:33:48.694Z,18.13
2019-06-26T04:36:19.390Z,20.10
2019-06-26T04:38:49.739Z,16.33
2019-06-26T04:41:20.172Z,20.60
2019-06-26T04:43:50.894Z,18.07
2019-06-26T04:46:21.731Z,18.13
2019-06-26T04:48:52.147Z,19.83
2019-06-26T04:51:22.519Z,19.03
2019-06-26T04:53:55.684Z,18.80
2019-06-26T04:56:25.942Z,21.47
2019-06-26T04:59:16.428Z,18.87
2019-06-26T05:01:46.802Z,22.87
2019-06-26T05:04:17.514Z,17.03
2019-06-26T05:06:48.420Z,17.93
2019-06-26T05:09:19.344Z,18.30
2019-06-26T05:11:49.700Z,19.23
2019-06-26T05:14:20.426Z,20.00
2019-06-26T05:16:50.868Z,18.90
2019-06-26T05:19:21.614Z,21.13
2019-06-26T05:21:52.323Z,21.80
2019-06-26T05:24:22.909Z,18.63
2019-06-26T05:26:53.287Z,18.77
2019-06-26T05:29:23.665Z,20.33
2019-06-26T05:31:54.028Z,18.87
2019-06-26T05:34:25.052Z,23.50
2019-06-26T05:36:55.789Z,20.93
2019-06-26T05:39:26.141Z,19.07
2019-06-26T05:41:56.840Z,19.33
2019-06-26T05:44:27.551Z,20.60
2019-06-26T05:46:58.216Z,20.20
2019-06-26T05:49:28.622Z,22.13
2019-06-26T05:52:02.030Z,18.20
2019-06-26T05:54:31.068Z,19.13
2019-06-26T05:57:01.501Z,23.40
2019-06-26T05:59:31.848Z,19.40
2019-06-26T06:02:02.489Z,17.50
2019-06-26T06:04:33.158Z,18.07
2019-06-26T06:07:03.964Z,18.47
2019-06-26T06:09:34.378Z,18.37
2019-06-26T06:12:04.749Z,18.73
2019-06-26T06:14:35.155Z,18.53
2019-06-26T06:17:05.501Z,23.07
2019-06-26T06:19:36.616Z,18.40
2019-06-26T06:22:07.102Z,19.27
2019-06-26T06:24:37.500Z,19.10
2019-06-26T06:27:08.277Z,18.47
2019-06-26T06:29:38.652Z,18.67
2019-06-26T06:32:09.214Z,22.57
2019-06-26T06:34:39.905Z,18.07
2019-06-26T06:37:10.682Z,18.87
2019-06-26T06:39:41.150Z,18.00
2019-06-26T06:42:11.563Z,21.13
2019-06-26T06:44:41.907Z,16.83
2019-06-26T06:47:12.731Z,15.77
2019-06-26T06:49:43.108Z,17.30
2019-06-26T06:52:16.647Z,18.80
2019-06-26T06:54:46.272Z,17.50
2019-06-26T06:57:16.659Z,15.83
2019-06-26T06:59:47.075Z,18.70
2019-06-26T07:02:17.507Z,23.13
2019-06-26T07:04:48.220Z,19.50
2019-06-26T07:07:18.953Z,19.03
2019-06-26T07:09:49.664Z,16.00
2019-06-26T07:12:21.043Z,18.77
2019-06-26T07:14:51.608Z,16.07
2019-06-26T07:17:22.028Z,15.43
2019-06-26T07:19:52.685Z,24.07
2019-06-26T07:22:23.652Z,16.33
2019-06-26T07:24:54.024Z,15.63
2019-06-26T07:27:24.409Z,15.03
2019-06-26T07:29:55.584Z,20.07
2019-06-26T07:32:45.641Z,15.67
2019-06-26T07:35:16.395Z,14.57
2019-06-26T07:37:46.731Z,15.67
2019-06-26T07:40:17.459Z,19.10
2019-06-26T07:42:47.820Z,14.40
2019-06-26T07:45:18.864Z,12.63
2019-06-26T07:47:49.637Z,13.30
2019-06-26T07:50:20.016Z,16.80
2019-06-26T07:52:50.791Z,18.20
2019-06-26T07:55:21.333Z,15.50
2019-06-26T07:57:52.144Z,14.53
2019-06-26T08:00:23.121Z,16.23
2019-06-26T08:02:53.542Z,13.97
2019-06-26T08:05:23.915Z,12.93
2019-06-26T08:07:54.927Z,11.93
2019-06-26T08:10:25.349Z,13.37
2019-06-26T08:12:56.129Z,11.70
2019-06-26T08:15:26.872Z,12.30
2019-06-26T08:18:01.040Z,9.70
2019-06-26T08:20:29.348Z,10.83
2019-06-26T08:23:00.426Z,11.10
2019-06-26T08:25:31.057Z,11.53
2019-06-26T08:28:01.907Z,10.60
2019-06-26T08:30:32.328Z,10.47
2019-06-26T08:33:02.718Z,10.13
2019-06-26T08:35:33.128Z,13.03
2019-06-26T08:38:10.254Z,11.63
2019-06-26T08:40:35.807Z,10.80
2019-06-26T08:43:07.408Z,11.33
2019-06-26T08:45:37.740Z,12.90
2019-06-26T08:48:22.650Z,9.80
2019-06-26T08:50:40.322Z,8.10
2019-06-26T08:53:10.701Z,9.07
2019-06-26T08:55:41.430Z,8.90
2019-06-26T08:58:11.803Z,8.57
2019-06-26T09:00:42.256Z,9.13
2019-06-26T09:03:12.658Z,8.13
2019-06-26T09:05:48.131Z,8.50
2019-06-26T09:08:15.194Z,8.90
2019-06-26T09:10:46.147Z,7.50
2019-06-26T09:13:16.860Z,8.33
2019-06-26T09:15:49.871Z,6.30
2019-06-26T09:18:34.267Z,11.30
2019-06-26T09:20:52.302Z,12.63
2019-06-26T09:23:22.661Z,8.27
2019-06-26T09:25:53.408Z,7.17
2019-06-26T09:28:24.224Z,9.63
2019-06-26T09:30:55.422Z,7.40
2019-06-26T09:33:26.117Z,7.30
2019-06-26T09:35:56.958Z,7.23
2019-06-26T09:38:28.003Z,8.07
2019-06-26T09:40:59.101Z,8.03
2019-06-26T09:43:29.665Z,10.93
2019-06-26T09:46:00.536Z,10.97
2019-06-26T09:48:30.960Z,9.27
2019-06-26T09:51:01.364Z,7.47
2019-06-26T09:53:46.085Z,9.13
2019-06-26T09:56:04.217Z,8.73
2019-06-26T09:58:34.585Z,8.20
2019-06-26T10:01:05.233Z,8.70
2019-06-26T10:03:35.979Z,7.87
2019-06-26T10:06:06.316Z,6.93
2019-06-26T10:08:36.832Z,7.13
2019-06-26T10:11:07.565Z,9.73
2019-06-26T10:13:37.962Z,6.73
2019-06-26T10:16:08.348Z,6.33
2019-06-26T10:18:38.662Z,6.27
2019-06-26T10:21:09.518Z,5.03
2019-06-26T10:23:40.258Z,6.83
2019-06-26T10:26:10.777Z,12.23
2019-06-26T10:28:41.146Z,6.27
2019-06-26T10:31:11.490Z,6.33
2019-06-26T10:33:41.856Z,6.23
2019-06-26T10:36:13.030Z,6.67
2019-06-26T10:38:43.972Z,6.97
2019-06-26T10:41:14.327Z,5.07
2019-06-26T10:43:44.733Z,5.20
2019-06-26T10:46:15.856Z,5.90
2019-06-26T10:48:46.280Z,6.20
2019-06-26T10:51:16.622Z,5.83
2019-06-26T10:53:47.055Z,6.63
2019-06-26T10:56:17.420Z,9.20
2019-06-26T10:58:47.893Z,5.17
2019-06-26T11:01:18.530Z,7.00
2019-06-26T11:03:48.948Z,9.43
2019-06-26T11:06:19.614Z,8.50
2019-06-26T11:08:50.022Z,5.57
2019-06-26T11:11:20.889Z,10.40
2019-06-26T11:13:51.967Z,5.40
2019-06-26T11:16:22.845Z,5.87
2019-06-26T11:18:53.973Z,7.63
2019-06-26T11:21:24.437Z,5.57
2019-06-26T11:23:55.059Z,6.47
2019-06-26T11:26:25.745Z,5.93
2019-06-26T11:28:56.664Z,7.43
2019-06-26T11:31:27.028Z,7.53
2019-06-26T11:33:58.100Z,5.80
2019-06-26T11:36:28.462Z,6.00
2019-06-26T11:38:59.129Z,5.03
2019-06-26T11:41:29.874Z,5.87
2019-06-26T11:44:00.317Z,9.13
2019-06-26T11:46:30.927Z,4.00
2019-06-26T11:49:01.553Z,6.73
2019-06-26T11:51:32.007Z,9.00
2019-06-26T11:54:02.373Z,5.20
2019-06-26T11:56:34.483Z,5.97
2019-06-26T11:59:04.826Z,5.37
2019-06-26T12:01:35.601Z,9.13
2019-06-26T12:04:06.724Z,7.60
2019-06-26T12:06:37.754Z,6.03
2019-06-26T12:09:08.789Z,6.80
2019-06-26T12:11:39.146Z,6.60
2019-06-26T12:14:09.856Z,6.10
2019-06-26T12:16:40.242Z,5.30
2019-06-26T12:19:10.627Z,5.17
2019-06-26T12:21:40.988Z,5.40
2019-06-26T12:24:11.502Z,6.27
2019-06-26T12:26:42.223Z,7.60
2019-06-26T12:29:12.980Z,8.30
2019-06-26T12:31:43.636Z,6.13
2019-06-26T12:34:14.476Z,5.23
2019-06-26T12:36:45.193Z,5.63
2019-06-26T12:39:15.529Z,4.97
2019-06-26T12:41:45.909Z,5.80
2019-06-26T12:44:16.526Z,6.73
2019-06-26T12:46:46.951Z,6.80
2019-06-26T12:49:17.288Z,5.50
2019-06-26T12:51:48.105Z,6.57
2019-06-26T12:54:18.845Z,5.70
2019-06-26T12:56:49.504Z,8.43
2019-06-26T12:59:20.271Z,17.93
2019-06-26T13:01:50.708Z,5.23
2019-06-26T13:04:21.584Z,7.33
2019-06-26T13:06:51.921Z,6.40
2019-06-26T13:09:22.678Z,8.97
2019-06-26T13:11:53.607Z,5.43
2019-06-26T13:14:23.996Z,9.73
2019-06-26T13:16:54.395Z,10.08
2019-06-26T13:19:24.756Z,5.17
2019-06-26T13:21:55.214Z,5.30
2019-06-26T13:24:25.850Z,5.83
2019-06-26T13:26:57.382Z,7.17
2019-06-26T13:29:28.064Z,4.93
2019-06-26T13:31:58.472Z,6.30
2019-06-26T13:34:28.802Z,5.50
2019-06-26T13:36:59.219Z,5.77
2019-06-26T13:39:29.913Z,5.17
2019-06-26T13:42:00.665Z,6.63
2019-06-26T13:44:50.558Z,6.20
2019-06-26T13:47:21.330Z,10.50
2019-06-26T13:49:52.036Z,10.97
2019-06-26T13:52:22.695Z,9.23
2019-06-26T13:54:57.034Z,8.43
2019-06-26T13:57:25.655Z,6.60
2019-06-26T13:59:56.007Z,6.07
2019-06-26T14:02:26.830Z,9.93
2019-06-26T14:04:57.149Z,16.70
2019-06-26T14:07:27.872Z,13.53
2019-06-26T14:09:58.305Z,8.63
2019-06-26T14:12:28.734Z,8.20
2019-06-26T14:14:59.249Z,7.13
2019-06-26T14:17:30.281Z,8.90
2019-06-26T14:20:01.162Z,8.43
2019-06-26T14:22:32.023Z,13.20
2019-06-26T14:25:02.823Z,11.50
2019-06-26T14:27:33.261Z,11.70
2019-06-26T14:30:06.857Z,7.13
2019-06-26T14:32:37.551Z,7.37
2019-06-26T14:35:08.514Z,6.30
2019-06-26T14:37:39.232Z,7.10
2019-06-26T14:40:10.259Z,8.37
2019-06-26T14:42:40.688Z,6.27
2019-06-26T14:45:11.059Z,11.80
2019-06-26T14:47:41.790Z,18.13
2019-06-26T14:50:12.309Z,10.77
2019-06-26T14:52:45.777Z,8.70
2019-06-26T14:55:15.528Z,10.80
2019-06-26T14:57:46.298Z,6.23
2019-06-26T15:00:17.176Z,9.47
2019-06-26T15:02:47.514Z,6.40
2019-06-26T15:05:17.970Z,7.90
2019-06-26T15:07:50.243Z,14.47
2019-06-26T15:10:21.396Z,6.37
2019-06-26T15:12:51.746Z,10.33
2019-06-26T15:15:22.308Z,5.97
2019-06-26T15:17:52.648Z,15.00
2019-06-26T15:20:23.203Z,10.57
2019-06-26T15:22:53.537Z,7.10
2019-06-26T15:25:23.957Z,10.43
2019-06-26T15:27:55.929Z,9.50
2019-06-26T15:30:26.317Z,10.43
2019-06-26T15:32:56.684Z,6.17
2019-06-26T15:35:27.087Z,8.70
2019-06-26T15:37:57.464Z,10.27
2019-06-26T15:40:28.279Z,6.57
2019-06-26T15:42:58.742Z,7.67
2019-06-26T15:45:29.215Z,7.13
2019-06-26T15:47:59.599Z,6.00
2019-06-26T15:50:30.294Z,11.50
2019-06-26T15:53:00.678Z,9.50
2019-06-26T15:55:31.356Z,7.57
2019-06-26T15:58:01.702Z,6.47
2019-06-26T16:00:32.627Z,9.30
2019-06-26T16:03:02.999Z,10.70
2019-06-26T16:05:33.347Z,10.37
2019-06-26T16:08:04.152Z,10.10
2019-06-26T16:10:34.966Z,8.80
2019-06-26T16:13:05.291Z,10.20
2019-06-26T16:15:36.342Z,8.17
2019-06-26T16:18:08.342Z,5.20
2019-06-26T16:20:39.157Z,8.90
2019-06-26T16:23:09.516Z,8.00
2019-06-26T16:25:40.324Z,11.03
2019-06-26T16:28:10.669Z,7.13
2019-06-26T16:30:41.773Z,9.53
2019-06-26T16:33:12.118Z,8.43
2019-06-26T16:35:42.817Z,5.90
2019-06-26T16:38:13.552Z,13.03
2019-06-26T16:40:44.209Z,8.57
2019-06-26T16:43:14.950Z,8.43
2019-06-26T16:45:45.434Z,5.17
2019-06-26T16:48:15.751Z,6.10
2019-06-26T16:50:46.428Z,7.80
2019-06-26T16:53:17.194Z,5.73
2019-06-26T16:55:47.524Z,5.47
2019-06-26T16:58:17.964Z,5.40
2019-06-26T17:00:49.114Z,13.73
2019-06-26T17:03:19.463Z,9.37
2019-06-26T17:05:49.882Z,8.30
2019-06-26T17:08:20.229Z,6.13
2019-06-26T17:10:51.600Z,6.47
2019-06-26T17:13:22.064Z,16.57
2019-06-26T17:15:52.446Z,5.53
2019-06-26T17:18:22.806Z,6.90
2019-06-26T17:20:53.192Z,6.97
2019-06-26T17:23:23.557Z,5.07
2019-06-26T17:25:53.925Z,5.17
2019-06-26T17:28:24.304Z,12.17
2019-06-26T17:30:55.081Z,5.63
2019-06-26T17:33:25.791Z,12.97
2019-06-26T17:35:56.213Z,5.17
2019-06-26T17:38:26.697Z,8.80
2019-06-26T17:40:59.486Z,8.57
2019-06-26T17:43:29.135Z,6.60
2019-06-26T17:45:59.904Z,5.30
2019-06-26T17:48:31.028Z,5.13
2019-06-26T17:51:01.797Z,4.80
2019-06-26T17:53:32.226Z,7.37
2019-06-26T17:56:03.203Z,4.17
2019-06-26T17:58:33.961Z,6.97
2019-06-26T18:01:04.345Z,4.83
2019-06-26T18:03:34.706Z,4.20
2019-06-26T18:06:05.080Z,4.20
2019-06-26T18:08:35.482Z,3.53
2019-06-26T18:11:05.854Z,7.53
2019-06-26T18:13:36.573Z,3.33
2019-06-26T18:16:07.211Z,4.30
2019-06-26T18:18:37.567Z,6.63
2019-06-26T18:21:08.004Z,6.40
2019-06-26T18:23:38.798Z,3.13
2019-06-26T18:26:13.523Z,2.60
2019-06-26T18:28:41.431Z,3.13
2019-06-26T18:31:12.087Z,9.97
2019-06-26T18:33:44.347Z,3.83
2019-06-26T18:36:14.810Z,5.20
2019-06-26T18:38:45.548Z,6.33
2019-06-26T18:41:18.521Z,3.23
2019-06-26T18:43:48.396Z,4.07
2019-06-26T18:46:19.143Z,3.20
2019-06-26T18:48:49.509Z,3.87
2019-06-26T18:51:19.908Z,4.37
2019-06-26T18:53:53.751Z,5.40
2019-06-26T18:56:22.435Z,9.80
2019-06-26T18:58:53.511Z,5.23
2019-06-26T19:01:24.245Z,3.77
2019-06-26T19:03:55.001Z,4.30
2019-06-26T19:06:25.736Z,4.63
2019-06-26T19:08:56.071Z,5.43
2019-06-26T19:11:46.132Z,5.23
2019-06-26T19:14:16.552Z,4.00
2019-06-26T19:16:46.957Z,4.93
2019-06-26T19:19:17.362Z,6.23
2019-06-26T19:21:48.073Z,4.40
2019-06-26T19:24:18.548Z,4.40
2019-06-26T19:26:48.930Z,6.40
2019-06-26T19:29:19.595Z,3.57
2019-06-26T19:31:50.037Z,8.93
2019-06-26T19:34:20.381Z,14.77
2019-06-26T19:36:50.982Z,6.90
2019-06-26T19:39:21.468Z,4.23
2019-06-26T19:41:52.569Z,13.23
2019-06-26T19:44:23.883Z,7.37
2019-06-26T19:46:54.606Z,5.63
2019-06-26T19:49:25.129Z,9.23
2019-06-26T19:51:55.923Z,4.80
2019-06-26T19:54:31.061Z,6.30
2019-06-26T19:56:59.054Z,5.57
2019-06-26T19:59:29.485Z,4.60
2019-06-26T20:01:59.879Z,4.27
2019-06-26T20:04:30.309Z,4.40
2019-06-26T20:07:01.669Z,6.57
2019-06-26T20:09:32.128Z,6.83
2019-06-26T20:12:02.545Z,7.20
2019-06-26T20:14:33.771Z,7.03
2019-06-26T20:17:04.199Z,8.73
2019-06-26T20:19:35.596Z,7.13
2019-06-26T20:22:06.321Z,5.07
2019-06-26T20:24:44.166Z,7.07
2019-06-26T20:27:08.870Z,5.43
2019-06-26T20:29:39.600Z,4.67
2019-06-26T20:32:10.040Z,4.53
2019-06-26T20:34:40.426Z,4.67
2019-06-26T20:37:10.825Z,5.43
2019-06-26T20:39:41.588Z,5.90
2019-06-26T20:42:11.962Z,5.57
2019-06-26T20:44:42.317Z,4.20
2019-06-26T20:47:12.660Z,5.47
2019-06-26T20:49:52.686Z,6.47
2019-06-26T20:52:15.496Z,6.50
2019-06-26T20:54:59.807Z,7.10
2019-06-26T20:57:18.615Z,9.33
2019-06-26T20:59:49.018Z,4.33
2019-06-26T21:02:20.254Z,4.93
2019-06-26T21:04:50.649Z,6.23
2019-06-26T21:07:21.202Z,6.40
2019-06-26T21:09:51.642Z,4.47
2019-06-26T21:12:22.261Z,5.70
2019-06-26T21:14:53.349Z,7.20
2019-06-26T21:17:25.806Z,8.73
2019-06-26T21:19:57.352Z,10.30
2019-06-26T21:22:28.354Z,9.30
2019-06-26T21:24:58.791Z,9.57
2019-06-26T21:27:32.230Z,4.27
2019-06-26T21:30:02.197Z,4.87
2019-06-26T21:32:32.635Z,6.30
2019-06-26T21:35:03.325Z,4.87
2019-06-26T21:37:33.706Z,4.73
2019-06-26T21:40:04.686Z,5.53
2019-06-26T21:42:35.389Z,6.20
2019-06-26T21:45:06.600Z,10.67
2019-06-26T21:47:36.968Z,9.63
2019-06-26T21:50:07.653Z,7.90
2019-06-26T21:52:38.031Z,5.43
2019-06-26T21:55:08.819Z,9.90
2019-06-26T21:57:42.024Z,5.20
2019-06-26T22:00:13.374Z,11.27
2019-06-26T22:02:44.146Z,7.30
2019-06-26T22:05:14.866Z,11.47
2019-06-26T22:07:45.213Z,9.73
2019-06-26T22:10:16.283Z,5.27
2019-06-26T22:12:46.670Z,12.53
2019-06-26T22:15:17.411Z,4.60
2019-06-26T22:17:48.851Z,5.33
2019-06-26T22:20:19.874Z,5.93
2019-06-26T22:22:50.282Z,3.10
2019-06-26T22:25:20.609Z,5.23
2019-06-26T22:27:51.344Z,3.43
2019-06-26T22:30:21.713Z,6.80
2019-06-26T22:32:52.116Z,9.23
2019-06-26T22:35:22.458Z,4.17
2019-06-26T22:37:52.839Z,4.60
2019-06-26T22:40:23.210Z,3.23
2019-06-26T22:42:53.589Z,8.10
2019-06-26T22:45:24.281Z,4.47
2019-06-26T22:47:54.650Z,4.67
2019-06-26T22:50:25.061Z,9.43
2019-06-26T22:52:55.462Z,5.13
2019-06-26T22:55:25.803Z,4.40
2019-06-26T22:57:56.509Z,5.80
2019-06-26T23:00:26.929Z,7.20
2019-06-26T23:02:57.275Z,5.87
2019-06-26T23:05:27.772Z,3.40
2019-06-26T23:07:58.133Z,9.30
2019-06-26T23:10:29.271Z,3.60
2019-06-26T23:12:59.680Z,8.33
2019-06-26T23:15:30.077Z,4.90
2019-06-26T23:18:00.735Z,8.87
2019-06-26T23:20:31.446Z,10.03
2019-06-26T23:23:01.914Z,3.83
2019-06-26T23:25:32.626Z,5.57
2019-06-26T23:28:03.277Z,9.90
2019-06-26T23:30:33.645Z,6.93
2019-06-26T23:33:04.360Z,7.83
2019-06-26T23:35:35.015Z,8.20
2019-06-26T23:38:05.745Z,8.67
2019-06-26T23:40:36.535Z,4.33
2019-06-26T23:43:07.136Z,9.83
2019-06-26T23:45:37.513Z,14.37
2019-06-26T23:48:07.881Z,8.63
2019-06-26T23:50:38.221Z,6.03
2019-06-26T23:53:08.920Z,13.60
2019-06-26T23:55:39.284Z,11.07
2019-06-26T23:58:09.698Z,10.77
