createdAt,value
2019-03-16T00:01:19.611Z,32.83
2019-03-16T00:03:48.695Z,24.73
2019-03-16T00:06:19.151Z,26.27
2019-03-16T00:08:48.223Z,27.57
2019-03-16T00:11:17.295Z,23.57
2019-03-16T00:13:46.583Z,35.83
2019-03-16T00:16:15.773Z,29.63
2019-03-16T00:18:44.978Z,25.40
2019-03-16T00:21:14.110Z,21.47
2019-03-16T00:23:43.107Z,30.40
2019-03-16T00:26:12.109Z,24.70
2019-03-16T00:28:41.219Z,23.53
2019-03-16T00:31:10.251Z,22.47
2019-03-16T00:33:39.418Z,21.03
2019-03-16T00:36:08.689Z,22.63
2019-03-16T00:38:37.774Z,18.07
2019-03-16T00:41:08.238Z,18.03
2019-03-16T00:43:37.357Z,18.57
2019-03-16T00:46:06.488Z,23.70
2019-03-16T00:48:35.844Z,16.97
2019-03-16T00:51:05.054Z,23.50
2019-03-16T00:53:34.162Z,24.67
2019-03-16T00:56:03.368Z,13.80
2019-03-16T00:58:32.519Z,15.93
2019-03-16T01:01:02.153Z,21.13
2019-03-16T01:03:31.363Z,16.53
2019-03-16T01:06:02.797Z,15.57
2019-03-16T01:08:32.553Z,15.57
2019-03-16T01:11:06.122Z,25.70
2019-03-16T01:13:37.063Z,17.33
2019-03-16T01:16:06.431Z,20.27
2019-03-16T01:18:35.835Z,19.07
2019-03-16T01:21:05.719Z,15.37
2019-03-16T01:23:35.035Z,17.50
2019-03-16T01:26:04.152Z,15.83
2019-03-16T01:28:33.310Z,17.77
2019-03-16T01:31:02.481Z,21.47
2019-03-16T01:33:31.498Z,20.30
2019-03-16T01:36:02.062Z,18.17
2019-03-16T01:38:31.926Z,21.83
2019-03-16T01:41:01.211Z,15.13
2019-03-16T01:43:32.207Z,16.47
2019-03-16T01:46:03.446Z,19.77
2019-03-16T01:48:32.484Z,17.07
2019-03-16T01:51:01.522Z,16.37
2019-03-16T01:53:30.984Z,24.87
2019-03-16T01:56:00.075Z,23.20
2019-03-16T01:58:29.264Z,19.17
2019-03-16T02:00:59.218Z,20.10
2019-03-16T02:03:29.763Z,15.47
2019-03-16T02:05:58.869Z,21.40
2019-03-16T02:08:27.870Z,27.50
2019-03-16T02:10:56.968Z,20.90
2019-03-16T02:13:26.213Z,16.23
2019-03-16T02:16:10.493Z,22.27
2019-03-16T02:18:29.297Z,23.93
2019-03-16T02:20:58.424Z,22.47
2019-03-16T02:23:29.315Z,26.47
2019-03-16T02:25:58.404Z,21.73
2019-03-16T02:28:27.449Z,21.23
2019-03-16T02:31:00.656Z,22.97
2019-03-16T02:33:29.759Z,18.30
2019-03-16T02:35:58.936Z,31.43
2019-03-16T02:38:28.023Z,23.27
2019-03-16T02:40:57.078Z,22.80
2019-03-16T02:43:26.198Z,30.40
2019-03-16T02:45:55.327Z,31.97
2019-03-16T02:48:24.476Z,27.37
2019-03-16T02:50:55.624Z,34.77
2019-03-16T02:53:25.184Z,25.57
2019-03-16T02:55:54.421Z,23.20
2019-03-16T02:58:23.627Z,36.30
2019-03-16T03:00:52.716Z,27.70
2019-03-16T03:03:29.199Z,28.80
2019-03-16T03:05:52.680Z,28.87
2019-03-16T03:08:21.770Z,35.20
2019-03-16T03:10:50.835Z,27.27
2019-03-16T03:13:22.093Z,29.47
2019-03-16T03:15:51.261Z,33.30
2019-03-16T03:18:20.354Z,31.67
2019-03-16T03:20:49.734Z,26.97
2019-03-16T03:23:18.751Z,28.57
2019-03-16T03:25:47.844Z,29.77
2019-03-16T03:28:17.976Z,33.57
2019-03-16T03:30:48.971Z,29.73
2019-03-16T03:33:18.116Z,36.07
2019-03-16T03:35:47.505Z,30.80
2019-03-16T03:38:16.654Z,25.23
2019-03-16T03:40:45.811Z,31.87
2019-03-16T03:43:15.000Z,30.63
2019-03-16T03:45:44.078Z,30.33
2019-03-16T03:48:13.219Z,26.90
2019-03-16T03:50:42.523Z,19.50
2019-03-16T03:53:11.699Z,18.97
2019-03-16T03:55:40.875Z,20.83
2019-03-16T03:58:10.102Z,24.50
2019-03-16T04:00:39.220Z,24.20
2019-03-16T04:03:08.441Z,16.43
2019-03-16T04:05:37.997Z,21.93
2019-03-16T04:08:07.090Z,21.53
2019-03-16T04:10:36.191Z,14.83
2019-03-16T04:13:05.404Z,21.27
2019-03-16T04:15:34.561Z,13.40
2019-03-16T04:18:03.632Z,13.03
2019-03-16T04:20:32.722Z,15.60
2019-03-16T04:23:01.895Z,11.97
2019-03-16T04:25:32.888Z,17.67
2019-03-16T04:28:01.993Z,14.57
2019-03-16T04:30:31.468Z,16.10
2019-03-16T04:33:00.496Z,15.57
2019-03-16T04:35:31.718Z,14.00
2019-03-16T04:38:00.920Z,12.90
2019-03-16T04:40:30.030Z,11.87
2019-03-16T04:42:59.361Z,8.97
2019-03-16T04:45:28.429Z,11.27
2019-03-16T04:47:59.778Z,8.23
2019-03-16T04:50:28.864Z,22.47
2019-03-16T04:52:58.025Z,19.27
2019-03-16T04:55:28.335Z,40.53
2019-03-16T04:57:58.582Z,17.80
2019-03-16T05:00:29.766Z,21.27
2019-03-16T05:02:58.851Z,28.83
2019-03-16T05:05:27.990Z,15.23
2019-03-16T05:07:57.022Z,19.00
2019-03-16T05:10:26.032Z,57.07
2019-03-16T05:12:55.132Z,38.60
2019-03-16T05:15:24.714Z,30.87
2019-03-16T05:17:56.200Z,22.80
2019-03-16T05:20:25.368Z,34.67
2019-03-16T05:22:56.310Z,32.77
2019-03-16T05:25:27.489Z,35.47
2019-03-16T05:27:57.023Z,24.60
2019-03-16T05:30:26.040Z,30.30
2019-03-16T05:32:56.214Z,45.97
2019-03-16T05:35:25.402Z,20.87
2019-03-16T05:37:54.442Z,20.70
2019-03-16T05:40:23.537Z,19.93
2019-03-16T05:42:52.718Z,35.53
2019-03-16T05:45:21.744Z,25.03
2019-03-16T05:47:50.860Z,29.90
2019-03-16T05:50:20.065Z,36.40
2019-03-16T05:52:49.156Z,30.30
2019-03-16T05:55:18.619Z,30.00
2019-03-16T05:57:47.702Z,33.10
2019-03-16T06:00:16.783Z,43.57
2019-03-16T06:02:47.156Z,39.33
2019-03-16T06:05:16.301Z,34.80
2019-03-16T06:07:45.383Z,22.33
2019-03-16T06:10:14.487Z,22.50
2019-03-16T06:12:46.653Z,25.27
2019-03-16T06:15:15.603Z,20.57
2019-03-16T06:17:44.816Z,26.33
2019-03-16T06:20:16.430Z,30.60
2019-03-16T06:22:45.550Z,24.97
2019-03-16T06:25:14.767Z,27.03
2019-03-16T06:27:43.959Z,25.93
2019-03-16T06:30:13.158Z,14.83
2019-03-16T06:32:42.171Z,28.03
2019-03-16T06:35:24.063Z,30.13
2019-03-16T06:37:42.216Z,33.13
2019-03-16T06:40:11.760Z,18.60
2019-03-16T06:42:41.040Z,38.33
2019-03-16T06:45:10.222Z,32.27
2019-03-16T06:47:42.208Z,29.07
2019-03-16T06:50:13.101Z,22.77
2019-03-16T06:52:42.153Z,27.67
2019-03-16T06:55:11.485Z,36.70
2019-03-16T06:57:49.724Z,23.00
2019-03-16T07:00:18.822Z,25.33
2019-03-16T07:02:48.223Z,24.77
2019-03-16T07:05:23.473Z,25.00
2019-03-16T07:07:50.866Z,9.40
2019-03-16T07:10:19.987Z,29.63
2019-03-16T07:12:49.518Z,24.50
2019-03-16T07:15:18.629Z,30.40
2019-03-16T07:17:47.711Z,26.63
2019-03-16T07:20:16.831Z,26.33
2019-03-16T07:22:45.920Z,29.63
2019-03-16T07:25:15.001Z,23.47
2019-03-16T07:27:45.315Z,44.50
2019-03-16T07:30:14.719Z,23.97
2019-03-16T07:32:44.097Z,27.33
2019-03-16T07:35:14.297Z,29.93
2019-03-16T07:37:43.800Z,29.33
2019-03-16T07:40:12.913Z,24.17
2019-03-16T07:42:42.313Z,40.67
2019-03-16T07:45:13.720Z,23.10
2019-03-16T07:47:43.171Z,23.53
2019-03-16T07:50:12.914Z,23.30
2019-03-16T07:52:43.199Z,21.13
2019-03-16T07:55:12.326Z,21.10
2019-03-16T07:57:43.370Z,23.60
2019-03-16T08:00:12.967Z,28.77
2019-03-16T08:02:42.466Z,27.83
2019-03-16T08:05:18.531Z,30.50
2019-03-16T08:07:42.773Z,18.43
2019-03-16T08:10:11.910Z,34.57
2019-03-16T08:12:41.033Z,20.03
2019-03-16T08:15:11.864Z,20.10
2019-03-16T08:17:42.262Z,26.37
2019-03-16T08:20:12.332Z,23.40
2019-03-16T08:22:42.508Z,37.57
2019-03-16T08:25:16.134Z,19.37
2019-03-16T08:27:54.211Z,24.10
2019-03-16T08:30:19.828Z,26.03
2019-03-16T08:32:48.984Z,29.23
2019-03-16T08:35:18.138Z,23.07
2019-03-16T08:37:47.332Z,18.67
2019-03-16T08:40:16.542Z,13.20
2019-03-16T08:42:45.722Z,23.70
2019-03-16T08:45:14.906Z,23.33
2019-03-16T08:47:44.007Z,23.30
2019-03-16T08:50:13.461Z,16.40
2019-03-16T08:52:42.723Z,21.23
2019-03-16T08:55:11.843Z,14.67
2019-03-16T08:57:41.009Z,11.73
2019-03-16T09:00:10.251Z,15.00
2019-03-16T09:02:39.467Z,20.07
2019-03-16T09:05:08.850Z,10.83
2019-03-16T09:07:38.097Z,24.90
2019-03-16T09:10:07.298Z,15.17
2019-03-16T09:12:36.448Z,14.87
2019-03-16T09:15:06.823Z,10.17
2019-03-16T09:17:36.004Z,10.03
2019-03-16T09:20:05.781Z,11.13
2019-03-16T09:22:34.968Z,15.97
2019-03-16T09:25:04.152Z,12.23
2019-03-16T09:27:33.295Z,11.43
2019-03-16T09:30:02.428Z,16.10
2019-03-16T09:32:31.666Z,8.57
2019-03-16T09:35:00.936Z,6.00
2019-03-16T09:37:30.668Z,24.40
2019-03-16T09:39:59.765Z,11.60
2019-03-16T09:42:30.112Z,10.60
2019-03-16T09:44:59.224Z,9.17
2019-03-16T09:47:28.355Z,10.30
2019-03-16T09:49:57.565Z,9.83
2019-03-16T09:52:27.805Z,10.53
2019-03-16T09:54:56.969Z,24.43
2019-03-16T09:57:26.199Z,11.03
2019-03-16T09:59:55.392Z,9.13
2019-03-16T10:02:25.194Z,5.47
2019-03-16T10:04:54.326Z,5.93
2019-03-16T10:07:25.481Z,9.63
2019-03-16T10:09:54.620Z,5.90
2019-03-16T10:12:23.887Z,10.73
2019-03-16T10:14:53.020Z,9.77
2019-03-16T10:17:23.915Z,8.77
2019-03-16T10:19:53.078Z,14.87
2019-03-16T10:22:22.308Z,4.03
2019-03-16T10:24:51.402Z,7.70
2019-03-16T10:27:20.536Z,19.27
2019-03-16T10:29:49.616Z,8.67
2019-03-16T10:32:18.710Z,6.47
2019-03-16T10:34:47.800Z,5.43
2019-03-16T10:37:17.122Z,9.27
2019-03-16T10:39:46.262Z,9.20
2019-03-16T10:42:15.430Z,9.53
2019-03-16T10:44:47.972Z,8.20
2019-03-16T10:47:17.092Z,9.70
2019-03-16T10:49:46.244Z,8.03
2019-03-16T10:52:17.924Z,5.53
2019-03-16T10:54:47.388Z,10.00
2019-03-16T10:57:16.510Z,21.93
2019-03-16T10:59:45.524Z,12.43
2019-03-16T11:02:14.769Z,16.33
2019-03-16T11:04:44.562Z,11.17
2019-03-16T11:07:13.653Z,6.87
2019-03-16T11:09:43.091Z,12.00
2019-03-16T11:12:12.268Z,9.50
2019-03-16T11:14:42.846Z,11.07
2019-03-16T11:17:12.120Z,5.93
2019-03-16T11:19:41.489Z,7.60
2019-03-16T11:22:10.609Z,5.93
2019-03-16T11:24:39.861Z,9.00
2019-03-16T11:27:08.985Z,10.47
2019-03-16T11:29:38.107Z,3.93
2019-03-16T11:32:07.238Z,12.23
2019-03-16T11:34:36.321Z,4.10
2019-03-16T11:37:05.445Z,7.97
2019-03-16T11:39:34.697Z,4.30
2019-03-16T11:42:03.824Z,10.13
2019-03-16T11:44:32.937Z,6.93
2019-03-16T11:47:02.038Z,11.17
2019-03-16T11:49:31.216Z,8.37
2019-03-16T11:52:00.349Z,6.57
2019-03-16T11:54:29.562Z,8.87
2019-03-16T11:56:58.744Z,8.33
2019-03-16T11:59:27.794Z,5.97
2019-03-16T12:02:05.249Z,7.70
2019-03-16T12:04:28.076Z,7.07
2019-03-16T12:06:57.273Z,10.40
2019-03-16T12:09:26.410Z,9.17
2019-03-16T12:11:55.624Z,6.27
2019-03-16T12:14:24.672Z,11.40
2019-03-16T12:16:54.154Z,8.17
2019-03-16T12:19:23.381Z,8.73
2019-03-16T12:43:04.863Z,7.90
2019-03-16T12:45:33.991Z,6.10
2019-03-16T12:48:03.381Z,8.93
2019-03-16T12:50:33.358Z,9.97
2019-03-16T12:53:02.835Z,4.80
2019-03-16T12:55:32.342Z,10.70
2019-03-16T12:58:01.712Z,8.60
2019-03-16T13:00:30.838Z,2.77
2019-03-16T13:03:00.770Z,8.70
2019-03-16T13:05:29.866Z,5.63
2019-03-16T13:07:59.060Z,9.27
2019-03-16T13:10:28.250Z,4.23
2019-03-16T13:12:57.352Z,6.07
2019-03-16T13:15:26.559Z,8.57
2019-03-16T13:17:55.798Z,2.47
2019-03-16T13:20:24.946Z,5.83
2019-03-16T13:22:54.098Z,6.47
2019-03-16T13:25:23.270Z,8.83
2019-03-16T13:27:52.415Z,9.17
2019-03-16T13:30:21.667Z,6.40
2019-03-16T13:32:50.871Z,8.67
2019-03-16T13:35:20.085Z,10.20
2019-03-16T13:37:49.201Z,5.23
2019-03-16T13:40:18.558Z,8.33
2019-03-16T13:42:49.236Z,8.10
2019-03-16T13:45:18.371Z,7.73
2019-03-16T13:47:47.706Z,7.90
2019-03-16T13:50:16.823Z,8.07
2019-03-16T13:52:46.310Z,10.87
2019-03-16T13:55:15.443Z,4.57
2019-03-16T13:57:48.333Z,11.73
2019-03-16T14:00:19.034Z,5.40
2019-03-16T14:02:48.446Z,6.13
2019-03-16T14:05:17.647Z,7.87
2019-03-16T14:07:46.957Z,9.57
2019-03-16T14:10:17.367Z,6.17
2019-03-16T14:12:46.600Z,9.50
2019-03-16T14:15:15.746Z,10.80
2019-03-16T14:17:45.376Z,9.70
2019-03-16T14:20:15.094Z,9.03
2019-03-16T14:22:44.319Z,4.00
2019-03-16T14:25:13.580Z,7.53
2019-03-16T14:27:42.736Z,7.67
2019-03-16T14:30:25.586Z,5.37
2019-03-16T14:32:46.166Z,8.37
2019-03-16T14:35:15.423Z,3.33
2019-03-16T14:37:44.535Z,15.47
2019-03-16T14:40:13.711Z,9.73
2019-03-16T14:42:42.997Z,12.63
2019-03-16T14:45:13.709Z,10.03
2019-03-16T14:47:43.067Z,5.83
2019-03-16T14:50:16.244Z,15.13
2019-03-16T14:52:45.592Z,9.90
2019-03-16T14:55:15.205Z,14.97
2019-03-16T14:57:44.462Z,8.57
2019-03-16T15:00:14.651Z,14.67
2019-03-16T15:02:46.065Z,6.10
2019-03-16T15:05:14.721Z,9.90
2019-03-16T15:07:43.862Z,7.93
2019-03-16T15:10:13.009Z,15.67
2019-03-16T15:12:42.129Z,10.13
2019-03-16T15:15:12.210Z,12.53
2019-03-16T15:17:41.391Z,12.90
2019-03-16T15:20:10.545Z,4.03
2019-03-16T15:22:39.752Z,4.93
2019-03-16T15:25:11.212Z,10.23
2019-03-16T15:27:39.964Z,7.33
2019-03-16T15:30:11.817Z,2.97
2019-03-16T15:32:41.062Z,9.73
2019-03-16T15:35:11.130Z,4.53
2019-03-16T15:37:40.315Z,14.50
2019-03-16T15:40:09.982Z,4.73
2019-03-16T15:42:39.118Z,9.20
2019-03-16T15:45:13.668Z,11.77
2019-03-16T15:47:44.648Z,7.47
2019-03-16T15:50:13.788Z,9.47
2019-03-16T15:52:43.895Z,13.30
2019-03-16T15:55:13.076Z,8.60
2019-03-16T15:57:43.403Z,5.60
2019-03-16T16:00:13.474Z,10.53
2019-03-16T16:02:42.713Z,10.93
2019-03-16T16:05:12.009Z,13.80
2019-03-16T16:07:41.497Z,18.43
2019-03-16T16:10:11.617Z,5.27
2019-03-16T16:12:40.752Z,9.63
2019-03-16T16:15:10.414Z,6.57
2019-03-16T16:17:39.760Z,5.90
2019-03-16T16:20:11.680Z,8.33
2019-03-16T16:22:40.869Z,8.23
2019-03-16T16:25:12.883Z,6.93
2019-03-16T16:27:42.007Z,5.23
2019-03-16T16:30:12.111Z,7.90
2019-03-16T16:32:41.235Z,7.80
2019-03-16T16:35:10.894Z,8.50
2019-03-16T16:37:40.082Z,8.47
2019-03-16T16:40:10.102Z,8.30
2019-03-16T16:42:39.318Z,13.10
2019-03-16T16:45:09.298Z,4.63
2019-03-16T16:47:38.467Z,15.73
2019-03-16T16:50:10.298Z,8.10
2019-03-16T16:52:39.471Z,9.53
2019-03-16T16:55:16.249Z,11.90
2019-03-16T16:57:46.487Z,10.17
2019-03-16T17:00:16.724Z,9.33
2019-03-16T17:02:46.197Z,4.93
2019-03-16T17:05:15.370Z,15.23
2019-03-16T17:07:44.616Z,16.57
2019-03-16T17:10:14.354Z,11.97
2019-03-16T17:12:43.534Z,10.03
2019-03-16T17:15:13.288Z,12.70
2019-03-16T17:17:42.437Z,12.30
2019-03-16T17:20:12.230Z,11.20
2019-03-16T17:22:43.311Z,5.13
2019-03-16T17:25:12.313Z,19.43
2019-03-16T17:27:41.554Z,12.13
2019-03-16T17:30:13.542Z,17.13
2019-03-16T17:32:42.811Z,17.27
2019-03-16T17:35:12.103Z,14.60
2019-03-16T17:37:41.222Z,13.83
2019-03-16T17:40:10.787Z,19.67
2019-03-16T17:42:40.000Z,15.53
2019-03-16T17:45:09.996Z,15.43
2019-03-16T17:47:40.599Z,10.23
2019-03-16T17:50:10.002Z,12.50
2019-03-16T17:52:39.313Z,18.87
2019-03-16T17:55:08.531Z,14.23
2019-03-16T17:57:38.041Z,20.40
2019-03-16T18:00:13.924Z,15.20
2019-03-16T18:02:51.167Z,16.43
2019-03-16T18:05:14.764Z,18.50
2019-03-16T18:07:44.001Z,10.23
2019-03-16T18:10:13.309Z,17.30
2019-03-16T18:12:42.466Z,15.20
2019-03-16T18:15:12.080Z,14.03
2019-03-16T18:17:41.422Z,12.97
2019-03-16T18:20:11.686Z,13.73
2019-03-16T18:22:41.362Z,14.53
2019-03-16T18:25:12.994Z,16.37
2019-03-16T18:27:44.874Z,19.83
2019-03-16T18:30:15.115Z,16.17
2019-03-16T18:32:46.639Z,13.67
2019-03-16T18:35:15.760Z,19.00
2019-03-16T18:37:45.157Z,17.47
2019-03-16T18:40:14.608Z,17.63
2019-03-16T18:42:43.947Z,17.93
2019-03-16T18:45:15.168Z,17.03
2019-03-16T18:47:45.588Z,16.57
2019-03-16T18:50:15.261Z,14.53
2019-03-16T18:52:44.721Z,19.43
2019-03-16T18:55:13.872Z,19.27
2019-03-16T18:57:43.332Z,23.43
2019-03-16T19:00:13.503Z,16.13
2019-03-16T19:02:42.699Z,16.53
2019-03-16T19:05:11.879Z,15.03
2019-03-16T19:07:41.082Z,13.10
2019-03-16T19:10:10.979Z,14.93
2019-03-16T19:12:40.100Z,12.30
2019-03-16T19:15:14.031Z,16.00
2019-03-16T19:17:43.189Z,18.90
2019-03-16T19:20:15.067Z,18.40
2019-03-16T19:22:44.194Z,17.57
2019-03-16T19:25:14.109Z,20.17
2019-03-16T19:27:45.291Z,17.90
2019-03-16T19:30:14.841Z,16.10
2019-03-16T19:32:43.983Z,17.23
2019-03-16T19:35:13.375Z,22.23
2019-03-16T19:37:42.740Z,19.63
2019-03-16T19:40:15.130Z,15.97
2019-03-16T19:42:46.830Z,23.47
2019-03-16T19:45:15.247Z,19.73
2019-03-16T19:47:44.629Z,23.97
2019-03-16T19:50:14.278Z,16.87
2019-03-16T19:52:43.493Z,15.53
2019-03-16T19:55:13.068Z,19.17
2019-03-16T19:57:42.270Z,19.60
2019-03-16T20:00:12.867Z,18.70
2019-03-16T20:02:49.970Z,14.57
2019-03-16T20:05:13.506Z,17.67
2019-03-16T20:07:42.739Z,21.90
2019-03-16T20:10:13.997Z,17.73
2019-03-16T20:12:44.537Z,18.03
2019-03-16T20:15:14.238Z,19.67
2019-03-16T20:17:43.440Z,19.23
2019-03-16T20:20:12.883Z,23.23
2019-03-16T20:22:42.095Z,18.77
2019-03-16T20:25:11.330Z,13.73
2019-03-16T20:27:40.494Z,19.43
2019-03-16T20:30:10.029Z,23.53
2019-03-16T20:32:39.165Z,17.77
2019-03-16T20:35:08.551Z,20.93
2019-03-16T20:37:39.180Z,15.07
2019-03-16T20:40:09.288Z,15.83
2019-03-16T20:42:38.742Z,17.83
2019-03-16T20:45:07.968Z,20.03
2019-03-16T20:47:37.261Z,18.13
2019-03-16T20:50:07.354Z,10.10
2019-03-16T20:52:36.961Z,15.67
2019-03-16T20:55:06.537Z,13.20
2019-03-16T20:57:35.737Z,18.87
2019-03-16T21:00:06.053Z,18.60
2019-03-16T21:02:35.187Z,15.77
2019-03-16T21:05:04.662Z,16.07
2019-03-16T21:07:33.816Z,16.80
2019-03-16T21:10:02.961Z,23.03
2019-03-16T21:12:34.703Z,19.40
2019-03-16T21:15:04.005Z,15.77
2019-03-16T21:17:34.651Z,15.30
2019-03-16T21:20:04.341Z,15.43
2019-03-16T21:22:36.396Z,11.87
2019-03-16T21:25:04.711Z,12.87
2019-03-16T21:27:33.851Z,16.73
2019-03-16T21:30:03.104Z,16.73
2019-03-16T21:32:32.345Z,14.60
2019-03-16T21:35:01.484Z,15.00
2019-03-16T21:37:30.749Z,20.50
2019-03-16T21:39:59.878Z,18.07
2019-03-16T21:42:28.983Z,15.37
2019-03-16T21:44:58.141Z,13.87
2019-03-16T21:47:27.342Z,8.60
2019-03-16T21:49:56.508Z,19.20
2019-03-16T21:52:25.743Z,15.70
2019-03-16T21:54:54.872Z,12.50
2019-03-16T21:57:24.090Z,19.30
2019-03-16T21:59:53.345Z,10.13
2019-03-16T22:02:22.480Z,13.97
2019-03-16T22:04:51.659Z,12.13
2019-03-16T22:07:20.851Z,14.70
2019-03-16T22:09:49.932Z,10.33
2019-03-16T22:12:19.146Z,21.67
2019-03-16T22:14:48.294Z,14.33
2019-03-16T22:17:17.442Z,9.70
2019-03-16T22:19:46.561Z,14.33
2019-03-16T22:22:15.739Z,10.53
2019-03-16T22:24:44.912Z,11.70
2019-03-16T22:27:14.120Z,18.47
2019-03-16T22:29:43.267Z,11.90
2019-03-16T22:32:12.433Z,13.37
2019-03-16T22:34:41.661Z,12.43
2019-03-16T22:37:14.139Z,11.77
2019-03-16T22:39:43.371Z,21.47
2019-03-16T22:42:12.509Z,11.57
2019-03-16T22:44:41.647Z,13.80
2019-03-16T22:47:10.812Z,11.17
2019-03-16T22:49:40.047Z,10.40
2019-03-16T22:52:09.213Z,9.80
2019-03-16T22:54:38.680Z,15.43
2019-03-16T22:57:07.781Z,15.13
2019-03-16T22:59:36.919Z,20.70
2019-03-16T23:02:07.128Z,11.33
2019-03-16T23:04:36.169Z,9.00
2019-03-16T23:07:07.668Z,13.30
2019-03-16T23:09:36.764Z,10.00
2019-03-16T23:12:05.866Z,8.30
2019-03-16T23:14:35.024Z,8.63
2019-03-16T23:17:04.124Z,7.67
2019-03-16T23:19:33.252Z,13.60
2019-03-16T23:22:02.416Z,10.93
2019-03-16T23:24:31.540Z,10.80
2019-03-16T23:27:00.665Z,12.17
2019-03-16T23:29:29.875Z,11.67
2019-03-16T23:31:59.038Z,12.20
2019-03-16T23:34:28.151Z,12.30
2019-03-16T23:36:57.312Z,11.23
2019-03-16T23:39:26.470Z,10.53
2019-03-16T23:41:55.579Z,11.07
2019-03-16T23:44:24.797Z,13.20
2019-03-16T23:46:53.935Z,10.13
2019-03-16T23:49:23.101Z,15.27
2019-03-16T23:51:52.278Z,13.13
2019-03-16T23:54:21.544Z,14.53
2019-03-16T23:56:50.653Z,9.53
2019-03-16T23:59:19.801Z,13.03
