createdAt,value
2022-08-30T00:02:12.254Z,26.50
2022-08-30T00:04:40.324Z,26.40
2022-08-30T00:07:08.365Z,26.40
2022-08-30T00:09:36.393Z,26.10
2022-08-30T00:12:05.390Z,26.40
2022-08-30T00:14:33.414Z,26.60
2022-08-30T00:17:01.535Z,26.50
2022-08-30T00:19:30.946Z,26.40
2022-08-30T00:21:59.329Z,26.40
2022-08-30T00:24:27.639Z,26.40
2022-08-30T00:26:55.659Z,26.40
2022-08-30T00:29:23.657Z,26.40
2022-08-30T00:31:51.720Z,26.40
2022-08-30T00:34:19.953Z,26.30
2022-08-30T00:36:49.329Z,26.20
2022-08-30T00:39:17.409Z,26.30
2022-08-30T00:41:46.724Z,26.50
2022-08-30T00:44:14.799Z,26.20
2022-08-30T00:46:42.954Z,26.40
2022-08-30T00:49:13.576Z,26.20
2022-08-30T00:51:42.873Z,26.40
2022-08-30T00:54:13.221Z,26.20
2022-08-30T00:56:42.087Z,26.00
2022-08-30T00:59:10.793Z,26.30
2022-08-30T01:01:39.204Z,26.10
2022-08-30T01:04:09.668Z,26.20
2022-08-30T01:06:39.968Z,26.20
2022-08-30T01:09:09.308Z,25.90
2022-08-30T01:11:40.096Z,26.30
2022-08-30T01:14:09.397Z,26.30
2022-08-30T01:16:41.161Z,25.90
2022-08-30T01:19:22.327Z,26.20
2022-08-30T01:21:55.950Z,26.30
2022-08-30T01:24:25.422Z,26.50
2022-08-30T01:26:53.526Z,25.90
2022-08-30T01:29:24.160Z,26.30
2022-08-30T01:31:52.283Z,26.00
2022-08-30T01:34:20.433Z,25.90
2022-08-30T01:36:50.476Z,26.40
2022-08-30T01:39:19.722Z,26.20
2022-08-30T01:41:49.165Z,25.90
2022-08-30T01:44:17.443Z,26.00
2022-08-30T01:46:48.870Z,25.70
2022-08-30T01:49:27.633Z,26.30
2022-08-30T01:52:00.607Z,26.00
2022-08-30T01:54:36.989Z,26.20
2022-08-30T01:57:10.815Z,26.10
2022-08-30T01:59:40.840Z,26.30
2022-08-30T02:02:09.506Z,26.30
2022-08-30T02:04:37.859Z,26.30
2022-08-30T02:07:06.544Z,26.30
2022-08-30T02:09:34.709Z,26.30
2022-08-30T02:12:03.024Z,26.00
2022-08-30T02:14:32.754Z,25.90
2022-08-30T02:17:02.347Z,26.30
2022-08-30T02:19:31.066Z,25.90
2022-08-30T02:21:59.116Z,26.40
2022-08-30T02:24:27.810Z,25.90
2022-08-30T02:26:55.896Z,26.20
2022-08-30T02:29:25.660Z,26.40
2022-08-30T02:31:55.292Z,26.00
2022-08-30T02:34:23.458Z,25.80
2022-08-30T02:36:51.547Z,26.40
2022-08-30T02:39:19.652Z,25.80
2022-08-30T02:41:47.708Z,26.20
2022-08-30T02:44:16.437Z,25.80
2022-08-30T02:46:45.420Z,26.20
2022-08-30T02:49:33.575Z,25.90
2022-08-30T02:52:03.448Z,26.30
2022-08-30T02:54:33.140Z,26.10
2022-08-30T02:57:04.525Z,26.00
2022-08-30T02:59:33.524Z,26.30
2022-08-30T03:02:01.570Z,25.80
2022-08-30T03:04:31.119Z,26.20
2022-08-30T03:06:59.155Z,25.80
2022-08-30T03:09:27.500Z,26.20
2022-08-30T03:11:55.555Z,25.90
2022-08-30T03:14:24.552Z,25.80
2022-08-30T03:16:52.889Z,26.30
2022-08-30T03:19:21.061Z,26.10
2022-08-30T03:21:51.065Z,26.00
2022-08-30T03:24:19.621Z,25.80
2022-08-30T03:26:47.698Z,25.80
2022-08-30T03:29:16.207Z,25.80
2022-08-30T03:31:53.371Z,25.70
2022-08-30T03:34:22.674Z,25.80
2022-08-30T03:36:53.378Z,26.10
2022-08-30T03:39:24.598Z,25.70
2022-08-30T03:41:53.294Z,25.70
2022-08-30T03:44:21.550Z,25.70
2022-08-30T03:46:50.062Z,25.70
2022-08-30T03:49:19.108Z,25.80
2022-08-30T03:51:47.379Z,25.90
2022-08-30T03:54:17.080Z,25.70
2022-08-30T03:56:45.632Z,25.80
2022-08-30T03:59:13.702Z,25.50
2022-08-30T04:01:42.675Z,26.10
2022-08-30T04:04:11.539Z,26.00
2022-08-30T04:06:39.625Z,25.70
2022-08-30T04:09:08.274Z,25.80
2022-08-30T04:11:37.916Z,25.60
2022-08-30T04:14:06.124Z,25.60
2022-08-30T04:16:34.266Z,25.40
2022-08-30T04:19:03.173Z,25.60
2022-08-30T04:21:31.258Z,25.80
2022-08-30T04:23:59.611Z,25.60
2022-08-30T04:26:29.531Z,25.70
2022-08-30T04:28:59.659Z,25.50
2022-08-30T04:31:28.010Z,25.80
2022-08-30T04:33:56.394Z,25.60
2022-08-30T04:36:24.660Z,25.70
2022-08-30T04:38:52.710Z,25.80
2022-08-30T04:41:24.270Z,25.70
2022-08-30T04:43:52.605Z,25.70
2022-08-30T04:46:22.159Z,25.70
2022-08-30T04:48:50.602Z,25.70
2022-08-30T04:51:19.533Z,25.10
2022-08-30T04:53:47.704Z,25.60
2022-08-30T04:56:18.820Z,25.80
2022-08-30T04:58:48.397Z,25.50
2022-08-30T05:01:19.887Z,25.70
2022-08-30T05:03:50.380Z,25.30
2022-08-30T05:06:19.046Z,25.60
2022-08-30T05:08:47.830Z,25.20
2022-08-30T05:11:18.844Z,25.50
2022-08-30T05:13:47.289Z,25.20
2022-08-30T05:16:17.907Z,25.70
2022-08-30T05:18:49.702Z,25.60
2022-08-30T05:21:20.531Z,25.40
2022-08-30T05:23:49.639Z,25.40
2022-08-30T05:26:21.388Z,25.30
2022-08-30T05:28:50.312Z,25.20
2022-08-30T05:31:22.967Z,25.30
2022-08-30T05:33:54.510Z,25.20
2022-08-30T05:36:25.675Z,25.60
2022-08-30T05:38:54.770Z,25.50
2022-08-30T05:41:26.639Z,25.80
2022-08-30T05:43:56.504Z,25.50
2022-08-30T05:46:25.819Z,25.70
2022-08-30T05:48:57.006Z,25.50
2022-08-30T05:51:28.675Z,25.60
2022-08-30T05:53:59.300Z,25.60
2022-08-30T05:56:32.515Z,25.60
2022-08-30T05:59:01.980Z,25.50
2022-08-30T06:01:35.838Z,25.50
2022-08-30T06:04:07.963Z,25.70
2022-08-30T06:06:39.204Z,25.60
2022-08-30T06:09:08.965Z,25.70
2022-08-30T06:11:37.877Z,25.60
2022-08-30T06:14:06.689Z,25.40
2022-08-30T06:16:35.810Z,25.70
2022-08-30T06:19:06.204Z,25.60
2022-08-30T06:21:36.430Z,25.70
2022-08-30T06:24:06.977Z,25.40
2022-08-30T06:26:40.683Z,25.50
2022-08-30T06:29:09.952Z,25.50
2022-08-30T06:31:38.447Z,25.70
2022-08-30T06:34:08.180Z,25.70
2022-08-30T06:36:36.628Z,25.70
2022-08-30T06:39:06.287Z,25.30
2022-08-30T06:41:36.921Z,25.70
2022-08-30T06:44:07.467Z,25.80
2022-08-30T06:46:39.553Z,25.60
2022-08-30T06:49:09.069Z,25.60
2022-08-30T06:51:40.053Z,25.60
2022-08-30T06:54:12.800Z,25.60
2022-08-30T06:56:55.508Z,25.70
2022-08-30T06:59:26.863Z,25.70
2022-08-30T07:01:55.616Z,25.80
2022-08-30T07:04:26.132Z,25.70
2022-08-30T07:06:54.433Z,25.80
2022-08-30T07:09:23.236Z,25.70
2022-08-30T07:11:52.743Z,25.50
2022-08-30T07:14:22.002Z,26.10
2022-08-30T07:16:51.107Z,25.70
2022-08-30T07:19:21.098Z,25.50
2022-08-30T07:21:51.290Z,25.70
2022-08-30T07:24:21.120Z,25.90
2022-08-30T07:26:51.921Z,25.90
2022-08-30T07:29:21.066Z,25.80
2022-08-30T07:31:49.357Z,26.00
2022-08-30T07:34:19.245Z,26.10
2022-08-30T07:36:50.125Z,26.40
2022-08-30T07:39:18.527Z,25.90
2022-08-30T07:41:46.614Z,26.00
2022-08-30T07:44:14.637Z,25.90
2022-08-30T07:46:43.591Z,26.20
2022-08-30T07:49:12.920Z,26.40
2022-08-30T07:51:41.831Z,26.40
2022-08-30T07:54:11.241Z,26.30
2022-08-30T07:56:39.490Z,26.40
2022-08-30T07:59:07.571Z,26.40
2022-08-30T08:01:35.789Z,26.20
2022-08-30T08:04:04.552Z,26.50
2022-08-30T08:06:35.039Z,26.40
2022-08-30T08:09:03.412Z,26.30
2022-08-30T08:11:34.988Z,26.10
2022-08-30T08:14:04.506Z,26.50
2022-08-30T08:16:34.693Z,26.50
2022-08-30T08:19:03.847Z,26.40
2022-08-30T08:21:31.857Z,26.40
2022-08-30T08:23:59.928Z,26.50
2022-08-30T08:26:28.128Z,26.20
2022-08-30T08:28:57.546Z,26.40
2022-08-30T08:31:33.482Z,26.60
2022-08-30T08:34:05.276Z,26.50
2022-08-30T08:36:34.342Z,26.50
2022-08-30T08:39:04.463Z,26.50
2022-08-30T08:41:45.545Z,26.70
2022-08-30T08:44:29.273Z,26.60
2022-08-30T08:47:11.348Z,26.70
2022-08-30T08:49:40.752Z,26.60
2022-08-30T08:52:31.980Z,26.50
2022-08-30T08:55:06.067Z,26.60
2022-08-30T08:57:37.409Z,26.70
2022-08-30T09:00:11.162Z,26.70
2022-08-30T09:02:45.773Z,26.60
2022-08-30T09:05:20.378Z,26.70
2022-08-30T09:07:53.641Z,26.80
2022-08-30T09:10:40.413Z,26.80
2022-08-30T09:13:15.088Z,26.80
2022-08-30T09:15:53.829Z,26.90
2022-08-30T09:18:45.733Z,27.00
2022-08-30T09:21:14.828Z,26.90
2022-08-30T09:23:51.070Z,26.90
2022-08-30T09:26:31.544Z,27.00
2022-08-30T09:29:00.900Z,27.10
2022-08-30T09:31:32.973Z,27.00
2022-08-30T09:34:05.175Z,26.90
2022-08-30T09:36:40.088Z,26.80
2022-08-30T09:39:17.164Z,27.00
2022-08-30T09:41:49.223Z,26.80
2022-08-30T09:44:20.296Z,26.90
2022-08-30T09:46:52.773Z,27.00
2022-08-30T09:49:43.206Z,27.10
2022-08-30T09:52:26.996Z,27.10
2022-08-30T09:55:14.628Z,27.20
2022-08-30T09:57:57.894Z,27.10
2022-08-30T10:00:31.430Z,27.30
2022-08-30T10:03:35.827Z,27.10
2022-08-30T10:06:18.193Z,27.20
2022-08-30T10:09:04.978Z,27.10
2022-08-30T10:11:43.697Z,27.00
2022-08-30T10:14:52.311Z,27.10
2022-08-30T10:17:39.129Z,27.20
2022-08-30T10:20:21.567Z,27.70
2022-08-30T10:22:55.932Z,27.30
2022-08-30T10:25:35.082Z,27.60
2022-08-30T10:28:11.231Z,27.20
2022-08-30T10:30:43.736Z,27.70
2022-08-30T10:33:18.280Z,27.20
2022-08-30T10:35:52.201Z,27.10
2022-08-30T10:38:27.142Z,27.20
2022-08-30T10:41:21.614Z,27.20
2022-08-30T10:43:58.455Z,27.00
2022-08-30T10:46:33.549Z,27.10
2022-08-30T10:49:06.369Z,27.10
2022-08-30T10:51:43.718Z,26.90
2022-08-30T10:54:18.688Z,27.00
2022-08-30T10:56:52.104Z,27.30
2022-08-30T10:59:21.477Z,27.50
2022-08-30T11:02:27.008Z,26.90
2022-08-30T11:05:18.313Z,27.10
2022-08-30T11:08:00.741Z,27.20
2022-08-30T11:10:49.849Z,27.10
2022-08-30T11:13:22.426Z,27.20
2022-08-30T11:15:59.248Z,27.50
2022-08-30T11:18:32.528Z,27.70
2022-08-30T11:21:34.128Z,27.70
2022-08-30T11:24:11.449Z,27.20
2022-08-30T11:27:00.016Z,27.20
2022-08-30T11:29:43.442Z,27.30
2022-08-30T11:32:58.845Z,27.40
2022-08-30T11:35:48.190Z,27.60
2022-08-30T11:38:39.302Z,27.20
2022-08-30T11:41:12.902Z,27.70
2022-08-30T11:43:55.477Z,27.20
2022-08-30T11:46:41.415Z,27.50
2022-08-30T11:49:58.103Z,27.40
2022-08-30T11:52:50.073Z,27.50
2022-08-30T11:55:41.152Z,27.90
2022-08-30T11:58:30.086Z,27.60
2022-08-30T12:01:50.097Z,27.90
2022-08-30T12:04:27.755Z,28.00
2022-08-30T12:07:00.377Z,27.90
2022-08-30T12:10:02.843Z,27.90
2022-08-30T12:12:55.998Z,27.90
2022-08-30T12:16:00.427Z,28.00
2022-08-30T12:18:37.087Z,27.80
2022-08-30T12:21:16.430Z,27.80
2022-08-30T12:23:54.372Z,27.90
2022-08-30T12:26:35.072Z,27.90
2022-08-30T12:29:13.973Z,28.00
2022-08-30T12:31:47.738Z,27.90
2022-08-30T12:34:30.656Z,27.80
2022-08-30T12:37:04.459Z,27.50
2022-08-30T12:39:36.226Z,28.00
2022-08-30T12:42:20.161Z,27.50
2022-08-30T12:44:50.529Z,27.70
2022-08-30T12:47:25.999Z,27.90
2022-08-30T12:49:56.108Z,28.00
2022-08-30T12:52:32.260Z,28.00
2022-08-30T12:55:17.164Z,27.90
2022-08-30T12:58:00.699Z,28.00
2022-08-30T13:00:32.502Z,27.70
2022-08-30T13:03:16.068Z,28.00
2022-08-30T13:05:52.746Z,28.10
2022-08-30T13:08:26.203Z,28.20
2022-08-30T13:11:01.444Z,28.10
2022-08-30T13:13:39.662Z,28.10
2022-08-30T13:16:22.031Z,28.10
2022-08-30T13:18:54.807Z,27.90
2022-08-30T13:21:28.716Z,28.10
2022-08-30T13:24:00.014Z,28.10
2022-08-30T13:26:34.959Z,28.30
2022-08-30T13:29:10.313Z,28.20
2022-08-30T13:31:39.051Z,28.30
2022-08-30T13:34:11.458Z,28.40
2022-08-30T13:36:47.726Z,28.20
2022-08-30T13:39:16.580Z,28.20
2022-08-30T13:41:48.780Z,28.20
2022-08-30T13:44:16.939Z,28.20
2022-08-30T13:46:53.933Z,28.70
2022-08-30T13:49:45.487Z,28.20
2022-08-30T13:52:21.963Z,28.20
2022-08-30T13:54:51.982Z,28.40
2022-08-30T14:00:18.918Z,28.20
2022-08-30T14:02:53.824Z,28.40
2022-08-30T14:05:47.725Z,28.80
2022-08-30T14:11:05.004Z,28.40
2022-08-30T14:13:33.250Z,28.40
2022-08-30T14:18:54.218Z,28.40
2022-08-30T14:21:24.409Z,28.30
2022-08-30T14:23:53.282Z,28.20
2022-08-30T14:26:24.264Z,28.10
2022-08-30T14:28:54.341Z,28.40
2022-08-30T14:31:22.833Z,27.90
2022-08-30T14:33:51.451Z,28.20
2022-08-30T14:36:19.881Z,27.90
2022-08-30T14:38:50.158Z,28.20
2022-08-30T14:41:18.467Z,28.00
2022-08-30T14:43:46.580Z,28.10
2022-08-30T14:46:14.737Z,28.00
2022-08-30T14:48:43.167Z,28.10
2022-08-30T14:51:17.557Z,28.10
2022-08-30T14:53:46.372Z,28.40
2022-08-30T14:56:19.895Z,28.10
2022-08-30T14:58:50.542Z,28.10
2022-08-30T15:01:19.987Z,28.10
2022-08-30T15:03:48.288Z,28.10
2022-08-30T15:06:16.866Z,28.10
2022-08-30T15:08:47.635Z,28.00
2022-08-30T15:11:20.842Z,27.80
2022-08-30T15:13:49.399Z,27.90
2022-08-30T15:16:24.095Z,27.90
2022-08-30T15:18:52.606Z,27.80
2022-08-30T15:21:26.189Z,28.00
2022-08-30T15:23:55.189Z,28.20
2022-08-30T15:26:25.323Z,28.00
2022-08-30T15:28:54.197Z,28.00
2022-08-30T15:31:25.729Z,28.00
2022-08-30T15:33:54.041Z,28.00
2022-08-30T15:36:22.192Z,28.00
2022-08-30T15:38:50.272Z,27.80
2022-08-30T15:41:18.370Z,27.90
2022-08-30T15:43:47.797Z,27.90
2022-08-30T15:46:22.401Z,27.80
2022-08-30T15:48:55.224Z,27.90
2022-08-30T15:51:24.757Z,27.80
2022-08-30T15:53:53.752Z,27.60
2022-08-30T15:56:21.941Z,27.80
2022-08-30T15:58:53.187Z,27.90
2022-08-30T16:01:30.060Z,27.70
2022-08-30T16:04:03.835Z,27.40
2022-08-30T16:06:37.226Z,27.70
2022-08-30T16:09:07.061Z,27.70
2022-08-30T16:11:36.307Z,27.50
2022-08-30T16:14:07.309Z,27.80
2022-08-30T16:16:37.908Z,27.80
2022-08-30T16:19:11.028Z,27.80
2022-08-30T16:21:41.556Z,27.60
2022-08-30T16:24:13.466Z,27.50
2022-08-30T16:26:43.734Z,27.20
2022-08-30T16:29:14.678Z,27.90
2022-08-30T16:31:45.350Z,27.50
2022-08-30T16:34:20.132Z,27.50
2022-08-30T16:36:48.792Z,27.80
2022-08-30T16:39:17.191Z,27.90
2022-08-30T16:41:46.397Z,27.80
2022-08-30T16:44:17.927Z,27.50
2022-08-30T16:46:53.277Z,27.90
2022-08-30T16:49:25.384Z,27.70
2022-08-30T16:51:54.738Z,27.40
2022-08-30T16:54:23.361Z,27.80
2022-08-30T16:56:51.804Z,27.30
2022-08-30T16:59:21.433Z,27.40
2022-08-30T17:01:50.570Z,27.60
2022-08-30T17:04:19.549Z,27.70
2022-08-30T17:06:49.651Z,27.60
2022-08-30T17:09:18.736Z,27.60
2022-08-30T17:11:47.366Z,27.70
2022-08-30T17:14:17.800Z,27.40
2022-08-30T17:16:52.729Z,27.60
2022-08-30T17:19:27.014Z,27.60
2022-08-30T17:22:10.894Z,27.60
2022-08-30T17:24:40.035Z,27.60
2022-08-30T17:27:08.912Z,27.30
2022-08-30T17:29:36.999Z,27.50
2022-08-30T17:32:08.353Z,27.00
2022-08-30T17:34:37.187Z,27.10
2022-08-30T17:37:05.638Z,27.20
2022-08-30T17:39:33.853Z,27.50
2022-08-30T17:42:02.062Z,27.10
2022-08-30T17:44:33.416Z,27.10
2022-08-30T17:47:02.331Z,27.00
2022-08-30T17:49:33.451Z,27.10
2022-08-30T17:52:02.833Z,27.10
2022-08-30T17:54:33.178Z,27.10
2022-08-30T17:57:02.220Z,27.00
2022-08-30T17:59:31.729Z,27.10
2022-08-30T18:02:01.752Z,27.00
2022-08-30T18:04:32.040Z,26.90
2022-08-30T18:07:00.466Z,27.00
2022-08-30T18:09:33.711Z,27.10
2022-08-30T18:12:02.379Z,27.10
2022-08-30T18:14:30.463Z,27.00
2022-08-30T18:16:58.502Z,27.20
2022-08-30T18:19:28.792Z,27.10
2022-08-30T18:21:58.435Z,27.00
2022-08-30T18:24:27.633Z,26.90
2022-08-30T18:26:56.188Z,27.10
2022-08-30T18:29:29.511Z,27.10
2022-08-30T18:32:00.274Z,27.00
2022-08-30T18:34:29.920Z,26.90
2022-08-30T18:36:59.567Z,26.90
2022-08-30T18:39:27.841Z,27.10
2022-08-30T18:41:56.995Z,27.00
2022-08-30T18:44:28.785Z,27.00
2022-08-30T18:47:00.211Z,26.80
2022-08-30T18:49:32.401Z,26.90
2022-08-30T18:52:02.972Z,26.70
2022-08-30T18:54:31.436Z,26.80
2022-08-30T18:57:00.181Z,26.90
2022-08-30T18:59:35.602Z,27.00
2022-08-30T19:02:06.533Z,26.90
2022-08-30T19:04:35.380Z,26.90
2022-08-30T19:07:08.301Z,26.90
2022-08-30T19:09:38.128Z,26.80
2022-08-30T19:12:09.385Z,26.80
2022-08-30T19:14:38.192Z,26.80
2022-08-30T19:17:07.631Z,26.80
2022-08-30T19:19:47.459Z,26.80
2022-08-30T19:22:19.677Z,26.90
2022-08-30T19:24:49.689Z,27.00
2022-08-30T19:27:21.701Z,26.70
2022-08-30T19:30:08.662Z,26.70
2022-08-30T19:32:37.420Z,26.60
2022-08-30T19:35:06.563Z,26.70
2022-08-30T19:37:36.821Z,26.70
2022-08-30T19:40:08.545Z,26.70
2022-08-30T19:42:41.833Z,26.70
2022-08-30T19:45:17.628Z,26.70
2022-08-30T19:47:47.116Z,26.80
2022-08-30T19:50:16.549Z,26.70
2022-08-30T19:52:53.400Z,26.90
2022-08-30T19:55:30.172Z,27.00
2022-08-30T19:57:59.758Z,27.10
2022-08-30T20:00:30.687Z,27.20
2022-08-30T20:03:01.656Z,27.00
2022-08-30T20:05:30.421Z,26.90
2022-08-30T20:08:00.676Z,26.90
2022-08-30T20:10:28.846Z,27.00
2022-08-30T20:12:56.897Z,27.30
2022-08-30T20:15:26.124Z,27.10
2022-08-30T20:20:49.321Z,27.30
2022-08-30T20:23:23.481Z,27.10
2022-08-30T20:25:52.361Z,26.90
2022-08-30T20:28:20.940Z,26.80
2022-08-30T20:30:50.046Z,26.90
2022-08-30T20:33:18.720Z,27.10
2022-08-30T20:35:49.534Z,26.90
2022-08-30T20:38:21.596Z,26.90
2022-08-30T20:40:52.484Z,27.20
2022-08-30T20:43:23.637Z,27.00
2022-08-30T20:45:52.290Z,27.40
2022-08-30T20:48:20.786Z,27.30
2022-08-30T20:50:48.836Z,26.90
2022-08-30T20:53:18.644Z,27.20
2022-08-30T20:55:48.335Z,26.70
2022-08-30T20:58:16.957Z,26.90
2022-08-30T21:00:50.593Z,27.00
2022-08-30T21:03:26.073Z,27.00
2022-08-30T21:05:56.196Z,26.90
2022-08-30T21:08:26.024Z,27.30
2022-08-30T21:10:54.793Z,26.90
2022-08-30T21:13:22.988Z,26.90
2022-08-30T21:15:54.576Z,27.40
2022-08-30T21:18:25.722Z,27.00
2022-08-30T21:20:53.777Z,26.80
2022-08-30T21:23:21.842Z,27.00
2022-08-30T21:25:51.304Z,27.20
2022-08-30T21:28:19.769Z,26.70
2022-08-30T21:30:48.027Z,26.90
2022-08-30T21:33:16.425Z,26.90
2022-08-30T21:36:02.124Z,27.00
2022-08-30T21:38:30.340Z,27.00
2022-08-30T21:40:59.736Z,26.90
2022-08-30T21:43:27.819Z,26.90
2022-08-30T21:45:55.939Z,27.10
2022-08-30T21:48:24.065Z,27.30
2022-08-30T21:50:52.102Z,27.30
2022-08-30T21:53:20.293Z,26.90
2022-08-30T21:55:48.452Z,27.10
2022-08-30T21:58:19.112Z,27.00
2022-08-30T22:00:47.121Z,27.30
2022-08-30T22:03:16.060Z,27.20
2022-08-30T22:05:52.020Z,27.30
2022-08-30T22:08:20.069Z,26.90
2022-08-30T22:10:48.170Z,27.20
2022-08-30T22:13:16.323Z,27.00
2022-08-30T22:15:47.057Z,26.80
2022-08-30T22:18:15.100Z,26.90
2022-08-30T22:20:43.865Z,26.80
2022-08-30T22:23:12.565Z,27.00
2022-08-30T22:25:47.077Z,27.20
2022-08-30T22:28:15.556Z,27.20
2022-08-30T22:30:43.693Z,27.10
2022-08-30T22:33:14.065Z,26.80
2022-08-30T22:35:42.803Z,27.40
2022-08-30T22:38:11.425Z,26.90
2022-08-30T22:40:46.295Z,27.30
2022-08-30T22:43:14.968Z,27.00
2022-08-30T22:45:43.603Z,27.40
2022-08-30T22:48:13.287Z,26.90
2022-08-30T22:50:41.403Z,27.20
2022-08-30T22:53:09.600Z,27.10
2022-08-30T22:55:41.567Z,26.80
2022-08-30T22:58:09.789Z,26.90
2022-08-30T23:00:39.727Z,27.00
2022-08-30T23:03:12.902Z,27.20
2022-08-30T23:05:41.084Z,26.90
2022-08-30T23:08:09.300Z,26.90
2022-08-30T23:10:37.681Z,26.90
2022-08-30T23:13:05.812Z,26.90
2022-08-30T23:15:33.981Z,26.90
2022-08-30T23:18:02.493Z,26.80
2022-08-30T23:20:32.125Z,27.00
2022-08-30T23:22:59.282Z,26.60
2022-08-30T23:25:47.429Z,27.00
2022-08-30T23:28:39.822Z,27.10
2022-08-30T23:31:32.126Z,26.80
2022-08-30T23:34:17.849Z,26.70
2022-08-30T23:37:05.282Z,26.70
2022-08-30T23:39:50.960Z,26.80
2022-08-30T23:42:36.596Z,26.80
2022-08-30T23:45:23.462Z,27.00
2022-08-30T23:48:09.468Z,27.10
2022-08-30T23:50:54.919Z,26.90
2022-08-30T23:53:43.754Z,26.90
2022-08-30T23:56:29.830Z,26.70
2022-08-30T23:59:15.661Z,27.10
