createdAt,value
2019-01-04T00:00:27.195Z,88.12
2019-01-04T00:02:54.626Z,88.00
2019-01-04T00:05:22.092Z,89.23
2019-01-04T00:07:49.525Z,89.74
2019-01-04T00:10:16.996Z,89.21
2019-01-04T00:12:44.429Z,89.25
2019-01-04T00:15:11.898Z,89.10
2019-01-04T00:17:39.361Z,87.93
2019-01-04T00:20:06.822Z,88.49
2019-01-04T00:22:34.288Z,88.80
2019-01-04T00:25:01.719Z,88.05
2019-01-04T00:27:29.421Z,87.56
2019-01-04T00:29:56.856Z,87.40
2019-01-04T00:32:24.316Z,87.52
2019-01-04T00:34:51.757Z,86.72
2019-01-04T00:37:19.261Z,87.14
2019-01-04T00:39:46.780Z,87.52
2019-01-04T00:42:14.275Z,86.46
2019-01-04T00:44:41.719Z,85.49
2019-01-04T00:47:10.085Z,85.29
2019-01-04T00:49:37.616Z,85.46
2019-01-04T00:52:05.055Z,86.11
2019-01-04T00:54:32.506Z,85.51
2019-01-04T00:57:02.898Z,84.98
2019-01-04T00:59:34.888Z,86.13
2019-01-04T01:02:03.912Z,87.92
2019-01-04T01:04:53.929Z,87.29
2019-01-04T01:07:22.243Z,87.26
2019-01-04T01:10:01.599Z,87.48
2019-01-04T01:12:30.437Z,88.03
2019-01-04T01:15:03.899Z,88.37
2019-01-04T01:17:38.031Z,88.76
2019-01-04T01:20:08.334Z,89.27
2019-01-04T01:22:58.329Z,89.63
2019-01-04T01:25:26.561Z,88.58
2019-01-04T01:28:14.787Z,88.33
2019-01-04T01:30:54.652Z,88.82
2019-01-04T01:33:29.270Z,89.52
2019-01-04T01:36:14.232Z,89.63
2019-01-04T01:38:59.467Z,90.18
2019-01-04T01:41:50.281Z,89.11
2019-01-04T01:44:29.517Z,88.90
2019-01-04T01:46:59.688Z,88.67
2019-01-04T01:49:49.785Z,88.70
2019-01-04T01:52:21.918Z,89.43
2019-01-04T01:54:49.378Z,90.29
2019-01-04T01:57:16.916Z,89.25
2019-01-04T01:59:44.367Z,90.86
2019-01-04T02:02:11.807Z,91.50
2019-01-04T02:04:39.265Z,91.26
2019-01-04T02:07:06.714Z,90.02
2019-01-04T02:09:34.168Z,91.00
2019-01-04T02:12:01.648Z,89.95
2019-01-04T02:14:29.755Z,89.58
2019-01-04T02:16:57.226Z,90.43
2019-01-04T02:19:24.673Z,90.03
2019-01-04T02:21:52.181Z,91.46
2019-01-04T02:24:20.629Z,91.11
2019-01-04T02:26:48.156Z,90.84
2019-01-04T02:29:15.617Z,90.88
2019-01-04T02:31:43.073Z,91.08
2019-01-04T02:34:10.523Z,91.05
2019-01-04T02:36:37.963Z,90.10
2019-01-04T02:39:05.403Z,89.14
2019-01-04T02:41:32.881Z,88.80
2019-01-04T02:44:00.300Z,88.51
2019-01-04T02:46:27.759Z,88.41
2019-01-04T02:48:55.204Z,87.91
2019-01-04T02:51:22.688Z,88.56
2019-01-04T02:53:50.112Z,89.14
2019-01-04T02:56:17.559Z,88.93
2019-01-04T02:58:45.027Z,87.98
2019-01-04T03:01:12.891Z,90.24
2019-01-04T03:03:40.363Z,90.16
2019-01-04T03:06:07.795Z,90.74
2019-01-04T03:08:35.290Z,90.39
2019-01-04T03:11:02.741Z,90.99
2019-01-04T03:13:30.190Z,90.91
2019-01-04T03:15:57.641Z,91.51
2019-01-04T03:18:25.120Z,91.44
2019-01-04T03:20:52.574Z,92.24
2019-01-04T03:23:20.046Z,91.95
2019-01-04T03:25:47.504Z,91.73
2019-01-04T03:28:14.994Z,91.71
2019-01-04T03:30:42.437Z,91.04
2019-01-04T03:33:09.901Z,91.57
2019-01-04T03:35:37.364Z,91.39
2019-01-04T03:38:04.823Z,91.68
2019-01-04T03:40:32.295Z,91.03
2019-01-04T03:42:59.943Z,90.57
2019-01-04T03:45:27.424Z,89.97
2019-01-04T03:47:54.865Z,90.77
2019-01-04T03:50:22.311Z,91.49
2019-01-04T03:52:49.785Z,91.34
2019-01-04T03:55:17.250Z,91.77
2019-01-04T03:57:44.725Z,91.53
2019-01-04T04:00:12.183Z,91.91
2019-01-04T04:02:39.624Z,92.75
2019-01-04T04:05:07.151Z,92.28
2019-01-04T04:07:34.602Z,92.87
2019-01-04T04:10:02.062Z,93.00
2019-01-04T04:12:30.032Z,93.01
2019-01-04T04:14:57.479Z,92.89
2019-01-04T04:17:24.931Z,92.43
2019-01-04T04:19:52.413Z,92.86
2019-01-04T04:22:19.888Z,92.22
2019-01-04T04:24:47.325Z,92.26
2019-01-04T04:27:14.781Z,92.51
2019-01-04T04:29:42.229Z,92.14
2019-01-04T04:32:09.708Z,92.62
2019-01-04T04:34:38.588Z,92.38
2019-01-04T04:37:06.133Z,91.52
2019-01-04T04:39:33.568Z,90.85
2019-01-04T04:42:01.017Z,90.81
2019-01-04T04:44:28.483Z,90.29
2019-01-04T04:46:55.957Z,90.16
2019-01-04T04:49:23.386Z,90.58
2019-01-04T04:51:50.807Z,90.26
2019-01-04T04:54:18.266Z,89.91
2019-01-04T04:56:45.727Z,89.66
2019-01-04T04:59:13.174Z,90.09
2019-01-04T05:01:40.621Z,89.85
2019-01-04T05:04:08.092Z,90.73
2019-01-04T05:06:35.519Z,90.42
2019-01-04T05:09:02.948Z,91.12
2019-01-04T05:11:30.422Z,90.30
2019-01-04T05:13:57.875Z,90.58
2019-01-04T05:16:25.330Z,90.04
2019-01-04T05:18:52.774Z,89.75
2019-01-04T05:21:20.233Z,90.29
2019-01-04T05:23:47.702Z,90.78
2019-01-04T05:26:15.182Z,90.72
2019-01-04T05:28:42.627Z,90.42
2019-01-04T05:31:10.090Z,90.32
2019-01-04T05:33:37.545Z,90.70
2019-01-04T05:36:05.005Z,90.15
2019-01-04T05:38:32.465Z,89.83
2019-01-04T05:41:00.308Z,90.18
2019-01-04T05:43:27.758Z,90.25
2019-01-04T05:45:55.218Z,90.46
2019-01-04T05:48:22.664Z,90.29
2019-01-04T05:50:50.141Z,90.03
2019-01-04T05:53:17.577Z,90.26
2019-01-04T05:55:45.007Z,90.15
2019-01-04T05:58:12.483Z,90.07
2019-01-04T06:00:39.946Z,89.98
2019-01-04T06:03:07.424Z,89.91
2019-01-04T06:05:35.930Z,90.33
2019-01-04T06:08:03.399Z,90.40
2019-01-04T06:10:30.900Z,90.19
2019-01-04T06:12:58.353Z,90.10
2019-01-04T06:15:25.819Z,89.91
2019-01-04T06:17:53.365Z,90.06
2019-01-04T06:20:20.905Z,90.50
2019-01-04T06:22:48.379Z,90.56
2019-01-04T06:25:15.856Z,90.54
2019-01-04T06:27:44.175Z,90.44
2019-01-04T06:30:10.832Z,90.33
2019-01-04T06:32:38.284Z,90.46
2019-01-04T06:35:05.727Z,90.01
2019-01-04T06:37:33.189Z,89.57
2019-01-04T06:40:00.634Z,89.87
2019-01-04T06:42:28.093Z,89.45
2019-01-04T06:44:56.549Z,89.20
2019-01-04T06:47:24.094Z,89.25
2019-01-04T06:49:51.549Z,89.48
2019-01-04T06:52:19.047Z,89.18
2019-01-04T06:54:58.184Z,89.11
2019-01-04T06:57:26.243Z,89.07
2019-01-04T06:59:53.693Z,88.95
2019-01-04T07:02:21.143Z,88.76
2019-01-04T07:04:48.584Z,88.72
2019-01-04T07:07:16.046Z,88.61
2019-01-04T07:09:43.478Z,88.80
2019-01-04T07:12:10.935Z,88.91
2019-01-04T07:14:38.407Z,89.22
2019-01-04T07:17:05.841Z,89.59
2019-01-04T07:19:33.302Z,89.51
2019-01-04T07:22:00.756Z,90.02
2019-01-04T07:24:28.233Z,89.65
2019-01-04T07:26:55.717Z,88.98
2019-01-04T07:29:23.164Z,89.65
2019-01-04T07:31:50.619Z,89.11
2019-01-04T07:34:18.245Z,88.65
2019-01-04T07:36:45.550Z,88.82
2019-01-04T07:39:13.020Z,89.39
2019-01-04T07:41:40.478Z,89.03
2019-01-04T07:44:07.923Z,90.64
2019-01-04T07:46:35.397Z,90.88
2019-01-04T07:49:02.833Z,91.22
2019-01-04T07:51:30.540Z,91.85
2019-01-04T07:53:58.003Z,92.27
2019-01-04T07:56:25.493Z,92.01
2019-01-04T07:58:53.768Z,92.73
2019-01-04T08:01:21.338Z,92.92
2019-01-04T08:03:48.819Z,93.67
2019-01-04T08:06:16.401Z,93.61
2019-01-04T08:08:43.918Z,94.00
2019-01-04T08:11:11.401Z,93.27
2019-01-04T08:13:38.868Z,92.85
2019-01-04T08:16:06.359Z,93.22
2019-01-04T08:18:33.840Z,93.79
2019-01-04T08:21:01.301Z,93.39
2019-01-04T08:23:28.758Z,93.28
2019-01-04T08:25:56.251Z,93.83
2019-01-04T08:28:23.739Z,94.42
2019-01-04T08:30:51.307Z,94.45
2019-01-04T08:33:18.752Z,94.08
2019-01-04T08:35:46.197Z,95.13
2019-01-04T08:38:13.694Z,95.22
2019-01-04T08:40:41.131Z,94.92
2019-01-04T08:43:08.585Z,94.47
2019-01-04T08:45:36.058Z,94.37
2019-01-04T08:48:03.496Z,94.74
2019-01-04T08:50:30.943Z,94.72
2019-01-04T08:52:58.362Z,95.02
2019-01-04T08:55:25.836Z,94.81
2019-01-04T08:57:53.278Z,95.02
2019-01-04T09:00:20.748Z,94.99
2019-01-04T09:02:48.197Z,95.69
2019-01-04T09:05:16.159Z,96.30
2019-01-04T09:07:44.470Z,96.05
2019-01-04T09:10:11.920Z,95.22
2019-01-04T09:12:39.364Z,94.99
2019-01-04T09:15:06.797Z,95.12
2019-01-04T09:17:34.260Z,95.13
2019-01-04T09:20:01.698Z,95.12
2019-01-04T09:22:29.147Z,94.59
2019-01-04T09:24:56.586Z,94.74
2019-01-04T09:27:24.046Z,94.52
2019-01-04T09:29:51.499Z,94.55
2019-01-04T09:32:18.959Z,94.54
2019-01-04T09:34:46.392Z,94.75
2019-01-04T09:37:13.847Z,94.77
2019-01-04T09:39:41.305Z,94.53
2019-01-04T09:42:11.267Z,94.05
2019-01-04T09:44:40.034Z,93.70
2019-01-04T09:47:07.664Z,93.59
2019-01-04T09:49:35.142Z,93.14
2019-01-04T09:52:03.232Z,93.23
2019-01-04T09:54:31.444Z,93.66
2019-01-04T09:57:00.028Z,93.97
2019-01-04T09:59:28.110Z,93.72
2019-01-04T10:01:56.444Z,92.78
2019-01-04T10:04:24.668Z,92.65
2019-01-04T10:06:52.835Z,92.66
2019-01-04T10:09:20.478Z,92.75
2019-01-04T10:11:47.991Z,92.68
2019-01-04T10:14:15.454Z,92.06
2019-01-04T10:16:42.922Z,91.54
2019-01-04T10:19:10.351Z,92.12
2019-01-04T10:21:37.807Z,92.47
2019-01-04T10:24:05.278Z,92.49
2019-01-04T10:26:32.731Z,92.40
2019-01-04T10:29:01.061Z,92.56
2019-01-04T10:31:28.510Z,92.26
2019-01-04T10:33:56.002Z,92.60
2019-01-04T10:36:23.440Z,92.84
2019-01-04T10:38:50.895Z,92.74
2019-01-04T10:41:18.386Z,92.90
2019-01-04T10:43:45.857Z,92.72
2019-01-04T10:46:16.473Z,92.71
2019-01-04T10:48:43.936Z,92.77
2019-01-04T10:51:11.371Z,92.33
2019-01-04T10:53:38.846Z,92.25
2019-01-04T10:56:06.286Z,92.33
2019-01-04T10:58:34.874Z,92.57
2019-01-04T11:01:02.387Z,92.74
2019-01-04T11:03:29.816Z,92.18
2019-01-04T11:05:57.298Z,92.06
2019-01-04T11:08:24.781Z,92.59
2019-01-04T11:10:52.979Z,92.41
2019-01-04T11:13:20.546Z,91.74
2019-01-04T11:15:47.984Z,91.80
2019-01-04T11:18:15.432Z,92.39
2019-01-04T11:20:42.873Z,91.57
2019-01-04T11:23:31.829Z,91.15
2019-01-04T11:26:03.743Z,90.97
2019-01-04T11:28:34.707Z,91.13
2019-01-04T11:31:06.843Z,91.44
2019-01-04T11:33:34.268Z,92.59
2019-01-04T11:36:32.079Z,91.86
2019-01-04T11:39:01.967Z,92.07
2019-01-04T11:41:36.903Z,91.94
2019-01-04T11:44:17.707Z,91.88
2019-01-04T11:46:46.595Z,91.50
2019-01-04T11:49:40.984Z,91.27
2019-01-04T11:52:10.974Z,92.23
2019-01-04T11:54:38.735Z,92.47
2019-01-04T11:57:06.431Z,92.44
2019-01-04T11:59:34.040Z,93.42
2019-01-04T12:02:01.515Z,93.36
2019-01-04T12:04:28.957Z,92.77
2019-01-04T12:06:56.456Z,93.29
2019-01-04T12:09:23.874Z,93.37
2019-01-04T12:11:52.408Z,93.73
2019-01-04T12:14:19.766Z,93.26
2019-01-04T12:16:47.213Z,93.52
2019-01-04T12:19:14.712Z,93.41
2019-01-04T12:21:42.133Z,93.05
2019-01-04T12:24:10.521Z,92.43
2019-01-04T12:26:38.031Z,92.47
2019-01-04T12:29:06.377Z,92.79
2019-01-04T12:31:32.979Z,92.83
2019-01-04T12:34:01.416Z,93.17
2019-01-04T12:36:29.754Z,93.22
2019-01-04T12:38:57.202Z,93.33
2019-01-04T12:41:24.672Z,93.21
2019-01-04T12:43:52.107Z,93.28
2019-01-04T12:46:19.563Z,93.37
2019-01-04T12:48:47.050Z,92.87
2019-01-04T12:51:14.506Z,93.12
2019-01-04T12:53:41.977Z,93.81
2019-01-04T12:56:09.480Z,94.18
2019-01-04T12:58:36.950Z,94.31
2019-01-04T13:01:04.579Z,93.69
2019-01-04T13:03:32.030Z,93.73
2019-01-04T13:05:59.503Z,94.18
2019-01-04T13:08:26.974Z,94.38
2019-01-04T13:10:55.227Z,93.78
2019-01-04T13:13:22.694Z,93.92
2019-01-04T13:15:50.149Z,93.90
2019-01-04T13:18:17.597Z,94.03
2019-01-04T13:20:45.461Z,93.30
2019-01-04T13:23:13.002Z,93.10
2019-01-04T13:25:40.476Z,93.69
2019-01-04T13:28:07.958Z,94.20
2019-01-04T13:30:35.383Z,95.32
2019-01-04T13:33:02.847Z,93.87
2019-01-04T13:35:30.328Z,94.01
2019-01-04T13:37:58.064Z,94.29
2019-01-04T13:40:25.564Z,94.57
2019-01-04T13:42:53.018Z,94.83
2019-01-04T13:45:21.279Z,94.32
2019-01-04T13:47:48.762Z,94.17
2019-01-04T13:50:16.201Z,94.28
2019-01-04T13:52:43.690Z,94.49
2019-01-04T13:55:11.315Z,94.60
2019-01-04T13:57:38.804Z,95.09
2019-01-04T14:00:07.167Z,94.72
2019-01-04T14:02:35.003Z,94.69
2019-01-04T14:05:02.777Z,95.16
2019-01-04T14:07:30.244Z,95.26
2019-01-04T14:09:57.872Z,95.09
2019-01-04T14:12:25.305Z,94.97
2019-01-04T14:14:52.911Z,95.04
2019-01-04T14:17:20.362Z,95.06
2019-01-04T14:19:47.840Z,95.07
2019-01-04T14:22:15.296Z,94.92
2019-01-04T14:24:42.747Z,94.61
2019-01-04T14:27:10.227Z,94.79
2019-01-04T14:29:37.728Z,94.49
2019-01-04T14:32:05.602Z,94.66
2019-01-04T14:34:33.169Z,94.78
2019-01-04T14:37:00.633Z,94.58
2019-01-04T14:39:28.113Z,94.76
2019-01-04T14:41:55.568Z,94.86
2019-01-04T14:44:23.018Z,95.06
2019-01-04T14:46:50.513Z,94.95
2019-01-04T14:49:17.955Z,95.05
2019-01-04T14:51:45.423Z,95.27
2019-01-04T14:54:12.850Z,94.94
2019-01-04T14:56:40.295Z,95.21
2019-01-04T14:59:07.744Z,94.98
2019-01-04T15:01:35.203Z,95.32
2019-01-04T15:04:03.049Z,95.18
2019-01-04T15:06:30.531Z,95.21
2019-01-04T15:08:58.005Z,94.75
2019-01-04T15:11:25.462Z,93.92
2019-01-04T15:13:52.905Z,94.39
2019-01-04T15:16:20.420Z,94.50
2019-01-04T15:18:48.867Z,93.89
2019-01-04T15:21:16.331Z,93.66
2019-01-04T15:23:43.794Z,93.83
2019-01-04T15:26:11.284Z,94.39
2019-01-04T15:28:38.768Z,94.15
2019-01-04T15:31:06.209Z,94.57
2019-01-04T15:33:33.663Z,94.63
2019-01-04T15:36:01.111Z,95.17
2019-01-04T15:38:28.614Z,95.08
2019-01-04T15:40:56.135Z,94.78
2019-01-04T15:43:23.598Z,94.43
2019-01-04T15:45:51.136Z,95.18
2019-01-04T15:48:18.717Z,95.52
2019-01-04T15:50:46.207Z,95.27
2019-01-04T15:53:13.804Z,95.22
2019-01-04T15:55:41.404Z,94.75
2019-01-04T15:58:08.843Z,94.63
2019-01-04T16:00:36.361Z,94.89
2019-01-04T16:03:03.817Z,95.20
2019-01-04T16:05:31.244Z,95.17
2019-01-04T16:07:58.983Z,94.97
2019-01-04T16:10:26.624Z,95.11
2019-01-04T16:12:54.125Z,95.64
2019-01-04T16:15:21.587Z,95.57
2019-01-04T16:17:49.055Z,95.26
2019-01-04T16:20:16.543Z,95.69
2019-01-04T16:22:44.247Z,96.10
2019-01-04T16:25:11.916Z,95.74
2019-01-04T16:27:39.552Z,95.55
2019-01-04T16:30:07.886Z,95.78
2019-01-04T16:32:35.421Z,95.08
2019-01-04T16:35:03.831Z,95.39
2019-01-04T16:37:31.516Z,95.97
2019-01-04T16:39:59.074Z,95.76
2019-01-04T16:42:26.660Z,95.56
2019-01-04T16:44:54.159Z,95.81
2019-01-04T16:47:22.135Z,95.73
2019-01-04T16:49:50.489Z,95.93
2019-01-04T16:52:18.151Z,96.05
2019-01-04T16:54:45.646Z,95.62
2019-01-04T16:57:13.275Z,95.60
2019-01-04T16:59:40.952Z,95.23
2019-01-04T17:02:08.414Z,95.79
2019-01-04T17:04:36.025Z,96.02
2019-01-04T17:07:04.075Z,95.96
2019-01-04T17:09:31.626Z,95.94
2019-01-04T17:11:59.146Z,96.15
2019-01-04T17:14:27.235Z,96.46
2019-01-04T17:16:54.763Z,96.56
2019-01-04T17:19:22.276Z,96.66
2019-01-04T17:21:49.715Z,96.66
2019-01-04T17:24:17.303Z,96.36
2019-01-04T17:26:44.929Z,95.96
2019-01-04T17:29:13.929Z,96.02
2019-01-04T17:31:41.465Z,95.94
2019-01-04T17:34:08.943Z,96.37
2019-01-04T17:36:36.455Z,96.71
2019-01-04T17:39:04.525Z,96.91
2019-01-04T17:41:31.961Z,96.79
2019-01-04T17:43:59.433Z,96.92
2019-01-04T17:46:26.910Z,96.66
2019-01-04T17:48:54.608Z,96.39
2019-01-04T17:51:22.237Z,96.61
2019-01-04T17:53:49.689Z,97.02
2019-01-04T17:56:17.419Z,96.94
2019-01-04T17:58:45.308Z,96.96
2019-01-04T18:01:13.083Z,96.32
2019-01-04T18:03:40.534Z,96.83
2019-01-04T18:06:08.017Z,96.89
2019-01-04T18:08:35.447Z,96.80
2019-01-04T18:11:02.905Z,96.81
2019-01-04T18:13:30.758Z,97.30
2019-01-04T18:15:59.686Z,98.08
2019-01-04T18:18:27.527Z,98.18
2019-01-04T18:20:55.158Z,98.23
2019-01-04T18:23:22.712Z,98.09
2019-01-04T18:25:50.186Z,97.92
2019-01-04T18:28:17.694Z,97.84
2019-01-04T18:30:45.202Z,97.95
2019-01-04T18:33:13.796Z,97.75
2019-01-04T18:35:41.320Z,97.81
2019-01-04T18:38:08.807Z,97.36
2019-01-04T18:40:36.505Z,98.92
2019-01-04T18:43:05.243Z,99.49
2019-01-04T18:45:32.863Z,98.97
2019-01-04T18:48:00.351Z,98.33
2019-01-04T18:50:27.828Z,97.69
2019-01-04T18:52:55.283Z,97.63
2019-01-04T18:55:22.754Z,97.67
2019-01-04T18:57:50.249Z,97.43
2019-01-04T19:00:17.747Z,97.21
2019-01-04T19:02:45.202Z,97.42
2019-01-04T19:05:13.874Z,97.75
2019-01-04T19:07:41.937Z,97.79
2019-01-04T19:10:10.295Z,97.71
2019-01-04T19:12:37.841Z,96.80
2019-01-04T19:15:05.342Z,96.40
2019-01-04T19:17:32.830Z,95.95
2019-01-04T19:20:00.409Z,96.50
2019-01-04T19:22:28.413Z,96.57
2019-01-04T19:24:55.935Z,96.51
2019-01-04T19:27:23.389Z,96.73
2019-01-04T19:29:50.866Z,96.65
2019-01-04T19:32:18.345Z,96.80
2019-01-04T19:34:45.814Z,96.83
2019-01-04T19:37:13.323Z,97.18
2019-01-04T19:39:40.822Z,97.01
2019-01-04T19:42:08.288Z,97.50
2019-01-04T19:44:35.727Z,97.16
2019-01-04T19:47:03.221Z,97.47
2019-01-04T19:49:31.398Z,97.47
2019-01-04T19:51:58.916Z,97.47
2019-01-04T19:54:26.383Z,97.12
2019-01-04T19:56:53.853Z,97.07
2019-01-04T19:59:21.331Z,96.95
2019-01-04T20:01:48.791Z,97.27
2019-01-04T20:04:16.250Z,97.41
2019-01-04T20:13:54.288Z,96.96
2019-01-04T20:16:41.875Z,96.37
2019-01-04T20:19:12.195Z,96.26
2019-01-04T20:21:54.445Z,96.68
2019-01-04T20:24:24.487Z,96.80
2019-01-04T20:26:51.925Z,96.70
2019-01-04T20:29:20.181Z,96.12
2019-01-04T20:31:53.323Z,96.46
2019-01-04T20:34:36.538Z,96.63
2019-01-04T20:37:20.657Z,97.36
2019-01-04T20:40:06.918Z,97.12
2019-01-04T20:42:37.915Z,96.62
2019-01-04T20:45:06.986Z,96.91
2019-01-04T20:47:40.112Z,97.11
2019-01-04T20:50:12.642Z,97.40
2019-01-04T20:52:56.769Z,97.17
2019-01-04T20:55:40.188Z,97.49
2019-01-04T20:58:10.111Z,97.69
2019-01-04T21:00:43.222Z,97.84
2019-01-04T21:03:16.204Z,97.67
2019-01-04T21:05:58.748Z,97.62
2019-01-04T21:08:31.767Z,97.43
2019-01-04T21:11:04.997Z,97.19
2019-01-04T21:13:49.201Z,97.38
2019-01-04T21:16:36.427Z,97.38
2019-01-04T21:19:10.322Z,97.43
2019-01-04T21:21:43.391Z,97.62
2019-01-04T21:24:17.361Z,97.39
2019-01-04T21:26:59.841Z,97.24
2019-01-04T21:29:31.600Z,96.98
2019-01-04T21:32:14.043Z,97.34
2019-01-04T21:34:44.319Z,97.55
2019-01-04T21:37:29.481Z,97.96
2019-01-04T21:40:02.977Z,97.82
2019-01-04T21:42:45.372Z,97.91
2019-01-04T21:45:18.674Z,97.76
2019-01-04T21:47:50.678Z,97.64
2019-01-04T21:50:23.662Z,97.41
2019-01-04T21:52:55.512Z,97.57
2019-01-04T21:55:25.875Z,98.06
2019-01-04T21:57:59.026Z,98.24
2019-01-04T22:00:36.377Z,98.41
2019-01-04T22:03:22.763Z,98.29
2019-01-04T22:06:08.961Z,98.17
2019-01-04T22:08:36.785Z,98.38
2019-01-04T22:11:09.763Z,98.14
2019-01-04T22:13:56.635Z,97.90
2019-01-04T22:16:25.969Z,97.53
2019-01-04T22:18:58.925Z,99.01
2019-01-04T22:21:31.349Z,99.76
2019-01-04T22:24:04.458Z,99.92
2019-01-04T22:26:34.851Z,99.90
2019-01-04T22:29:17.207Z,99.97
2019-01-04T22:31:46.338Z,99.53
2019-01-04T22:34:24.631Z,98.98
2019-01-04T22:37:07.271Z,98.80
2019-01-04T22:39:37.217Z,98.26
2019-01-04T22:42:23.458Z,98.21
2019-01-04T22:45:09.804Z,98.25
2019-01-04T22:47:38.355Z,98.90
2019-01-04T22:50:25.528Z,98.67
2019-01-04T22:52:58.905Z,98.29
2019-01-04T22:55:27.367Z,98.31
2019-01-04T22:58:00.494Z,98.72
2019-01-04T23:00:29.633Z,98.76
2019-01-04T23:03:14.824Z,98.67
2019-01-04T23:05:42.259Z,99.12
2019-01-04T23:08:10.100Z,99.81
2019-01-04T23:10:44.035Z,99.89
2019-01-04T23:13:13.333Z,99.93
2019-01-04T23:15:58.607Z,99.92
2019-01-04T23:18:27.903Z,100.00
2019-01-04T23:21:00.890Z,100.00
2019-01-04T23:23:30.730Z,100.00
2019-01-04T23:26:03.835Z,100.00
2019-01-04T23:28:34.673Z,100.00
2019-01-04T23:31:07.794Z,100.00
2019-01-04T23:33:42.011Z,99.88
2019-01-04T23:36:27.265Z,99.38
2019-01-04T23:39:09.604Z,99.04
2019-01-04T23:41:43.336Z,98.69
2019-01-04T23:44:22.416Z,99.01
2019-01-04T23:46:51.759Z,99.34
2019-01-04T23:49:22.757Z,99.67
2019-01-04T23:51:55.774Z,99.87
2019-01-04T23:54:33.878Z,99.26
2019-01-04T23:57:16.240Z,99.42
2019-01-04T23:59:49.179Z,99.45
