createdAt,value
2022-08-23T00:00:14.992Z,4.0406
2022-08-23T00:05:28.212Z,4.0309
2022-08-23T00:10:40.600Z,4.0406
2022-08-23T00:15:52.792Z,4.0406
2022-08-23T00:21:05.710Z,4.0406
2022-08-23T00:26:17.760Z,4.0406
2022-08-23T00:31:29.993Z,4.0455
2022-08-23T00:36:42.140Z,4.0406
2022-08-23T00:41:54.544Z,4.0309
2022-08-23T00:47:06.921Z,4.0309
2022-08-23T00:52:19.441Z,4.0309
2022-08-23T00:57:31.834Z,4.0309
2022-08-23T01:02:44.060Z,4.0309
2022-08-23T01:07:56.672Z,4.0309
2022-08-23T01:13:09.029Z,4.0309
2022-08-23T01:18:21.396Z,4.0455
2022-08-23T01:23:33.740Z,4.0309
2022-08-23T01:28:47.121Z,4.0309
2022-08-23T01:33:59.050Z,4.0309
2022-08-23T01:39:11.364Z,4.0309
2022-08-23T01:44:30.141Z,4.0309
2022-08-23T01:49:42.271Z,4.0309
2022-08-23T01:54:54.362Z,4.0309
2022-08-23T02:00:07.451Z,4.0309
2022-08-23T02:05:20.282Z,4.026
2022-08-23T02:10:32.266Z,4.026
2022-08-23T02:15:44.817Z,4.026
2022-08-23T02:20:57.253Z,4.026
2022-08-23T02:26:09.346Z,4.026
2022-08-23T02:31:27.627Z,4.026
2022-08-23T02:36:41.378Z,4.026
2022-08-23T02:41:53.568Z,4.026
2022-08-23T02:47:05.777Z,4.0309
2022-08-23T02:52:17.953Z,4.0211
2022-08-23T02:57:32.523Z,4.0309
2022-08-23T03:02:43.884Z,4.026
2022-08-23T03:07:56.290Z,4.0211
2022-08-23T03:13:08.103Z,4.0211
2022-08-23T03:18:19.984Z,4.0211
2022-08-23T03:23:31.964Z,4.026
2022-08-23T03:28:43.734Z,4.0211
2022-08-23T03:33:55.863Z,4.0211
2022-08-23T03:39:08.084Z,4.0211
2022-08-23T03:44:20.003Z,4.0309
2022-08-23T03:49:32.004Z,4.0211
2022-08-23T03:54:43.956Z,4.0211
2022-08-23T03:59:56.003Z,4.0211
2022-08-23T04:05:08.096Z,4.0162
2022-08-23T04:10:19.968Z,4.0211
2022-08-23T04:15:31.893Z,4.0211
2022-08-23T04:20:43.810Z,4.0162
2022-08-23T04:25:59.133Z,4.0162
2022-08-23T04:31:12.106Z,4.0162
2022-08-23T04:36:24.396Z,4.026
2022-08-23T04:41:35.821Z,4.0162
2022-08-23T04:46:47.814Z,4.0162
2022-08-23T04:51:59.757Z,4.0162
2022-08-23T04:57:11.651Z,4.0162
2022-08-23T05:02:23.666Z,4.0162
2022-08-23T05:07:43.850Z,4.0162
2022-08-23T05:12:54.415Z,4.0162
2022-08-23T05:18:06.248Z,4.0162
2022-08-23T05:23:18.707Z,4.0211
2022-08-23T05:28:35.398Z,4.0162
2022-08-23T05:33:47.358Z,4.0162
2022-08-23T05:38:59.377Z,4.0162
2022-08-23T05:44:14.224Z,4.0162
2022-08-23T05:49:25.185Z,4.0211
2022-08-23T05:54:37.205Z,4.0162
2022-08-23T05:59:49.179Z,4.0162
2022-08-23T06:05:01.239Z,4.0162
2022-08-23T06:10:17.103Z,4.0162
2022-08-23T06:15:28.047Z,4.0162
2022-08-23T06:20:40.417Z,4.0162
2022-08-23T06:25:52.307Z,4.0211
2022-08-23T06:31:04.787Z,4.0114
2022-08-23T06:36:16.761Z,4.0211
2022-08-23T06:41:29.084Z,4.0114
2022-08-23T06:46:41.489Z,4.0211
2022-08-23T06:51:54.329Z,4.0162
2022-08-23T06:57:06.623Z,4.0114
2022-08-23T07:02:19.666Z,4.0114
2022-08-23T07:07:45.715Z,4.0114
2022-08-23T07:12:55.630Z,4.0114
2022-08-23T07:18:14.590Z,4.0114
2022-08-23T07:23:28.082Z,4.0114
2022-08-23T07:28:40.682Z,4.0114
2022-08-23T07:33:54.131Z,4.0114
2022-08-23T07:39:06.439Z,4.0114
2022-08-23T07:44:27.932Z,4.0114
2022-08-23T07:49:38.358Z,4.0114
2022-08-23T07:54:51.009Z,4.0114
2022-08-23T08:00:03.634Z,4.0114
2022-08-23T08:05:22.875Z,4.0114
2022-08-23T08:10:36.986Z,4.0162
2022-08-23T08:15:50.144Z,4.0114
2022-08-23T08:21:02.487Z,4.0114
2022-08-23T08:26:14.785Z,4.0114
2022-08-23T08:31:28.995Z,4.0114
2022-08-23T08:36:42.300Z,4.0114
2022-08-23T08:42:06.315Z,4.0114
2022-08-23T08:47:16.202Z,4.0114
2022-08-23T08:52:33.439Z,4.0114
2022-08-23T08:57:49.055Z,4.0114
2022-08-23T09:03:02.069Z,4.0065
2022-08-23T09:08:14.428Z,4.0162
2022-08-23T09:13:26.933Z,4.0065
2022-08-23T09:18:39.632Z,4.0114
2022-08-23T09:24:02.375Z,4.0114
2022-08-23T09:29:12.915Z,4.0065
2022-08-23T09:34:25.614Z,4.0114
2022-08-23T09:39:38.303Z,4.0065
2022-08-23T09:44:51.197Z,4.0065
2022-08-23T09:50:03.984Z,4.0065
2022-08-23T09:55:16.693Z,4.0065
2022-08-23T10:00:29.604Z,4.0065
2022-08-23T10:05:42.194Z,4.0114
2022-08-23T10:10:54.690Z,4.0065
2022-08-23T10:16:07.587Z,4.0065
2022-08-23T10:21:25.229Z,4.0114
2022-08-23T10:26:41.033Z,4.0114
2022-08-23T10:32:00.109Z,4.0065
2022-08-23T10:37:12.622Z,4.0065
2022-08-23T10:42:25.302Z,4.0114
2022-08-23T10:47:38.020Z,4.0065
2022-08-23T10:52:50.742Z,4.0065
2022-08-23T10:58:03.983Z,4.0114
2022-08-23T11:03:16.536Z,4.0065
2022-08-23T11:08:29.436Z,4.0114
2022-08-23T11:13:42.232Z,4.0065
2022-08-23T11:18:54.823Z,4.0114
2022-08-23T11:24:07.614Z,4.0162
2022-08-23T11:29:21.087Z,4.0455
2022-08-23T11:34:35.081Z,4.0504
2022-08-23T11:39:49.105Z,4.0602
2022-08-23T11:45:02.924Z,4.0602
2022-08-23T11:50:16.541Z,4.0602
2022-08-23T11:55:30.183Z,4.0553
2022-08-23T12:00:43.872Z,4.0699
2022-08-23T12:05:57.628Z,4.0748
2022-08-23T12:16:21.967Z,4.109
2022-08-23T12:37:10.527Z,4.187
2022-08-23T12:42:22.757Z,4.2017
2022-08-23T12:57:56.577Z,4.1138
2022-08-23T13:03:17.813Z,4.1187
2022-08-23T13:08:36.007Z,4.109
2022-08-23T13:50:12.675Z,4.1822
2022-08-23T14:05:49.326Z,4.1724
2022-08-23T14:16:43.588Z,4.1626
2022-08-23T14:21:54.761Z,4.1431
2022-08-23T14:38:06.384Z,4.1431
2022-08-23T14:43:13.852Z,4.1285
2022-08-23T14:48:26.725Z,4.1285
2022-08-23T14:53:39.292Z,4.1236
2022-08-23T14:58:52.062Z,4.1236
2022-08-23T15:04:05.080Z,4.1187
2022-08-23T15:09:17.752Z,4.1138
2022-08-23T15:14:30.580Z,4.1138
2022-08-23T15:24:54.241Z,4.1236
2022-08-23T15:30:06.850Z,4.109
2022-08-23T15:50:51.132Z,4.148
2022-08-23T16:06:24.423Z,4.1724
2022-08-23T16:11:37.562Z,4.1773
2022-08-23T16:27:12.039Z,4.1822
2022-08-23T16:32:24.704Z,4.1675
2022-08-23T16:58:19.643Z,4.1626
2022-08-23T17:03:32.419Z,4.1431
2022-08-23T17:08:44.738Z,4.1431
2022-08-23T17:34:37.590Z,4.1285
2022-08-23T17:39:53.532Z,4.1285
2022-08-23T17:50:14.920Z,4.1236
2022-08-23T17:55:31.137Z,4.1187
2022-08-23T18:11:06.965Z,4.1138
2022-08-23T18:16:19.656Z,4.109
2022-08-23T18:21:32.234Z,4.109
2022-08-23T18:26:46.706Z,4.109
2022-08-23T18:31:58.627Z,4.1041
2022-08-23T18:37:10.966Z,4.1041
2022-08-23T18:42:23.332Z,4.1041
2022-08-23T18:52:45.495Z,4.1041
2022-08-23T18:57:57.790Z,4.0992
2022-08-23T19:03:34.138Z,4.0992
2022-08-23T19:08:44.149Z,4.1041
2022-08-23T19:13:56.218Z,4.0894
2022-08-23T19:19:08.468Z,4.0846
2022-08-23T19:24:21.684Z,4.0846
2022-08-23T19:29:33.763Z,4.0846
2022-08-23T19:34:46.633Z,4.0846
2022-08-23T19:39:58.937Z,4.0846
2022-08-23T19:45:11.026Z,4.0797
2022-08-23T19:50:25.473Z,4.0797
2022-08-23T20:00:47.433Z,4.0748
2022-08-23T20:05:59.291Z,4.0748
2022-08-23T20:11:19.195Z,4.0748
2022-08-23T20:16:36.040Z,4.0748
2022-08-23T20:21:49.390Z,4.0748
2022-08-23T20:27:04.529Z,4.0699
2022-08-23T20:32:15.907Z,4.0699
2022-08-23T20:37:28.195Z,4.0699
2022-08-23T20:42:40.617Z,4.0699
2022-08-23T20:47:53.014Z,4.0699
2022-08-23T20:53:05.261Z,4.0699
2022-08-23T20:58:17.825Z,4.0699
2022-08-23T21:03:30.652Z,4.065
2022-08-23T21:08:44.368Z,4.065
2022-08-23T21:13:56.737Z,4.065
2022-08-23T21:19:09.379Z,4.065
2022-08-23T21:24:22.156Z,4.0602
2022-08-23T21:29:34.349Z,4.0602
2022-08-23T21:34:46.514Z,4.0602
2022-08-23T21:39:58.945Z,4.0602
2022-08-23T21:45:15.548Z,4.0602
2022-08-23T21:50:30.782Z,4.065
2022-08-23T21:55:47.106Z,4.0602
2022-08-23T22:01:00.993Z,4.0602
2022-08-23T22:06:13.008Z,4.0553
2022-08-23T22:11:25.208Z,4.0553
2022-08-23T22:16:37.339Z,4.0553
2022-08-23T22:21:49.755Z,4.0553
2022-08-23T22:27:02.131Z,4.0602
2022-08-23T22:32:14.554Z,4.0553
2022-08-23T22:37:26.521Z,4.0602
2022-08-23T22:42:40.383Z,4.0553
2022-08-23T22:47:51.821Z,4.0553
2022-08-23T22:53:03.710Z,4.0602
2022-08-23T22:58:16.066Z,4.0504
2022-08-23T23:03:28.277Z,4.0504
2022-08-23T23:08:40.725Z,4.0504
2022-08-23T23:13:53.185Z,4.0504
2022-08-23T23:19:05.841Z,4.0504
2022-08-23T23:24:18.298Z,4.0504
2022-08-23T23:29:30.626Z,4.0504
2022-08-23T23:34:42.743Z,4.0504
2022-08-23T23:39:56.643Z,4.0504
2022-08-23T23:45:08.367Z,4.0455
2022-08-23T23:50:20.697Z,4.0455
2022-08-23T23:55:33.057Z,4.0455
