createdAt,value
2023-03-05T00:00:26.185Z,10.18
2023-03-05T00:01:26.190Z,10.18
2023-03-05T00:02:26.207Z,10.18
2023-03-05T00:03:26.231Z,10.18
2023-03-05T00:04:26.176Z,10.08
2023-03-05T00:05:26.189Z,10.28
2023-03-05T00:06:26.175Z,10.18
2023-03-05T00:07:26.185Z,10.18
2023-03-05T00:08:26.172Z,10.18
2023-03-05T00:09:26.178Z,10.08
2023-03-05T00:10:26.176Z,10.18
2023-03-05T00:11:26.176Z,10.18
2023-03-05T00:12:26.169Z,10.18
2023-03-05T00:13:26.175Z,10.18
2023-03-05T00:14:26.167Z,10.18
2023-03-05T00:15:26.196Z,10.18
2023-03-05T00:16:26.345Z,10.28
2023-03-05T00:17:26.173Z,10.18
2023-03-05T00:18:26.163Z,10.28
2023-03-05T00:19:26.166Z,10.18
2023-03-05T00:20:26.159Z,10.18
2023-03-05T00:21:26.204Z,10.18
2023-03-05T00:22:26.159Z,10.28
2023-03-05T00:23:26.171Z,10.18
2023-03-05T00:24:26.156Z,10.28
2023-03-05T00:25:26.162Z,10.18
2023-03-05T00:26:26.158Z,10.18
2023-03-05T00:27:26.170Z,10.18
2023-03-05T00:28:26.153Z,10.28
2023-03-05T00:29:26.161Z,10.08
2023-03-05T00:30:26.152Z,10.28
2023-03-05T00:31:26.250Z,10.28
2023-03-05T00:32:26.315Z,10.28
2023-03-05T00:33:26.161Z,10.28
2023-03-05T00:34:26.153Z,10.18
2023-03-05T00:35:26.215Z,10.18
2023-03-05T00:36:26.152Z,10.18
2023-03-05T00:37:26.173Z,10.28
2023-03-05T00:38:26.150Z,10.18
2023-03-05T00:39:26.158Z,10.18
2023-03-05T00:40:26.202Z,10.18
2023-03-05T00:41:26.194Z,10.18
2023-03-05T00:42:26.148Z,10.28
2023-03-05T00:43:26.156Z,10.18
2023-03-05T00:44:26.147Z,10.18
2023-03-05T00:45:26.154Z,10.18
2023-03-05T00:46:26.211Z,10.18
2023-03-05T00:47:26.171Z,10.18
2023-03-05T00:48:26.151Z,10.18
2023-03-05T00:49:26.150Z,10.18
2023-03-05T00:50:26.144Z,10.18
2023-03-05T00:51:26.150Z,10.08
2023-03-05T00:52:26.142Z,10.18
2023-03-05T00:53:26.149Z,10.28
2023-03-05T00:54:26.139Z,10.18
2023-03-05T00:55:26.153Z,10.18
2023-03-05T00:56:26.172Z,10.18
2023-03-05T00:57:26.147Z,10.28
2023-03-05T00:58:26.143Z,10.18
2023-03-05T00:59:26.144Z,10.28
2023-03-05T01:00:26.137Z,10.18
2023-03-05T01:01:26.162Z,10.18
2023-03-05T01:02:26.133Z,10.18
2023-03-05T01:03:26.156Z,10.28
2023-03-05T01:04:26.126Z,10.18
2023-03-05T01:05:26.215Z,10.28
2023-03-05T01:06:26.120Z,10.18
2023-03-05T01:07:26.125Z,10.28
2023-03-05T01:08:26.115Z,10.18
2023-03-05T01:09:26.121Z,10.18
2023-03-05T01:10:26.119Z,10.38
2023-03-05T01:11:26.122Z,10.28
2023-03-05T01:12:26.117Z,10.18
2023-03-05T01:13:26.115Z,10.28
2023-03-05T01:14:26.103Z,10.18
2023-03-05T01:15:26.109Z,10.28
2023-03-05T01:16:26.126Z,10.18
2023-03-05T01:17:26.106Z,10.28
2023-03-05T01:18:26.097Z,10.28
2023-03-05T01:19:26.133Z,10.08
2023-03-05T01:20:26.094Z,10.18
2023-03-05T01:21:26.101Z,10.18
2023-03-05T01:22:26.095Z,10.38
2023-03-05T01:23:26.098Z,10.28
2023-03-05T01:24:26.090Z,10.18
2023-03-05T01:25:26.100Z,10.18
2023-03-05T01:26:26.088Z,10.18
2023-03-05T01:27:26.097Z,10.18
2023-03-05T01:28:26.114Z,10.18
2023-03-05T01:29:26.098Z,10.18
2023-03-05T01:30:26.083Z,10.28
2023-03-05T01:31:26.118Z,10.18
2023-03-05T01:32:26.164Z,10.08
2023-03-05T01:33:26.090Z,10.18
2023-03-05T01:34:26.095Z,10.28
2023-03-05T01:35:26.150Z,10.18
2023-03-05T01:36:26.079Z,10.28
2023-03-05T01:37:26.089Z,10.28
2023-03-05T01:38:26.078Z,10.18
2023-03-05T01:39:26.085Z,10.18
2023-03-05T01:40:26.112Z,10.18
2023-03-05T01:41:26.085Z,10.28
2023-03-05T01:42:26.081Z,10.28
2023-03-05T01:43:26.096Z,10.28
2023-03-05T01:44:26.081Z,10.28
2023-03-05T01:45:26.141Z,10.18
2023-03-05T01:46:26.083Z,10.18
2023-03-05T01:47:26.078Z,10.18
2023-03-05T01:48:26.071Z,10.18
2023-03-05T01:49:26.077Z,10.18
2023-03-05T01:50:26.069Z,10.18
2023-03-05T01:51:26.098Z,10.18
2023-03-05T01:52:26.069Z,10.18
2023-03-05T01:53:26.073Z,10.28
2023-03-05T01:54:26.068Z,10.28
2023-03-05T01:55:26.070Z,10.28
2023-03-05T01:56:26.063Z,10.18
2023-03-05T01:57:26.069Z,10.28
2023-03-05T01:58:26.062Z,10.18
2023-03-05T01:59:26.070Z,10.18
2023-03-05T02:00:26.064Z,10.18
2023-03-05T02:01:26.163Z,10.18
2023-03-05T02:02:26.060Z,10.28
2023-03-05T02:03:26.126Z,10.08
2023-03-05T02:04:26.056Z,10.28
2023-03-05T02:05:26.064Z,10.28
2023-03-05T02:06:26.055Z,10.28
2023-03-05T02:07:26.086Z,10.08
2023-03-05T02:08:26.054Z,10.28
2023-03-05T02:09:26.061Z,10.18
2023-03-05T02:10:26.051Z,10.28
2023-03-05T02:11:26.059Z,10.28
2023-03-05T02:12:26.051Z,10.18
2023-03-05T02:13:26.058Z,10.18
2023-03-05T02:14:26.056Z,10.28
2023-03-05T02:15:26.050Z,10.08
2023-03-05T02:16:26.122Z,10.28
2023-03-05T02:17:26.058Z,10.18
2023-03-05T02:18:26.056Z,10.18
2023-03-05T02:19:26.050Z,10.18
2023-03-05T02:20:26.062Z,10.28
2023-03-05T02:21:26.048Z,10.28
2023-03-05T02:22:26.054Z,10.18
2023-03-05T02:23:26.067Z,10.28
2023-03-05T02:24:26.062Z,10.18
2023-03-05T02:25:26.047Z,10.28
2023-03-05T02:26:26.051Z,10.28
2023-03-05T02:27:26.051Z,10.28
2023-03-05T02:28:26.049Z,10.28
2023-03-05T02:29:26.040Z,10.28
2023-03-05T02:30:26.060Z,10.18
2023-03-05T02:31:26.067Z,10.18
2023-03-05T02:32:26.094Z,9.99
2023-03-05T02:33:26.038Z,10.28
2023-03-05T02:34:26.044Z,10.38
2023-03-05T02:35:26.149Z,10.28
2023-03-05T02:36:26.042Z,10.28
2023-03-05T02:37:26.052Z,10.18
2023-03-05T02:38:26.045Z,10.28
2023-03-05T02:39:26.056Z,10.18
2023-03-05T02:40:26.042Z,10.18
2023-03-05T02:41:26.035Z,10.28
2023-03-05T02:42:26.052Z,10.28
2023-03-05T02:43:26.036Z,10.38
2023-03-05T02:44:26.040Z,10.18
2023-03-05T02:45:26.030Z,10.28
2023-03-05T02:46:26.037Z,10.18
2023-03-05T02:47:26.030Z,10.28
2023-03-05T02:48:26.037Z,10.18
2023-03-05T02:49:26.028Z,10.28
2023-03-05T02:50:26.033Z,10.18
2023-03-05T02:51:26.030Z,10.18
2023-03-05T02:52:26.036Z,10.18
2023-03-05T02:53:26.024Z,10.18
2023-03-05T02:54:26.044Z,10.28
2023-03-05T02:55:26.055Z,10.18
2023-03-05T02:56:26.031Z,10.08
2023-03-05T02:57:26.033Z,10.18
2023-03-05T02:58:26.031Z,10.18
2023-03-05T02:59:26.024Z,10.18
2023-03-05T03:00:26.027Z,10.18
2023-03-05T03:01:26.114Z,10.18
2023-03-05T03:02:26.033Z,10.18
2023-03-05T03:03:26.160Z,10.28
2023-03-05T03:04:26.026Z,10.18
2023-03-05T03:05:26.016Z,10.18
2023-03-05T03:06:26.023Z,10.18
2023-03-05T03:07:26.017Z,10.28
2023-03-05T03:08:26.022Z,10.18
2023-03-05T03:09:26.014Z,10.18
2023-03-05T03:10:26.020Z,10.18
2023-03-05T03:11:26.032Z,10.18
2023-03-05T03:12:26.028Z,10.18
2023-03-05T03:13:26.014Z,10.28
2023-03-05T03:14:26.021Z,10.28
2023-03-05T03:15:26.015Z,10.18
2023-03-05T03:16:26.076Z,10.18
2023-03-05T03:17:26.004Z,10.18
2023-03-05T03:18:26.010Z,10.18
2023-03-05T03:19:26.013Z,10.28
2023-03-05T03:20:26.012Z,10.18
2023-03-05T03:21:26.006Z,10.18
2023-03-05T03:22:26.011Z,10.28
2023-03-05T03:23:26.003Z,10.28
2023-03-05T03:24:26.010Z,10.28
2023-03-05T03:25:26.002Z,10.28
2023-03-05T03:26:26.009Z,10.28
2023-03-05T03:27:26.026Z,10.28
2023-03-05T03:28:26.012Z,10.08
2023-03-05T03:29:26.003Z,10.18
2023-03-05T03:30:26.009Z,10.08
2023-03-05T03:31:26.003Z,10.18
2023-03-05T03:32:26.051Z,10.28
2023-03-05T03:33:26.005Z,10.18
2023-03-05T03:34:26.006Z,10.28
2023-03-05T03:35:26.023Z,10.28
2023-03-05T03:36:26.010Z,10.28
2023-03-05T03:37:26.004Z,10.28
2023-03-05T03:38:26.005Z,10.18
2023-03-05T03:39:26.012Z,10.28
2023-03-05T03:40:26.003Z,10.18
2023-03-05T03:41:25.996Z,10.28
2023-03-05T03:42:26.002Z,10.18
2023-03-05T03:43:26.012Z,10.18
2023-03-05T03:44:25.997Z,10.28
2023-03-05T03:45:25.997Z,10.18
2023-03-05T03:46:26.198Z,10.18
2023-03-05T03:47:25.989Z,10.18
2023-03-05T03:48:25.993Z,10.28
2023-03-05T03:49:25.990Z,10.28
2023-03-05T03:50:25.995Z,10.18
2023-03-05T03:51:25.985Z,10.28
2023-03-05T03:52:25.997Z,10.28
2023-03-05T03:53:25.985Z,10.28
2023-03-05T03:54:25.994Z,10.18
2023-03-05T03:55:25.983Z,10.18
2023-03-05T03:56:25.991Z,10.18
2023-03-05T03:57:25.983Z,10.18
2023-03-05T03:58:26.002Z,10.08
2023-03-05T03:59:26.003Z,10.18
2023-03-05T04:00:25.986Z,10.18
2023-03-05T04:01:25.981Z,10.18
2023-03-05T04:02:26.031Z,10.18
2023-03-05T04:03:25.980Z,10.28
2023-03-05T04:04:26.090Z,10.28
2023-03-05T04:05:25.977Z,10.18
2023-03-05T04:06:25.985Z,10.28
2023-03-05T04:07:25.974Z,10.18
2023-03-05T04:08:25.986Z,10.18
2023-03-05T04:09:25.982Z,10.18
2023-03-05T04:10:25.987Z,10.28
2023-03-05T04:11:25.971Z,10.18
2023-03-05T04:12:25.978Z,10.08
2023-03-05T04:13:25.971Z,10.18
2023-03-05T04:14:25.976Z,10.28
2023-03-05T04:15:25.992Z,10.28
2023-03-05T04:16:26.026Z,10.18
2023-03-05T04:17:25.969Z,10.18
2023-03-05T04:18:25.977Z,10.18
2023-03-05T04:19:25.985Z,10.08
2023-03-05T04:20:25.973Z,10.18
2023-03-05T04:21:25.965Z,10.18
2023-03-05T04:22:25.972Z,10.18
2023-03-05T04:23:25.964Z,10.18
2023-03-05T04:24:25.977Z,10.28
2023-03-05T04:25:25.967Z,10.28
2023-03-05T04:26:25.991Z,10.08
2023-03-05T04:27:25.969Z,10.28
2023-03-05T04:28:25.967Z,10.28
2023-03-05T04:29:25.966Z,10.18
2023-03-05T04:30:25.971Z,10.18
2023-03-05T04:31:26.095Z,10.18
2023-03-05T04:32:26.073Z,10.18
2023-03-05T04:33:25.953Z,10.18
2023-03-05T04:34:25.956Z,10.18
2023-03-05T04:35:25.974Z,10.18
2023-03-05T04:36:25.959Z,10.18
2023-03-05T04:37:25.948Z,10.28
2023-03-05T04:38:25.950Z,10.18
2023-03-05T04:39:25.942Z,10.18
2023-03-05T04:40:25.957Z,10.28
2023-03-05T04:41:25.941Z,10.18
2023-03-05T04:42:25.948Z,10.28
2023-03-05T04:43:25.938Z,10.18
2023-03-05T04:44:25.958Z,10.18
2023-03-05T04:45:25.941Z,10.18
2023-03-05T04:46:26.034Z,10.28
2023-03-05T04:47:25.955Z,10.18
2023-03-05T04:48:25.942Z,10.28
2023-03-05T04:49:25.932Z,10.18
2023-03-05T04:50:25.939Z,10.18
2023-03-05T04:51:25.937Z,10.28
2023-03-05T04:52:25.938Z,10.18
2023-03-05T04:53:25.929Z,10.28
2023-03-05T04:54:25.940Z,10.18
2023-03-05T04:55:25.931Z,10.18
2023-03-05T04:56:25.933Z,10.18
2023-03-05T04:57:25.925Z,10.18
2023-03-05T04:58:25.931Z,10.28
2023-03-05T04:59:25.921Z,10.18
2023-03-05T05:00:25.934Z,10.18
2023-03-05T05:01:26.045Z,10.28
2023-03-05T05:02:25.959Z,10.28
2023-03-05T05:03:25.945Z,10.18
2023-03-05T05:04:25.933Z,10.18
2023-03-05T05:05:25.922Z,10.18
2023-03-05T05:06:25.928Z,10.28
2023-03-05T05:07:25.919Z,10.18
2023-03-05T05:08:25.939Z,10.18
2023-03-05T05:09:25.925Z,10.08
2023-03-05T05:10:25.955Z,10.28
2023-03-05T05:11:25.917Z,10.08
2023-03-05T05:12:25.924Z,10.18
2023-03-05T05:13:25.917Z,10.18
2023-03-05T05:14:25.922Z,10.18
2023-03-05T05:15:25.914Z,10.18
2023-03-05T05:16:25.950Z,10.38
2023-03-05T05:17:25.932Z,10.08
2023-03-05T05:18:25.933Z,10.28
2023-03-05T05:19:26.116Z,10.08
2023-03-05T05:20:25.919Z,10.18
2023-03-05T05:21:25.921Z,10.18
2023-03-05T05:22:25.914Z,9.99
2023-03-05T05:23:25.908Z,9.79
2023-03-05T05:24:25.930Z,9.99
2023-03-05T05:25:25.906Z,9.89
2023-03-05T05:26:25.912Z,9.99
2023-03-05T05:27:25.907Z,9.79
2023-03-05T05:28:25.915Z,9.89
2023-03-05T05:29:25.903Z,9.99
2023-03-05T05:30:25.908Z,10.08
2023-03-05T05:31:25.984Z,9.79
2023-03-05T05:32:25.970Z,9.79
2023-03-05T05:33:25.898Z,9.79
2023-03-05T05:34:25.921Z,9.50
2023-03-05T05:35:26.000Z,9.70
2023-03-05T05:36:25.914Z,9.60
2023-03-05T05:37:25.904Z,9.41
2023-03-05T05:38:25.907Z,9.50
2023-03-05T05:39:25.899Z,9.50
2023-03-05T05:40:25.910Z,9.60
2023-03-05T05:41:25.900Z,9.70
2023-03-05T05:42:25.905Z,9.70
2023-03-05T05:43:25.898Z,9.79
2023-03-05T05:44:25.906Z,9.70
2023-03-05T05:45:25.993Z,9.50
2023-03-05T05:46:25.966Z,9.50
2023-03-05T05:47:25.894Z,9.50
2023-03-05T05:48:25.907Z,9.60
2023-03-05T05:49:25.895Z,9.50
2023-03-05T05:50:25.900Z,9.41
2023-03-05T05:51:25.935Z,9.31
2023-03-05T05:52:25.900Z,9.50
2023-03-05T05:53:25.894Z,9.41
2023-03-05T05:54:25.898Z,9.21
2023-03-05T05:55:25.890Z,9.21
2023-03-05T05:56:25.897Z,9.41
2023-03-05T05:57:25.888Z,9.50
2023-03-05T05:58:25.895Z,9.41
2023-03-05T05:59:25.890Z,9.41
2023-03-05T06:00:25.895Z,9.41
2023-03-05T06:01:25.886Z,9.31
2023-03-05T06:02:25.890Z,9.41
2023-03-05T06:03:25.922Z,9.41
2023-03-05T06:04:25.887Z,9.21
2023-03-05T06:05:25.878Z,9.11
2023-03-05T06:06:25.905Z,9.41
2023-03-05T06:07:25.899Z,9.31
2023-03-05T06:08:25.884Z,9.41
2023-03-05T06:09:25.876Z,9.50
2023-03-05T06:10:25.888Z,9.50
2023-03-05T06:11:25.876Z,9.31
2023-03-05T06:12:25.883Z,9.41
2023-03-05T06:13:25.873Z,9.31
2023-03-05T06:14:25.878Z,9.41
2023-03-05T06:15:25.870Z,9.21
2023-03-05T06:16:25.924Z,9.50
2023-03-05T06:17:30.612Z,9.41
2023-03-05T06:18:25.877Z,9.50
2023-03-05T06:19:25.872Z,9.41
2023-03-05T06:20:25.882Z,9.30
2023-03-05T06:21:25.868Z,9.41
2023-03-05T06:22:25.900Z,9.31
2023-03-05T06:23:25.887Z,9.50
2023-03-05T06:24:25.875Z,9.50
2023-03-05T06:25:25.872Z,9.41
2023-03-05T06:26:25.869Z,9.30
2023-03-05T06:27:25.865Z,9.50
2023-03-05T06:28:25.868Z,9.31
2023-03-05T06:29:25.861Z,9.60
2023-03-05T06:30:25.986Z,9.60
2023-03-05T06:31:26.070Z,9.50
2023-03-05T06:32:25.880Z,9.60
2023-03-05T06:33:25.865Z,9.50
2023-03-05T06:34:25.858Z,9.60
2023-03-05T06:35:25.915Z,9.50
2023-03-05T06:36:25.869Z,9.41
2023-03-05T06:37:25.862Z,9.50
2023-03-05T06:38:25.858Z,9.41
2023-03-05T06:39:25.879Z,9.50
2023-03-05T06:40:25.856Z,9.41
2023-03-05T06:41:25.860Z,9.50
2023-03-05T06:42:25.860Z,9.60
2023-03-05T06:43:25.858Z,9.50
2023-03-05T06:44:25.898Z,9.60
2023-03-05T06:45:25.853Z,9.60
2023-03-05T06:46:25.846Z,9.41
2023-03-05T06:47:25.852Z,9.40
2023-03-05T06:48:25.845Z,9.41
2023-03-05T06:49:25.860Z,9.50
2023-03-05T06:50:25.843Z,9.31
2023-03-05T06:51:25.846Z,9.41
2023-03-05T06:52:25.841Z,9.41
2023-03-05T06:53:25.849Z,9.31
2023-03-05T06:54:25.839Z,9.41
2023-03-05T06:55:25.870Z,9.31
2023-03-05T06:56:25.838Z,9.41
2023-03-05T06:57:25.844Z,9.41
2023-03-05T06:58:25.840Z,9.41
2023-03-05T06:59:25.844Z,9.31
2023-03-05T07:00:25.834Z,9.41
2023-03-05T07:01:25.891Z,9.30
2023-03-05T07:02:25.882Z,9.50
2023-03-05T07:03:25.840Z,9.41
2023-03-05T07:04:25.830Z,9.41
2023-03-05T07:05:25.837Z,9.40
2023-03-05T07:06:25.828Z,9.50
2023-03-05T07:07:25.836Z,9.40
2023-03-05T07:08:25.827Z,9.50
2023-03-05T07:09:25.833Z,9.50
2023-03-05T07:10:25.825Z,9.41
2023-03-05T07:11:25.865Z,9.41
2023-03-05T07:12:25.829Z,9.50
2023-03-05T07:13:25.832Z,9.41
2023-03-05T07:14:25.831Z,9.41
2023-03-05T07:15:25.830Z,9.41
2023-03-05T07:16:25.819Z,9.21
2023-03-05T07:17:25.829Z,9.31
2023-03-05T07:18:25.819Z,9.21
2023-03-05T07:19:25.823Z,9.20
2023-03-05T07:20:25.817Z,9.20
2023-03-05T07:21:25.822Z,9.21
2023-03-05T07:22:25.813Z,9.21
2023-03-05T07:23:25.820Z,9.40
2023-03-05T07:24:25.813Z,9.31
2023-03-05T07:25:25.820Z,9.31
2023-03-05T07:26:25.826Z,9.30
2023-03-05T07:27:25.950Z,9.50
2023-03-05T07:28:25.808Z,9.60
2023-03-05T07:29:25.815Z,9.30
2023-03-05T07:30:25.837Z,9.50
2023-03-05T07:31:25.849Z,9.30
2023-03-05T07:32:25.954Z,9.50
2023-03-05T07:33:25.811Z,9.41
2023-03-05T07:34:27.171Z,9.50
2023-03-05T07:35:25.855Z,9.41
2023-03-05T07:36:25.804Z,9.41
2023-03-05T07:37:25.814Z,9.41
2023-03-05T07:38:25.800Z,9.41
2023-03-05T07:39:25.807Z,9.41
2023-03-05T07:40:25.804Z,9.41
2023-03-05T07:41:25.807Z,9.31
2023-03-05T07:42:25.836Z,9.41
2023-03-05T07:43:25.829Z,9.20
2023-03-05T07:44:25.797Z,9.50
2023-03-05T07:45:25.806Z,9.31
2023-03-05T07:46:25.886Z,9.50
2023-03-05T07:47:25.803Z,9.50
2023-03-05T07:48:25.799Z,9.50
2023-03-05T07:49:25.802Z,9.21
2023-03-05T07:50:25.802Z,9.41
2023-03-05T07:51:25.825Z,9.50
2023-03-05T07:52:25.803Z,9.21
2023-03-05T07:53:25.801Z,9.41
2023-03-05T07:54:25.789Z,9.21
2023-03-05T07:55:25.797Z,9.11
2023-03-05T07:56:25.789Z,9.11
2023-03-05T07:57:25.795Z,9.11
2023-03-05T07:58:25.787Z,9.21
2023-03-05T07:59:25.818Z,9.11
2023-03-05T08:00:25.788Z,9.11
2023-03-05T08:01:25.792Z,9.11
2023-03-05T08:02:25.820Z,9.01
2023-03-05T08:03:25.791Z,9.31
2023-03-05T08:04:25.813Z,9.21
2023-03-05T08:05:25.789Z,9.21
2023-03-05T08:06:25.780Z,9.21
2023-03-05T08:07:25.791Z,9.21
2023-03-05T08:08:25.780Z,9.21
2023-03-05T08:09:25.790Z,9.21
2023-03-05T08:10:25.876Z,9.11
2023-03-05T08:11:25.783Z,9.01
2023-03-05T08:12:25.774Z,9.11
2023-03-05T08:13:25.789Z,9.01
2023-03-05T08:14:25.777Z,9.11
2023-03-05T08:15:25.803Z,9.01
2023-03-05T08:16:25.792Z,9.01
2023-03-05T08:17:25.778Z,9.01
2023-03-05T08:18:25.769Z,9.01
2023-03-05T08:19:25.775Z,9.01
2023-03-05T08:20:25.820Z,9.01
2023-03-05T08:21:25.774Z,9.11
2023-03-05T08:22:25.765Z,9.01
2023-03-05T08:23:25.771Z,9.01
2023-03-05T08:24:25.766Z,9.21
2023-03-05T08:25:25.773Z,9.21
2023-03-05T08:26:25.763Z,8.92
2023-03-05T08:27:25.768Z,9.11
2023-03-05T08:28:25.761Z,9.11
2023-03-05T08:29:25.768Z,9.01
2023-03-05T08:30:25.756Z,9.01
2023-03-05T08:31:25.858Z,9.11
2023-03-05T08:32:25.866Z,9.21
2023-03-05T08:33:25.764Z,9.11
2023-03-05T08:34:25.758Z,9.20
2023-03-05T08:35:25.826Z,9.11
2023-03-05T08:36:25.756Z,9.11
2023-03-05T08:37:25.764Z,9.11
2023-03-05T08:38:25.752Z,9.11
2023-03-05T08:39:25.759Z,9.11
2023-03-05T08:40:25.749Z,9.11
2023-03-05T08:41:25.764Z,9.01
2023-03-05T08:42:25.749Z,9.01
2023-03-05T08:43:25.772Z,9.11
2023-03-05T08:44:25.748Z,9.11
2023-03-05T08:45:25.754Z,9.11
2023-03-05T08:46:25.848Z,9.11
2023-03-05T08:47:25.776Z,9.01
2023-03-05T08:48:25.745Z,9.01
2023-03-05T08:49:25.752Z,9.01
2023-03-05T08:50:25.744Z,9.11
2023-03-05T08:51:25.827Z,9.21
2023-03-05T08:52:25.743Z,9.01
2023-03-05T08:53:25.750Z,9.01
2023-03-05T08:54:25.739Z,9.21
2023-03-05T08:55:25.746Z,9.01
2023-03-05T08:56:25.738Z,9.21
2023-03-05T08:57:25.745Z,9.01
2023-03-05T08:58:25.740Z,9.11
2023-03-05T08:59:25.744Z,9.01
2023-03-05T09:00:25.734Z,9.01
2023-03-05T09:01:25.785Z,9.11
2023-03-05T09:02:25.732Z,9.11
2023-03-05T09:03:25.764Z,9.01
2023-03-05T09:04:25.732Z,8.92
2023-03-05T09:05:25.737Z,9.01
2023-03-05T09:06:25.734Z,8.92
2023-03-05T09:07:25.739Z,8.83
2023-03-05T09:08:25.734Z,8.83
2023-03-05T09:09:25.738Z,8.92
2023-03-05T09:10:25.727Z,9.01
2023-03-05T09:11:25.739Z,8.92
2023-03-05T09:12:25.727Z,9.01
2023-03-05T09:13:25.740Z,9.01
2023-03-05T09:14:25.725Z,9.01
2023-03-05T09:15:25.733Z,8.92
2023-03-05T09:16:25.752Z,8.83
2023-03-05T09:17:25.748Z,8.83
2023-03-05T09:18:25.722Z,9.01
2023-03-05T09:19:25.752Z,8.83
2023-03-05T09:20:25.719Z,8.83
2023-03-05T09:21:25.727Z,8.83
2023-03-05T09:22:25.716Z,8.92
2023-03-05T09:23:25.724Z,8.83
2023-03-05T09:24:25.715Z,8.83
2023-03-05T09:25:25.723Z,8.83
2023-03-05T09:26:25.714Z,9.01
2023-03-05T09:27:25.719Z,8.83
2023-03-05T09:28:25.713Z,8.83
2023-03-05T09:29:25.718Z,8.83
2023-03-05T09:30:25.710Z,9.01
2023-03-05T09:31:25.747Z,9.01
2023-03-05T09:32:25.757Z,8.83
2023-03-05T09:33:25.717Z,9.01
2023-03-05T09:34:25.711Z,8.83
2023-03-05T09:35:25.797Z,8.83
2023-03-05T09:36:25.709Z,9.01
2023-03-05T09:37:25.710Z,8.92
2023-03-05T09:38:25.703Z,8.83
2023-03-05T09:39:25.712Z,8.92
2023-03-05T09:40:25.703Z,8.92
2023-03-05T09:41:25.711Z,8.92
2023-03-05T09:42:25.700Z,9.01
2023-03-05T09:43:25.705Z,8.92
2023-03-05T09:44:25.696Z,8.92
2023-03-05T09:45:25.740Z,9.01
2023-03-05T09:46:25.694Z,8.92
2023-03-05T09:47:25.702Z,9.01
2023-03-05T09:48:25.694Z,8.92
2023-03-05T09:49:25.706Z,9.01
2023-03-05T09:50:25.700Z,8.92
2023-03-05T09:51:25.721Z,8.92
2023-03-05T09:52:25.723Z,9.01
2023-03-05T09:53:25.700Z,8.83
2023-03-05T09:54:25.690Z,9.01
2023-03-05T09:55:25.721Z,9.01
2023-03-05T09:56:25.692Z,9.01
2023-03-05T09:57:25.698Z,8.92
2023-03-05T09:58:25.686Z,9.11
2023-03-05T09:59:25.696Z,8.92
2023-03-05T10:00:25.687Z,9.01
2023-03-05T10:01:25.694Z,8.83
2023-03-05T10:02:25.684Z,8.92
2023-03-05T10:03:25.798Z,8.92
2023-03-05T10:04:25.796Z,9.11
2023-03-05T10:05:25.689Z,8.92
2023-03-05T10:06:25.684Z,8.92
2023-03-05T10:07:25.715Z,9.01
2023-03-05T10:08:25.681Z,9.11
2023-03-05T10:09:25.686Z,9.01
2023-03-05T10:10:25.680Z,9.01
2023-03-05T10:11:25.687Z,9.11
2023-03-05T10:12:25.676Z,9.11
2023-03-05T10:13:25.687Z,9.11
2023-03-05T10:14:25.679Z,9.11
2023-03-05T10:15:25.682Z,8.82
2023-03-05T10:16:25.775Z,8.92
2023-03-05T10:17:25.690Z,9.01
2023-03-05T10:18:25.674Z,9.01
2023-03-05T10:19:25.827Z,9.01
2023-03-05T10:20:25.669Z,9.01
2023-03-05T10:21:25.680Z,9.11
2023-03-05T10:22:25.667Z,9.11
2023-03-05T10:23:25.696Z,9.11
2023-03-05T10:24:25.673Z,8.92
2023-03-05T10:25:25.678Z,9.01
2023-03-05T10:26:25.664Z,9.01
2023-03-05T10:27:25.733Z,9.01
2023-03-05T10:28:25.664Z,9.01
2023-03-05T10:29:25.671Z,9.01
2023-03-05T10:30:25.661Z,8.83
2023-03-05T10:31:25.723Z,8.83
2023-03-05T10:32:25.695Z,9.01
2023-03-05T10:33:25.674Z,9.01
2023-03-05T10:34:25.670Z,8.83
2023-03-05T10:35:25.686Z,9.01
2023-03-05T10:36:25.660Z,9.01
2023-03-05T10:37:25.669Z,9.01
2023-03-05T10:38:25.661Z,9.11
2023-03-05T10:39:25.704Z,9.01
2023-03-05T10:40:25.688Z,9.11
2023-03-05T10:41:25.661Z,9.01
2023-03-05T10:42:25.652Z,8.92
2023-03-05T10:43:25.667Z,9.11
2023-03-05T10:44:25.652Z,8.83
2023-03-05T10:45:25.665Z,9.01
2023-03-05T10:46:25.660Z,9.01
2023-03-05T10:47:25.648Z,9.01
2023-03-05T10:48:25.663Z,9.01
2023-03-05T10:49:25.657Z,9.11
2023-03-05T10:50:25.666Z,9.01
2023-03-05T10:51:25.658Z,8.83
2023-03-05T10:52:25.652Z,9.11
2023-03-05T10:53:25.644Z,8.92
2023-03-05T10:54:25.659Z,9.11
2023-03-05T10:55:25.666Z,9.11
2023-03-05T10:56:25.652Z,9.01
2023-03-05T10:57:25.656Z,9.11
2023-03-05T10:58:25.656Z,8.92
2023-03-05T10:59:25.638Z,9.01
2023-03-05T11:00:25.650Z,8.92
2023-03-05T11:01:25.674Z,8.92
2023-03-05T11:02:25.700Z,8.83
2023-03-05T11:03:25.635Z,8.92
2023-03-05T11:04:25.644Z,8.92
2023-03-05T11:05:25.631Z,8.92
2023-03-05T11:06:25.637Z,8.92
2023-03-05T11:07:25.633Z,8.92
2023-03-05T11:08:25.641Z,8.92
2023-03-05T11:09:25.628Z,9.01
2023-03-05T11:10:25.633Z,8.92
2023-03-05T11:11:25.651Z,8.92
2023-03-05T11:12:25.631Z,9.01
2023-03-05T11:13:25.623Z,8.92
2023-03-05T11:14:25.630Z,8.92
2023-03-05T11:15:25.620Z,9.01
2023-03-05T11:16:25.665Z,9.01
2023-03-05T11:17:25.619Z,8.92
2023-03-05T11:18:25.625Z,8.92
2023-03-05T11:19:25.616Z,8.92
2023-03-05T11:20:25.627Z,8.92
2023-03-05T11:21:25.618Z,8.92
2023-03-05T11:22:25.621Z,8.92
2023-03-05T11:23:25.614Z,8.92
2023-03-05T11:24:25.620Z,9.01
2023-03-05T11:25:25.612Z,8.92
2023-03-05T11:26:25.618Z,9.11
2023-03-05T11:27:25.632Z,8.92
2023-03-05T11:28:32.872Z,8.92
2023-03-05T11:29:25.616Z,8.92
2023-03-05T11:30:25.618Z,8.92
2023-03-05T11:31:25.695Z,8.92
2023-03-05T11:32:25.712Z,8.92
2023-03-05T11:33:25.617Z,8.92
2023-03-05T11:34:25.613Z,8.92
2023-03-05T11:35:25.611Z,9.01
2023-03-05T11:36:25.611Z,8.92
2023-03-05T11:37:25.610Z,9.01
2023-03-05T11:38:25.614Z,9.01
2023-03-05T11:39:25.602Z,9.01
2023-03-05T11:40:25.612Z,8.92
2023-03-05T11:41:25.600Z,9.01
2023-03-05T11:42:25.604Z,8.92
2023-03-05T11:43:25.619Z,8.92
2023-03-05T11:44:25.606Z,8.92
2023-03-05T11:45:25.600Z,8.92
2023-03-05T11:46:25.657Z,8.92
2023-03-05T11:47:25.604Z,8.92
2023-03-05T11:48:25.612Z,8.92
2023-03-05T11:49:25.598Z,8.92
2023-03-05T11:50:25.599Z,9.01
2023-03-05T11:51:25.596Z,9.01
2023-03-05T11:52:25.598Z,9.01
2023-03-05T11:53:25.600Z,9.01
2023-03-05T11:54:25.600Z,8.83
2023-03-05T11:55:25.593Z,8.92
2023-03-05T11:56:25.603Z,8.83
2023-03-05T11:57:25.592Z,9.01
2023-03-05T11:58:25.605Z,8.83
2023-03-05T11:59:25.613Z,8.92
2023-03-05T12:00:25.605Z,9.01
2023-03-05T12:01:25.593Z,8.83
2023-03-05T12:02:25.645Z,8.83
2023-03-05T12:03:25.636Z,8.83
2023-03-05T12:04:25.597Z,8.83
2023-03-05T12:05:25.588Z,8.92
2023-03-05T12:06:25.598Z,9.01
2023-03-05T12:07:28.205Z,8.83
2023-03-05T12:08:25.614Z,8.92
2023-03-05T12:09:25.589Z,8.92
2023-03-05T12:10:25.600Z,8.83
2023-03-05T12:11:25.604Z,8.92
2023-03-05T12:12:25.594Z,8.92
2023-03-05T12:13:25.582Z,9.01
2023-03-05T12:14:25.594Z,8.83
2023-03-05T12:15:25.610Z,8.83
2023-03-05T12:16:25.622Z,8.83
2023-03-05T12:17:25.581Z,8.83
2023-03-05T12:18:25.586Z,8.83
2023-03-05T12:19:25.582Z,8.92
2023-03-05T12:20:25.656Z,8.83
2023-03-05T12:21:25.579Z,8.92
2023-03-05T12:22:25.601Z,9.01
2023-03-05T12:23:25.577Z,8.83
2023-03-05T12:24:28.143Z,8.83
2023-03-05T12:25:25.578Z,8.83
2023-03-05T12:26:25.582Z,8.83
2023-03-05T12:27:25.573Z,8.92
2023-03-05T12:28:25.580Z,8.83
2023-03-05T12:29:25.572Z,9.01
2023-03-05T12:30:25.578Z,8.92
2023-03-05T12:31:25.676Z,8.92
2023-03-05T12:32:25.740Z,8.83
2023-03-05T12:33:25.570Z,9.01
2023-03-05T12:34:25.576Z,9.01
2023-03-05T12:35:25.589Z,8.83
2023-03-05T12:36:25.575Z,9.01
2023-03-05T12:37:25.605Z,8.83
2023-03-05T12:38:27.035Z,9.01
2023-03-05T12:39:25.567Z,8.92
2023-03-05T12:40:25.595Z,9.01
2023-03-05T12:41:27.996Z,9.01
2023-03-05T12:42:25.570Z,9.01
2023-03-05T12:43:25.563Z,9.01
2023-03-05T12:44:25.571Z,8.92
2023-03-05T12:45:25.567Z,9.01
2023-03-05T12:46:25.591Z,9.01
2023-03-05T12:47:25.606Z,8.92
2023-03-05T12:48:25.582Z,9.01
2023-03-05T12:49:25.559Z,9.01
2023-03-05T12:50:25.565Z,8.92
2023-03-05T12:51:25.557Z,8.92
2023-03-05T12:52:25.564Z,9.01
2023-03-05T12:53:25.558Z,9.11
2023-03-05T12:54:25.563Z,8.92
2023-03-05T12:55:25.554Z,9.11
2023-03-05T12:56:25.561Z,9.01
2023-03-05T12:57:25.552Z,8.92
2023-03-05T12:58:25.558Z,8.83
2023-03-05T12:59:25.554Z,8.92
2023-03-05T13:00:25.671Z,8.92
2023-03-05T13:01:25.549Z,9.11
2023-03-05T13:02:25.555Z,9.11
2023-03-05T13:03:25.579Z,9.01
2023-03-05T13:04:25.554Z,9.01
2023-03-05T13:05:25.552Z,9.11
2023-03-05T13:06:25.551Z,9.11
2023-03-05T13:07:25.540Z,9.01