createdAt,value
2022-10-01T00:02:31.669Z,68
2022-10-01T00:12:34.063Z,68
2022-10-01T00:22:35.804Z,69
2022-10-01T00:32:38.405Z,70
2022-10-01T00:42:40.500Z,70
2022-10-01T01:02:44.240Z,77
2022-10-01T01:12:46.474Z,82
2022-10-01T01:22:48.755Z,87
2022-10-01T01:32:50.941Z,90
2022-10-01T01:35:29.307Z,90
2022-10-01T01:43:03.405Z,92
2022-10-01T01:53:05.759Z,93
2022-10-01T02:13:10.131Z,99
2022-10-01T02:23:11.841Z,100
2022-10-01T02:33:13.939Z,100
2022-10-01T02:43:16.140Z,100
2022-10-01T02:53:18.550Z,100
2022-10-01T03:03:21.016Z,100
2022-10-01T03:13:23.636Z,100
2022-10-01T03:23:26.198Z,100
2022-10-01T03:53:32.163Z,100
2022-10-01T04:03:34.644Z,100
2022-10-01T04:13:36.896Z,100
2022-10-01T04:23:39.275Z,100
2022-10-01T04:33:41.181Z,100
2022-10-01T04:43:43.724Z,100
2022-10-01T04:53:45.875Z,100
2022-10-01T05:03:47.583Z,100
2022-10-01T05:13:49.472Z,100
2022-10-01T05:23:51.788Z,100
2022-10-01T05:33:53.664Z,100
2022-10-01T05:43:55.625Z,100
2022-10-01T05:53:57.309Z,100
2022-10-01T06:03:59.547Z,100
2022-10-01T06:14:01.878Z,100
2022-10-01T06:24:03.658Z,100
2022-10-01T06:34:05.639Z,100
2022-10-01T06:44:08.220Z,100
2022-10-01T06:54:10.392Z,100
2022-10-01T07:04:12.411Z,100
2022-10-01T07:14:15.036Z,100
2022-10-01T07:24:17.044Z,100
2022-10-01T07:34:19.187Z,100
2022-10-01T07:44:20.966Z,100
2022-10-01T07:54:22.780Z,100
2022-10-01T08:04:25.026Z,100
2022-10-01T08:14:27.267Z,100
2022-10-01T08:24:30.096Z,100
2022-10-01T08:34:31.912Z,100
2022-10-01T08:44:34.336Z,100
2022-10-01T08:54:36.035Z,100
2022-10-01T09:04:38.303Z,100
2022-10-01T09:14:40.580Z,100
2022-10-01T09:24:42.943Z,100
2022-10-01T09:34:45.324Z,100
2022-10-01T09:44:47.294Z,100
2022-10-01T09:54:49.187Z,100
2022-10-01T10:04:51.499Z,100
2022-10-01T10:14:53.342Z,100
2022-10-01T10:24:55.981Z,100
2022-10-01T10:35:02.150Z,100
2022-10-01T10:45:00.871Z,100
2022-10-01T10:55:02.642Z,100
2022-10-01T11:05:04.891Z,92
2022-10-01T11:15:07.343Z,87
2022-10-01T11:25:09.857Z,91
2022-10-01T11:35:12.252Z,92
2022-10-01T11:45:14.173Z,96
2022-10-01T11:55:16.128Z,100
2022-10-01T12:25:22.494Z,100
2022-10-01T12:35:24.405Z,100
2022-10-01T12:45:26.517Z,100
2022-10-01T12:55:28.369Z,100
2022-10-01T13:05:30.314Z,100
2022-10-01T13:15:32.499Z,100
2022-10-01T13:25:34.525Z,100
2022-10-01T13:35:36.734Z,96
2022-10-01T13:45:39.167Z,94
2022-10-01T13:55:41.156Z,89
2022-10-01T14:05:43.168Z,85
2022-10-01T14:15:45.636Z,82
2022-10-01T14:45:52.717Z,81
2022-10-01T14:55:55.304Z,83
2022-10-01T15:16:00.110Z,74
2022-10-01T15:26:01.732Z,72
2022-10-01T15:36:03.720Z,73
2022-10-01T15:46:05.787Z,73
2022-10-01T15:56:07.488Z,70
2022-10-01T16:06:10.162Z,72
2022-10-01T16:16:11.950Z,75
2022-10-01T16:26:14.057Z,76
2022-10-01T16:36:16.067Z,76
2022-10-01T16:46:18.011Z,76
2022-10-01T16:56:23.625Z,77
2022-10-01T17:06:22.634Z,78
2022-10-01T17:16:24.908Z,80
2022-10-01T17:26:27.258Z,82
2022-10-01T17:36:29.449Z,84
2022-10-01T17:46:31.372Z,85
2022-10-01T18:06:35.108Z,87
2022-10-01T18:16:37.409Z,86
2022-10-01T18:26:39.203Z,84
2022-10-01T18:36:41.479Z,85
2022-10-01T19:16:50.210Z,88
2022-10-01T20:07:00.264Z,90
2022-10-01T20:37:06.144Z,93
2022-10-01T20:57:09.989Z,96
2022-10-01T21:07:12.473Z,97
2022-10-01T21:17:14.231Z,98
2022-10-01T21:27:16.111Z,99
2022-10-01T21:37:18.156Z,99
2022-10-01T21:57:21.946Z,100
2022-10-01T22:07:23.802Z,100
2022-10-01T22:17:26.075Z,100
2022-10-01T22:27:28.505Z,100
2022-10-01T22:37:31.094Z,100
2022-10-01T22:57:35.460Z,100
2022-10-01T23:07:37.658Z,100
2022-10-01T23:17:39.381Z,100
2022-10-01T23:27:42.005Z,100
2022-10-01T23:47:46.433Z,100
2022-10-01T23:57:48.999Z,100
