createdAt,value
2022-11-22T07:08:33.489Z,93935.00
2022-11-22T07:14:08.374Z,93932.00
2022-11-22T07:19:37.049Z,93941.00
2022-11-22T07:25:05.309Z,93949.00
2022-11-22T07:30:33.115Z,93956.00
2022-11-22T07:36:29.649Z,93970.00
2022-11-22T07:41:57.555Z,93973.00
2022-11-22T07:47:25.395Z,93971.00
2022-11-22T07:52:58.247Z,93997.00
2022-11-22T07:58:26.047Z,94004.00
2022-11-22T08:03:53.815Z,94012.00
2022-11-22T08:09:21.636Z,94010.00
2022-11-22T08:14:49.356Z,94019.00
2022-11-22T08:20:17.203Z,94032.00
2022-11-22T08:25:45.020Z,94029.00
2022-11-22T08:31:19.031Z,94049.00
2022-11-22T08:36:46.903Z,94058.00
2022-11-22T08:42:14.726Z,94065.00
2022-11-22T08:47:43.610Z,94065.00
2022-11-22T08:53:11.643Z,94069.00
2022-11-22T08:58:39.877Z,94072.00
2022-11-22T09:04:10.935Z,94087.00
2022-11-22T09:09:39.826Z,94077.00
2022-11-22T09:15:08.110Z,94084.00
2022-11-22T09:20:44.993Z,94094.00
2022-11-22T09:26:22.521Z,94098.00
2022-11-22T09:31:50.385Z,94104.00
2022-11-22T09:37:19.965Z,94111.00
2022-11-22T09:43:10.880Z,94118.00
2022-11-22T09:49:16.928Z,94115.00
2022-11-22T09:55:03.634Z,94120.00
2022-11-22T10:00:32.235Z,94126.00
2022-11-22T10:06:08.163Z,94130.00
2022-11-22T10:12:02.122Z,94131.00
2022-11-22T10:18:18.545Z,94130.00
2022-11-22T10:23:47.730Z,94122.00
2022-11-22T10:29:45.905Z,94115.00
2022-11-22T10:35:43.508Z,94123.00
2022-11-22T10:41:38.598Z,94128.00
2022-11-22T10:47:09.151Z,94121.00
2022-11-22T10:52:57.361Z,94111.00
2022-11-22T10:59:12.761Z,94112.00
2022-11-22T11:04:43.130Z,94118.00
2022-11-22T11:10:29.477Z,94119.00
2022-11-22T11:16:08.578Z,94119.00
2022-11-22T11:21:37.066Z,94112.00
2022-11-22T11:27:05.372Z,94111.00
2022-11-22T11:32:55.508Z,94123.00
2022-11-22T11:38:31.746Z,94110.00
2022-11-22T11:44:05.093Z,94114.00
2022-11-22T11:49:35.225Z,94109.00
2022-11-22T11:55:03.411Z,94113.00
2022-11-22T12:00:40.137Z,94110.00
2022-11-22T12:06:14.263Z,94110.00
2022-11-22T12:11:51.753Z,94107.00
2022-11-22T12:17:30.846Z,94112.00
2022-11-22T12:23:40.573Z,94108.00
2022-11-22T12:29:16.028Z,94098.00
2022-11-22T12:35:07.766Z,94105.00
2022-11-22T12:40:51.416Z,94100.00
2022-11-22T12:46:26.806Z,94093.00
2022-11-22T12:52:23.724Z,94085.00
2022-11-22T12:58:26.619Z,94078.00
2022-11-22T13:04:02.734Z,94084.00
2022-11-22T13:09:42.871Z,94086.00
2022-11-22T13:15:27.716Z,94084.00
2022-11-22T13:21:13.165Z,94082.00
2022-11-22T13:27:18.160Z,94082.00
2022-11-22T13:32:59.868Z,94088.00
2022-11-22T13:38:28.749Z,94099.00
2022-11-22T13:43:59.543Z,94090.00
2022-11-22T13:49:49.175Z,94096.00
2022-11-22T13:55:35.894Z,94101.00
2022-11-22T14:01:40.572Z,94115.00
2022-11-22T14:07:11.720Z,94108.00
2022-11-22T14:12:55.648Z,94116.00
2022-11-22T14:18:40.968Z,94119.00
2022-11-22T14:24:42.092Z,94124.00
2022-11-22T14:30:38.099Z,94123.00
2022-11-22T14:36:09.724Z,94136.00
2022-11-22T14:41:37.418Z,94132.00
2022-11-22T14:47:14.706Z,94139.00
2022-11-22T14:52:44.694Z,94144.00
2022-11-22T14:58:22.159Z,94139.00
2022-11-22T15:09:19.464Z,94146.00
2022-11-22T15:11:04.683Z,94156.00
2022-11-22T15:57:52.751Z,94167.00
2022-11-22T16:03:36.832Z,94164.00
2022-11-22T16:09:07.989Z,94170.00
2022-11-22T16:14:42.996Z,94187.00
2022-11-22T16:20:22.937Z,94184.00
2022-11-22T16:25:56.658Z,94190.00
2022-11-22T16:31:28.177Z,94199.00
2022-11-22T16:36:56.112Z,94200.00
2022-11-22T16:42:27.535Z,94204.00
2022-11-22T16:48:16.562Z,94198.00
2022-11-22T16:53:49.049Z,94202.00
2022-11-22T16:59:16.971Z,94202.00
2022-11-22T17:04:51.684Z,94208.00
2022-11-22T17:10:19.480Z,94218.00
2022-11-22T17:15:48.699Z,94213.00
2022-11-22T17:21:21.402Z,94209.00
2022-11-22T17:26:49.268Z,94217.00
2022-11-22T17:32:17.230Z,94216.00
2022-11-22T17:37:45.570Z,94214.00
2022-11-22T17:43:13.760Z,94222.00
2022-11-22T17:48:42.032Z,94211.00
2022-11-22T17:54:10.404Z,94216.00
2022-11-22T17:59:38.262Z,94210.00
2022-11-22T18:05:09.737Z,94216.00
2022-11-22T18:10:41.600Z,94221.00
2022-11-22T18:16:14.101Z,94220.00
2022-11-22T18:21:41.949Z,94229.00
2022-11-22T18:27:09.841Z,94235.00
2022-11-22T18:32:41.043Z,94234.00
2022-11-22T18:38:08.934Z,94232.00
2022-11-22T18:43:39.396Z,94246.00
2022-11-22T18:49:10.098Z,94254.00
2022-11-22T18:54:38.031Z,94266.00
2022-11-22T19:00:06.977Z,94267.00
2022-11-22T19:05:34.841Z,94275.00
2022-11-22T19:11:03.955Z,94260.00
2022-11-22T19:16:31.930Z,94267.00
2022-11-22T19:22:00.962Z,94258.00
2022-11-22T19:27:29.082Z,94265.00
2022-11-22T19:32:56.875Z,94263.00
2022-11-22T19:38:26.177Z,94262.00
2022-11-22T19:43:56.180Z,94274.00
2022-11-22T19:49:24.348Z,94273.00
2022-11-22T19:54:52.792Z,94279.00
2022-11-22T20:00:23.775Z,94284.00
2022-11-22T20:05:54.460Z,94279.00
2022-11-22T20:11:22.316Z,94278.00
2022-11-22T20:16:50.205Z,94279.00
2022-11-22T20:22:18.183Z,94283.00
2022-11-22T20:27:46.212Z,94299.00
2022-11-22T20:33:14.500Z,94295.00
2022-11-22T20:38:44.615Z,94293.00
2022-11-22T20:44:14.249Z,94303.00
2022-11-22T20:49:45.501Z,94289.00
2022-11-22T20:55:18.364Z,94299.00
2022-11-22T21:00:46.394Z,94307.00
2022-11-22T21:06:15.778Z,94315.00
2022-11-22T21:11:45.574Z,94314.00
2022-11-22T21:17:39.300Z,94312.00
2022-11-22T21:23:02.028Z,94322.00
2022-11-22T21:28:30.287Z,94320.00
2022-11-22T21:33:58.638Z,94322.00
2022-11-22T21:39:26.861Z,94332.00
2022-11-22T21:44:55.414Z,94332.00
2022-11-22T21:50:23.560Z,94324.00
2022-11-22T22:01:35.973Z,94327.00
2022-11-22T22:07:06.051Z,94322.00
2022-11-22T22:12:33.959Z,94323.00
2022-11-22T22:18:01.835Z,94323.00
2022-11-22T22:23:30.558Z,94332.00
2022-11-22T22:28:58.386Z,94331.00
2022-11-22T22:34:28.704Z,94343.00
2022-11-22T22:39:56.522Z,94344.00
2022-11-22T22:45:24.475Z,94353.00
2022-11-22T22:50:52.262Z,94346.00
2022-11-22T22:56:21.934Z,94354.00
2022-11-22T23:01:49.907Z,94364.00
2022-11-22T23:07:17.749Z,94362.00
2022-11-22T23:12:45.524Z,94369.00
2022-11-22T23:18:13.294Z,94370.00
2022-11-22T23:23:41.484Z,94371.00
2022-11-22T23:29:09.648Z,94377.00
2022-11-22T23:34:37.736Z,94385.00
2022-11-22T23:40:06.523Z,94386.00
2022-11-22T23:45:34.305Z,94381.00
2022-11-22T23:51:05.218Z,94395.00
2022-11-22T23:56:34.993Z,94389.00
