createdAt,value
2018-02-04T00:00:08.158Z,0.10
2018-02-04T00:02:37.939Z,0.10
2018-02-04T00:05:07.977Z,0.10
2018-02-04T00:07:38.255Z,0.10
2018-02-04T00:10:08.203Z,0.20
2018-02-04T00:12:38.372Z,0.10
2018-02-04T00:15:08.736Z,0.10
2018-02-04T00:17:39.008Z,0.00
2018-02-04T00:20:09.010Z,0.00
2018-02-04T00:22:40.181Z,0.00
2018-02-04T00:25:10.289Z,0.00
2018-02-04T00:27:40.343Z,-0.10
2018-02-04T00:30:10.670Z,0.00
2018-02-04T00:32:40.663Z,-0.10
2018-02-04T00:35:10.862Z,0.00
2018-02-04T00:37:41.340Z,-0.10
2018-02-04T00:40:13.195Z,-0.20
2018-02-04T00:42:43.495Z,-0.20
2018-02-04T00:45:13.492Z,-0.20
2018-02-04T00:47:43.488Z,-0.20
2018-02-04T00:50:14.275Z,-0.20
2018-02-04T00:52:44.631Z,-0.30
2018-02-04T00:55:15.392Z,-0.10
2018-02-04T00:57:45.376Z,-0.10
2018-02-04T01:00:16.398Z,-0.10
2018-02-04T01:02:46.392Z,-0.10
2018-02-04T01:05:17.225Z,-0.10
2018-02-04T01:07:47.607Z,-0.10
2018-02-04T01:10:19.012Z,-0.10
2018-02-04T01:12:49.378Z,-0.10
2018-02-04T01:15:20.351Z,0.00
2018-02-04T01:17:50.803Z,-0.20
2018-02-04T01:20:21.319Z,-0.30
2018-02-04T01:22:51.309Z,-0.30
2018-02-04T01:25:21.303Z,-0.30
2018-02-04T01:27:51.772Z,-0.20
2018-02-04T01:30:22.672Z,-0.20
2018-02-04T01:32:53.148Z,-0.10
2018-02-04T01:35:23.463Z,-0.10
2018-02-04T01:37:53.467Z,-0.10
2018-02-04T01:40:24.750Z,-0.20
2018-02-04T01:42:56.479Z,-0.20
2018-02-04T01:45:26.623Z,-0.20
2018-02-04T01:48:06.202Z,-0.20
2018-02-04T01:50:36.191Z,-0.20
2018-02-04T01:53:06.479Z,-0.10
2018-02-04T01:55:36.514Z,-0.10
2018-02-04T01:58:06.954Z,-0.10
2018-02-04T02:00:37.948Z,-0.10
2018-02-04T02:03:07.899Z,-0.10
2018-02-04T02:05:38.315Z,-0.10
2018-02-04T02:08:08.324Z,-0.10
2018-02-04T02:10:38.486Z,-0.10
2018-02-04T02:13:09.271Z,0.00
2018-02-04T02:15:39.571Z,0.00
2018-02-04T02:18:09.871Z,0.00
2018-02-04T02:20:39.856Z,-0.10
2018-02-04T02:23:10.106Z,-0.10
2018-02-04T02:25:40.881Z,-0.20
2018-02-04T02:28:11.124Z,-0.20
2018-02-04T02:30:41.114Z,-0.20
2018-02-04T02:33:11.182Z,-0.20
2018-02-04T02:35:41.531Z,-0.10
2018-02-04T02:38:11.888Z,-0.10
2018-02-04T02:40:41.992Z,-0.10
2018-02-04T02:43:12.421Z,-0.10
2018-02-04T02:45:42.770Z,-0.10
2018-02-04T02:48:13.964Z,0.00
2018-02-04T02:50:44.022Z,0.00
2018-02-04T02:53:14.562Z,0.00
2018-02-04T02:55:44.925Z,0.00
2018-02-04T02:58:15.349Z,-0.10
2018-02-04T03:00:46.487Z,-0.20
2018-02-04T03:03:17.582Z,-0.10
2018-02-04T03:05:49.199Z,-0.20
2018-02-04T03:08:19.298Z,-0.20
2018-02-04T03:10:50.522Z,0.00
2018-02-04T03:13:20.644Z,0.00
2018-02-04T03:15:51.417Z,0.00
2018-02-04T03:18:21.606Z,0.00
2018-02-04T03:20:52.938Z,0.00
2018-02-04T03:23:22.986Z,0.00
2018-02-04T03:25:53.382Z,0.00
2018-02-04T03:28:23.509Z,0.00
2018-02-04T03:30:53.665Z,0.00
2018-02-04T03:33:25.497Z,0.00
2018-02-04T03:35:55.921Z,0.00
2018-02-04T03:38:26.838Z,0.10
2018-02-04T03:40:57.275Z,0.10
2018-02-04T03:43:29.278Z,0.10
2018-02-04T03:45:59.650Z,0.10
2018-02-04T03:48:29.745Z,0.10
2018-02-04T03:50:59.802Z,0.10
2018-02-04T03:53:30.827Z,0.10
2018-02-04T03:56:02.257Z,0.10
2018-02-04T03:58:32.836Z,0.10
2018-02-04T04:01:03.148Z,0.10
2018-02-04T04:03:33.303Z,0.10
2018-02-04T04:06:03.417Z,0.10
2018-02-04T04:08:33.917Z,0.10
2018-02-04T04:11:04.934Z,0.20
2018-02-04T04:13:35.334Z,0.20
2018-02-04T04:16:05.683Z,0.20
2018-02-04T04:18:36.186Z,0.30
2018-02-04T04:21:06.415Z,0.30
2018-02-04T04:23:36.749Z,0.30
2018-02-04T04:26:07.600Z,0.30
2018-02-04T04:28:38.083Z,0.20
2018-02-04T04:31:08.339Z,0.20
2018-02-04T04:33:38.727Z,0.20
2018-02-04T04:36:09.147Z,0.10
2018-02-04T04:38:39.854Z,0.20
2018-02-04T04:41:10.691Z,0.20
2018-02-04T04:43:41.797Z,0.10
2018-02-04T04:46:12.267Z,0.10
2018-02-04T04:48:43.093Z,0.10
2018-02-04T04:51:13.921Z,0.20
2018-02-04T04:53:44.425Z,0.10
2018-02-04T04:56:14.544Z,0.20
2018-02-04T04:58:46.518Z,0.20
2018-02-04T05:01:16.608Z,0.20
2018-02-04T05:03:46.705Z,0.10
2018-02-04T05:06:17.323Z,0.10
2018-02-04T05:08:49.214Z,0.00
2018-02-04T05:11:19.466Z,0.00
2018-02-04T05:13:49.842Z,0.00
2018-02-04T05:16:20.921Z,0.00
2018-02-04T05:18:51.334Z,0.00
2018-02-04T05:21:21.394Z,0.00
2018-02-04T05:23:52.837Z,0.00
2018-02-04T05:26:23.395Z,0.00
2018-02-04T05:28:53.566Z,0.00
2018-02-04T05:31:23.643Z,0.00
2018-02-04T05:33:53.909Z,0.00
2018-02-04T05:36:26.068Z,-0.20
2018-02-04T05:38:56.170Z,-0.20
2018-02-04T05:41:27.017Z,-0.10
2018-02-04T05:43:57.172Z,-0.20
2018-02-04T05:46:28.352Z,-0.30
2018-02-04T05:49:00.459Z,-0.40
2018-02-04T05:51:30.946Z,-0.40
2018-02-04T05:54:01.121Z,-0.30
2018-02-04T05:56:31.518Z,-0.40
2018-02-04T05:59:06.658Z,-0.50
2018-02-04T06:01:41.651Z,-0.60
2018-02-04T06:04:13.344Z,-0.60
2018-02-04T06:06:43.804Z,-0.60
2018-02-04T06:09:15.080Z,-0.60
2018-02-04T06:11:45.134Z,-0.60
2018-02-04T06:14:15.287Z,-0.50
2018-02-04T06:16:45.434Z,-0.50
2018-02-04T06:19:15.778Z,-0.40
2018-02-04T06:21:45.939Z,-0.40
2018-02-04T06:24:16.759Z,-0.40
2018-02-04T06:26:47.291Z,-0.40
2018-02-04T06:29:17.918Z,-0.40
2018-02-04T06:31:48.334Z,-0.30
2018-02-04T06:34:19.060Z,-0.30
2018-02-04T06:36:49.642Z,-0.10
2018-02-04T06:39:20.430Z,-0.10
2018-02-04T06:41:51.810Z,0.00
2018-02-04T06:44:21.862Z,0.00
2018-02-04T06:46:53.002Z,0.00
2018-02-04T06:49:23.102Z,0.00
2018-02-04T06:51:53.425Z,-0.10
2018-02-04T06:54:23.580Z,0.00
2018-02-04T06:56:54.565Z,-0.10
2018-02-04T06:59:24.618Z,0.00
2018-02-04T07:01:55.496Z,0.00
2018-02-04T07:04:25.893Z,0.00
2018-02-04T07:06:56.398Z,0.00
2018-02-04T07:09:26.994Z,0.00
2018-02-04T07:11:57.305Z,0.00
2018-02-04T07:14:27.469Z,0.00
2018-02-04T07:16:57.701Z,0.00
2018-02-04T07:19:28.246Z,-0.10
2018-02-04T07:21:58.466Z,-0.20
2018-02-04T07:24:28.951Z,-0.20
2018-02-04T07:26:59.922Z,-0.10
2018-02-04T07:29:30.288Z,-0.20
2018-02-04T07:32:00.595Z,-0.20
2018-02-04T07:34:30.885Z,-0.20
2018-02-04T07:37:01.260Z,-0.20
2018-02-04T07:39:31.822Z,-0.10
2018-02-04T07:42:02.217Z,0.00
2018-02-04T07:44:32.300Z,0.00
2018-02-04T07:47:03.617Z,0.10
2018-02-04T07:49:34.517Z,0.10
2018-02-04T07:52:05.163Z,0.20
2018-02-04T07:54:37.437Z,0.20
2018-02-04T07:57:08.042Z,0.30
2018-02-04T07:59:38.449Z,0.40
2018-02-04T08:02:13.585Z,0.40
2018-02-04T08:04:48.911Z,0.40
2018-02-04T08:07:21.222Z,0.50
2018-02-04T08:09:59.310Z,0.50
2018-02-04T08:12:34.245Z,0.50
2018-02-04T08:15:05.969Z,0.50
2018-02-04T08:17:44.185Z,0.50
2018-02-04T08:20:18.205Z,0.50
2018-02-04T08:22:54.878Z,0.60
2018-02-04T08:25:26.936Z,0.90
2018-02-04T08:27:59.391Z,0.90
2018-02-04T08:30:30.909Z,1.00
2018-02-04T08:33:01.567Z,1.10
2018-02-04T08:35:34.549Z,1.10
2018-02-04T08:38:06.947Z,1.10
2018-02-04T08:40:39.477Z,1.10
2018-02-04T08:43:10.374Z,1.00
2018-02-04T08:45:43.960Z,1.00
2018-02-04T08:48:15.214Z,1.00
2018-02-04T08:50:45.989Z,1.00
2018-02-04T08:53:16.583Z,0.90
2018-02-04T08:55:46.918Z,0.90
2018-02-04T08:58:17.582Z,0.90
2018-02-04T09:00:48.663Z,0.60
2018-02-04T09:03:18.990Z,0.60
2018-02-04T09:05:49.421Z,0.70
2018-02-04T09:08:21.529Z,1.10
2018-02-04T09:10:51.750Z,1.00
2018-02-04T09:13:23.205Z,1.30
2018-02-04T09:15:53.943Z,1.90
2018-02-04T09:18:24.290Z,2.30
2018-02-04T09:20:54.484Z,2.40
2018-02-04T09:23:26.025Z,2.30
2018-02-04T09:25:56.562Z,2.30
2018-02-04T09:28:36.442Z,2.20
2018-02-04T09:31:13.442Z,2.10
2018-02-04T09:33:48.756Z,1.90
2018-02-04T09:36:22.697Z,1.80
2018-02-04T09:38:59.462Z,1.70
2018-02-04T09:44:06.280Z,1.80
2018-02-04T09:46:38.810Z,1.70
2018-02-04T09:49:09.353Z,1.80
2018-02-04T09:51:40.586Z,1.80
2018-02-04T09:54:10.801Z,1.70
2018-02-04T09:56:41.803Z,1.70
2018-02-04T10:05:57.496Z,1.70
2018-02-04T10:08:27.599Z,1.60
2018-02-04T10:10:57.817Z,1.60
2018-02-04T10:13:28.034Z,1.60
2018-02-04T10:15:59.094Z,1.70
2018-02-04T10:18:29.518Z,1.70
2018-02-04T10:20:59.677Z,1.70
2018-02-04T10:23:29.889Z,1.60
2018-02-04T10:26:00.080Z,1.60
2018-02-04T10:28:30.179Z,1.30
2018-02-04T10:31:01.529Z,1.20
2018-02-04T10:33:32.498Z,1.30
2018-02-04T10:36:02.657Z,1.30
2018-02-04T10:38:33.565Z,1.40
2018-02-04T10:41:04.412Z,1.40
2018-02-04T10:43:35.358Z,1.40
2018-02-04T10:46:05.578Z,1.40
2018-02-04T10:48:36.092Z,1.40
2018-02-04T10:51:11.489Z,1.40
2018-02-04T10:53:41.733Z,1.40
2018-02-04T10:56:11.978Z,1.40
2018-02-04T11:00:11.345Z,1.40
2018-02-04T11:02:41.791Z,1.40
2018-02-04T11:05:12.288Z,1.30
2018-02-04T11:07:43.429Z,1.20
2018-02-04T11:10:14.458Z,1.20
2018-02-04T11:12:45.475Z,1.10
2018-02-04T11:15:15.761Z,1.10
2018-02-04T11:17:45.899Z,1.10
2018-02-04T11:20:17.185Z,1.20
2018-02-04T11:22:47.306Z,1.20
2018-02-04T11:25:18.277Z,1.40
2018-02-04T11:27:49.421Z,1.40
2018-02-04T11:30:20.391Z,1.50
2018-02-04T11:32:51.300Z,1.50
2018-02-04T11:35:21.624Z,1.50
2018-02-04T11:37:53.895Z,1.60
2018-02-04T11:40:24.566Z,1.40
2018-02-04T11:42:54.749Z,1.40
2018-02-04T11:45:25.467Z,1.40
2018-02-04T11:47:55.658Z,1.50
2018-02-04T11:50:26.702Z,1.70
2018-02-04T11:52:57.798Z,1.60
2018-02-04T11:55:28.924Z,1.60
2018-02-04T11:57:59.150Z,1.50
2018-02-04T12:00:29.880Z,1.50
2018-02-04T12:03:01.300Z,1.40
2018-02-04T12:05:31.499Z,1.40
2018-02-04T12:08:02.108Z,1.40
2018-02-04T12:10:32.306Z,1.40
2018-02-04T12:13:02.611Z,1.50
2018-02-04T12:15:32.796Z,1.60
2018-02-04T12:18:04.347Z,1.70
2018-02-04T12:20:34.663Z,2.00
2018-02-04T12:23:05.371Z,2.20
2018-02-04T12:25:35.671Z,2.40
2018-02-04T12:28:06.707Z,2.50
2018-02-04T12:30:37.223Z,2.70
2018-02-04T12:33:07.749Z,2.90
2018-02-04T12:35:37.974Z,3.20
2018-02-04T12:38:08.236Z,3.30
2018-02-04T12:40:38.833Z,3.30
2018-02-04T12:43:09.906Z,3.30
2018-02-04T12:45:41.073Z,3.20
2018-02-04T12:48:12.441Z,3.30
2018-02-04T12:50:43.465Z,3.10
2018-02-04T12:53:13.629Z,3.10
2018-02-04T12:55:43.823Z,3.00
2018-02-04T12:58:15.912Z,2.80
2018-02-04T13:00:46.139Z,2.80
2018-02-04T13:03:16.618Z,2.60
2018-02-04T13:05:47.070Z,2.50
2018-02-04T13:08:19.327Z,2.50
2018-02-04T13:10:49.743Z,2.50
2018-02-04T13:13:20.492Z,2.40
2018-02-04T13:15:51.589Z,2.30
2018-02-04T13:18:21.798Z,2.30
2018-02-04T13:20:52.052Z,2.30
2018-02-04T13:23:25.708Z,2.20
2018-02-04T13:25:56.889Z,2.30
2018-02-04T13:28:27.099Z,2.40
2018-02-04T13:30:57.291Z,2.50
2018-02-04T13:33:27.774Z,2.60
2018-02-04T13:35:58.849Z,2.60
2018-02-04T13:38:30.183Z,2.60
2018-02-04T13:41:01.265Z,2.50
2018-02-04T13:43:32.536Z,2.50
2018-02-04T13:46:03.650Z,2.50
2018-02-04T13:48:33.879Z,2.50
2018-02-04T13:51:06.062Z,2.50
2018-02-04T13:53:36.686Z,2.50
2018-02-04T13:56:07.075Z,2.40
2018-02-04T13:58:37.407Z,2.40
2018-02-04T14:03:36.780Z,2.10
2018-02-04T14:06:09.242Z,2.10
2018-02-04T14:08:39.609Z,2.10
2018-02-04T14:11:10.344Z,2.10
2018-02-04T14:13:41.690Z,2.10
2018-02-04T14:16:12.103Z,2.10
2018-02-04T14:18:42.742Z,2.10
2018-02-04T14:21:13.591Z,2.10
2018-02-04T14:23:44.051Z,2.10
2018-02-04T14:26:14.301Z,2.10
2018-02-04T14:28:45.644Z,2.10
2018-02-04T14:31:17.086Z,2.20
2018-02-04T14:33:47.804Z,2.20
2018-02-04T14:36:19.316Z,2.30
2018-02-04T14:38:50.545Z,2.10
2018-02-04T14:41:21.839Z,2.10
2018-02-04T14:43:53.102Z,2.00
2018-02-04T14:46:23.450Z,2.10
2018-02-04T14:48:54.052Z,2.10
2018-02-04T14:51:24.869Z,2.00
2018-02-04T14:53:55.557Z,2.00
2018-02-04T14:56:27.479Z,1.90
2018-02-04T14:58:57.932Z,1.80
2018-02-04T15:01:30.067Z,1.80
2018-02-04T15:04:00.195Z,1.80
2018-02-04T15:06:30.454Z,1.70
2018-02-04T15:09:01.115Z,1.70
2018-02-04T15:11:32.018Z,1.60
2018-02-04T15:14:11.170Z,1.50
2018-02-04T15:16:41.691Z,1.50
2018-02-04T15:19:12.240Z,1.60
2018-02-04T15:21:43.463Z,1.70
2018-02-04T15:24:14.670Z,1.60
2018-02-04T15:26:45.816Z,1.40
2018-02-04T15:29:17.325Z,1.40
2018-02-04T15:31:57.817Z,1.40
2018-02-04T15:34:45.981Z,1.40
2018-02-04T15:37:24.156Z,1.40
2018-02-04T15:40:00.475Z,1.40
2018-02-04T15:42:40.954Z,1.30
2018-02-04T15:45:26.909Z,1.30
2018-02-04T15:48:09.403Z,1.20
2018-02-04T15:50:45.712Z,1.20
2018-02-04T15:53:24.671Z,1.20
2018-02-04T15:55:57.687Z,1.30
2018-02-04T15:58:28.586Z,1.30
2018-02-04T16:00:59.063Z,1.40
2018-02-04T16:03:30.044Z,1.30
2018-02-04T16:06:00.514Z,1.30
2018-02-04T16:08:32.285Z,1.30
2018-02-04T16:11:03.410Z,1.30
2018-02-04T16:13:35.924Z,1.30
2018-02-04T16:16:07.122Z,1.30
2018-02-04T16:18:38.255Z,1.30
2018-02-04T16:21:08.581Z,1.30
2018-02-04T16:23:42.086Z,1.40
2018-02-04T16:26:12.359Z,1.40
2018-02-04T16:28:43.822Z,1.40
2018-02-04T16:31:14.108Z,1.40
2018-02-04T16:33:45.697Z,1.40
2018-02-04T16:36:15.974Z,1.40
2018-02-04T16:38:47.252Z,1.40
2018-02-04T16:41:18.095Z,1.50
2018-02-04T16:43:48.293Z,1.40
2018-02-04T16:46:18.987Z,1.40
2018-02-04T16:48:49.422Z,1.50
2018-02-04T16:51:20.490Z,1.50
2018-02-04T16:53:50.891Z,1.50
2018-02-04T16:56:21.466Z,1.40
2018-02-04T16:58:51.884Z,1.40
2018-02-04T17:01:22.181Z,1.30
2018-02-04T17:03:53.046Z,1.30
2018-02-04T17:06:24.093Z,1.30
2018-02-04T17:08:56.415Z,1.30
2018-02-04T17:11:29.067Z,1.30
2018-02-04T17:14:00.409Z,1.30
2018-02-04T17:16:31.500Z,1.30
2018-02-04T17:19:02.978Z,1.20
2018-02-04T17:21:33.396Z,1.10
