createdAt,value
2022-11-26T00:01:47.333Z,3.10
2022-11-26T00:04:15.418Z,4.15
2022-11-26T00:06:44.863Z,3.13
2022-11-26T00:09:16.551Z,3.45
2022-11-26T00:11:46.032Z,2.95
2022-11-26T00:14:15.899Z,2.80
2022-11-26T00:16:44.440Z,3.25
2022-11-26T00:19:12.819Z,2.97
2022-11-26T00:21:43.410Z,4.07
2022-11-26T00:24:26.434Z,3.13
2022-11-26T00:26:58.599Z,3.55
2022-11-26T00:29:26.741Z,3.63
2022-11-26T00:31:54.945Z,4.28
2022-11-26T00:34:23.215Z,3.17
2022-11-26T00:36:51.336Z,3.95
2022-11-26T00:39:22.659Z,5.03
2022-11-26T00:41:52.655Z,4.30
2022-11-26T00:44:24.293Z,4.13
2022-11-26T00:46:52.991Z,4.40
2022-11-26T00:49:21.981Z,3.35
2022-11-26T00:51:50.213Z,2.92
2022-11-26T00:54:20.565Z,3.97
2022-11-26T00:56:50.647Z,5.10
2022-11-26T00:59:22.704Z,4.18
2022-11-26T01:01:51.191Z,3.60
2022-11-26T01:04:19.307Z,4.05
2022-11-26T01:06:47.754Z,3.47
2022-11-26T01:09:19.212Z,4.25
2022-11-26T01:11:52.331Z,3.20
2022-11-26T01:14:24.038Z,4.47
2022-11-26T01:16:54.108Z,4.50
2022-11-26T01:19:22.239Z,3.15
2022-11-26T01:21:50.379Z,3.30
2022-11-26T01:24:18.466Z,3.25
2022-11-26T01:26:46.904Z,3.45
2022-11-26T01:29:16.809Z,3.92
2022-11-26T01:31:46.983Z,3.30
2022-11-26T01:34:15.163Z,4.55
2022-11-26T01:36:44.517Z,3.55
2022-11-26T01:39:19.056Z,4.28
2022-11-26T01:41:53.836Z,4.10
2022-11-26T01:44:24.814Z,3.60
2022-11-26T01:46:55.124Z,3.70
2022-11-26T01:49:26.011Z,3.70
2022-11-26T01:52:04.624Z,4.63
2022-11-26T01:54:35.452Z,3.70
2022-11-26T01:57:08.748Z,4.38
2022-11-26T01:59:40.236Z,3.33
2022-11-26T02:02:09.838Z,4.05
2022-11-26T02:04:40.948Z,4.07
2022-11-26T02:07:09.213Z,4.63
2022-11-26T02:09:37.483Z,3.53
2022-11-26T02:12:05.823Z,3.95
2022-11-26T02:14:37.881Z,3.67
2022-11-26T02:17:21.154Z,4.28
2022-11-26T02:20:22.469Z,3.63
2022-11-26T02:23:29.637Z,4.18
2022-11-26T02:26:32.889Z,4.20
2022-11-26T02:29:11.324Z,3.78
2022-11-26T02:31:46.985Z,3.72
2022-11-26T02:34:19.984Z,3.85
2022-11-26T02:36:52.348Z,4.38
2022-11-26T02:39:23.434Z,3.20
2022-11-26T02:41:54.430Z,3.45
2022-11-26T02:44:24.583Z,3.90
2022-11-26T02:46:58.270Z,3.53
2022-11-26T02:49:28.449Z,4.72
2022-11-26T02:52:02.234Z,3.90
2022-11-26T02:54:33.136Z,3.33
2022-11-26T02:57:03.093Z,4.50
2022-11-26T02:59:32.199Z,3.13
2022-11-26T03:02:06.525Z,4.18
2022-11-26T03:04:38.529Z,3.50
2022-11-26T03:07:09.404Z,2.90
2022-11-26T03:09:42.377Z,4.72
2022-11-26T03:12:10.554Z,3.50
2022-11-26T03:14:38.892Z,3.65
2022-11-26T03:17:08.518Z,3.97
2022-11-26T03:19:36.653Z,3.50
2022-11-26T03:22:05.173Z,3.47
2022-11-26T03:24:33.717Z,3.53
2022-11-26T03:27:01.757Z,3.88
2022-11-26T03:29:29.989Z,3.83
2022-11-26T03:31:58.152Z,4.60
2022-11-26T03:34:27.839Z,3.92
2022-11-26T03:36:55.886Z,4.88
2022-11-26T03:39:23.886Z,4.20
2022-11-26T03:41:51.944Z,4.03
2022-11-26T03:44:20.036Z,3.55
2022-11-26T03:46:48.159Z,4.13
2022-11-26T03:49:16.269Z,3.70
2022-11-26T03:51:45.698Z,4.35
2022-11-26T03:54:13.738Z,4.63
2022-11-26T03:56:41.808Z,3.85
2022-11-26T03:59:10.005Z,3.90
2022-11-26T04:01:38.148Z,3.85
2022-11-26T04:04:06.554Z,3.60
2022-11-26T04:06:34.690Z,3.63
2022-11-26T04:09:04.649Z,3.58
2022-11-26T04:11:32.625Z,4.40
2022-11-26T04:14:00.730Z,3.83
2022-11-26T04:16:28.938Z,3.53
2022-11-26T04:18:57.008Z,3.45
2022-11-26T04:21:27.020Z,3.47
2022-11-26T04:23:55.090Z,3.42
2022-11-26T04:26:24.572Z,2.60
2022-11-26T04:28:52.603Z,3.05
2022-11-26T04:31:20.641Z,3.70
2022-11-26T04:33:48.975Z,4.35
2022-11-26T04:36:17.051Z,3.80
2022-11-26T04:38:45.041Z,3.42
2022-11-26T04:41:13.065Z,3.58
2022-11-26T04:43:42.461Z,3.95
2022-11-26T04:46:10.585Z,3.47
2022-11-26T04:48:38.605Z,4.28
2022-11-26T04:51:06.988Z,2.83
2022-11-26T04:53:35.199Z,3.42
2022-11-26T04:56:03.481Z,3.08
2022-11-26T04:58:31.612Z,4.30
2022-11-26T05:01:01.059Z,4.30
2022-11-26T05:03:29.198Z,4.53
2022-11-26T05:05:57.225Z,3.67
2022-11-26T05:08:25.277Z,3.60
2022-11-26T05:10:55.275Z,4.32
2022-11-26T05:13:23.730Z,3.35
2022-11-26T05:15:52.115Z,4.45
2022-11-26T05:18:21.616Z,3.22
2022-11-26T05:20:49.656Z,3.33
2022-11-26T05:23:17.887Z,3.35
2022-11-26T05:25:45.952Z,3.72
2022-11-26T05:28:14.189Z,3.58
2022-11-26T05:30:42.279Z,4.05
2022-11-26T05:33:10.848Z,3.15
2022-11-26T05:35:40.445Z,3.25
2022-11-26T05:38:08.495Z,3.50
2022-11-26T05:40:36.611Z,2.72
2022-11-26T05:43:04.687Z,3.42
2022-11-26T05:45:32.818Z,2.60
2022-11-26T05:48:00.949Z,3.92
2022-11-26T05:50:29.138Z,2.78
2022-11-26T05:52:58.599Z,3.33
2022-11-26T05:55:26.710Z,3.67
2022-11-26T05:57:54.825Z,3.58
2022-11-26T06:00:23.122Z,4.25
2022-11-26T06:02:51.227Z,3.00
2022-11-26T06:05:19.444Z,3.22
2022-11-26T06:07:47.565Z,3.10
2022-11-26T06:10:17.059Z,4.05
2022-11-26T06:12:45.115Z,3.88
2022-11-26T06:15:13.155Z,3.60
2022-11-26T06:17:41.216Z,3.75
2022-11-26T06:20:10.037Z,3.03
2022-11-26T06:22:38.821Z,2.92
2022-11-26T06:25:08.645Z,3.85
2022-11-26T06:27:38.797Z,4.38
2022-11-26T06:30:09.007Z,3.03
2022-11-26T06:32:37.122Z,3.58
2022-11-26T06:35:05.745Z,3.67
2022-11-26T06:37:33.921Z,3.03
2022-11-26T06:40:02.308Z,4.22
2022-11-26T06:42:30.735Z,3.20
2022-11-26T06:45:00.379Z,2.53
2022-11-26T06:47:28.862Z,3.25
2022-11-26T06:49:57.125Z,3.63
2022-11-26T06:52:25.168Z,3.92
2022-11-26T06:54:53.194Z,3.63
2022-11-26T06:57:21.224Z,3.50
2022-11-26T06:59:49.326Z,2.85
2022-11-26T07:02:18.888Z,3.20
2022-11-26T07:04:46.880Z,3.13
2022-11-26T07:07:14.968Z,2.65
2022-11-26T07:09:43.363Z,3.47
2022-11-26T07:12:11.383Z,4.13
2022-11-26T07:14:39.537Z,3.08
2022-11-26T07:17:07.786Z,2.95
2022-11-26T07:19:37.223Z,3.35
2022-11-26T07:22:05.534Z,3.20
2022-11-26T07:24:33.648Z,3.95
2022-11-26T07:27:01.770Z,2.40
2022-11-26T07:29:30.092Z,3.45
2022-11-26T07:31:58.281Z,2.80
2022-11-26T07:34:26.444Z,3.88
2022-11-26T07:36:58.231Z,3.50
2022-11-26T07:39:26.535Z,3.40
2022-11-26T07:41:54.550Z,3.25
2022-11-26T07:44:23.032Z,3.05
2022-11-26T07:46:51.093Z,2.88
2022-11-26T07:49:19.218Z,2.85
2022-11-26T07:51:47.269Z,3.08
2022-11-26T07:54:16.694Z,3.35
2022-11-26T07:56:44.795Z,3.28
2022-11-26T07:59:13.006Z,3.15
2022-11-26T08:01:41.080Z,2.85
2022-11-26T08:04:09.314Z,3.40
2022-11-26T08:06:37.418Z,3.13
2022-11-26T08:09:05.851Z,3.13
2022-11-26T08:11:35.772Z,3.40
2022-11-26T08:14:06.399Z,3.22
2022-11-26T08:16:35.092Z,3.55
2022-11-26T08:19:05.545Z,2.80
2022-11-26T08:21:34.174Z,3.28
2022-11-26T08:24:03.601Z,3.90
2022-11-26T08:26:37.145Z,4.00
2022-11-26T08:29:09.401Z,3.67
2022-11-26T08:31:45.176Z,3.00
2022-11-26T08:34:16.121Z,3.63
2022-11-26T08:36:44.681Z,3.50
2022-11-26T08:39:14.690Z,3.33
2022-11-26T08:41:46.116Z,2.72
2022-11-26T08:44:19.961Z,3.13
2022-11-26T08:46:48.172Z,3.10
2022-11-26T08:49:17.102Z,2.67
2022-11-26T08:51:45.506Z,2.47
2022-11-26T08:54:16.055Z,2.92
2022-11-26T08:56:44.167Z,2.75
2022-11-26T08:59:12.341Z,1.88
2022-11-26T09:01:42.080Z,2.47
2022-11-26T09:04:10.202Z,2.78
2022-11-26T09:06:38.407Z,2.85
2022-11-26T09:09:14.226Z,2.60
2022-11-26T09:11:45.531Z,2.22
2022-11-26T09:14:15.297Z,3.05
2022-11-26T09:16:45.283Z,3.10
2022-11-26T09:19:15.225Z,4.00
2022-11-26T09:21:43.341Z,2.90
2022-11-26T09:24:11.905Z,2.95
2022-11-26T09:26:41.465Z,2.53
2022-11-26T09:29:11.375Z,2.88
2022-11-26T09:32:00.839Z,3.72
2022-11-26T09:34:32.350Z,2.30
2022-11-26T09:37:00.371Z,2.80
2022-11-26T09:39:28.805Z,3.25
2022-11-26T09:42:05.125Z,2.75
2022-11-26T09:44:53.517Z,1.83
2022-11-26T09:47:23.417Z,2.08
2022-11-26T09:50:00.923Z,2.42
2022-11-26T09:52:35.473Z,2.42
2022-11-26T09:55:12.599Z,2.42
2022-11-26T09:57:44.450Z,2.80
2022-11-26T10:00:24.541Z,1.77
2022-11-26T10:02:57.464Z,2.08
2022-11-26T10:05:43.188Z,1.55
2022-11-26T10:08:26.521Z,1.90
2022-11-26T10:11:03.644Z,2.10
2022-11-26T10:13:42.700Z,1.92
2022-11-26T10:16:21.814Z,2.20
2022-11-26T10:18:59.963Z,2.00
2022-11-26T10:21:57.653Z,2.15
2022-11-26T10:24:28.974Z,1.65
2022-11-26T10:26:58.684Z,2.70
2022-11-26T10:29:29.157Z,2.05
2022-11-26T10:32:01.831Z,1.33
2022-11-26T10:34:39.473Z,2.10
2022-11-26T10:37:09.659Z,2.30
2022-11-26T10:39:37.775Z,1.42
2022-11-26T10:42:14.804Z,2.00
2022-11-26T10:44:43.027Z,2.17
2022-11-26T10:47:25.960Z,1.50
2022-11-26T10:49:55.656Z,1.48
2022-11-26T10:52:28.278Z,1.90
2022-11-26T10:55:17.514Z,1.90
2022-11-26T10:57:50.255Z,1.60
2022-11-26T11:00:44.125Z,1.42
2022-11-26T11:03:25.189Z,1.77
2022-11-26T11:06:25.904Z,1.75
2022-11-26T11:08:55.601Z,1.80
2022-11-26T11:11:25.929Z,1.40
2022-11-26T11:13:54.248Z,2.13
2022-11-26T11:16:27.707Z,1.95
2022-11-26T11:18:58.086Z,1.83
2022-11-26T11:21:30.916Z,1.90
2022-11-26T11:24:11.018Z,1.80
2022-11-26T11:26:45.438Z,1.70
2022-11-26T11:29:34.569Z,1.73
2022-11-26T11:32:05.868Z,2.10
2022-11-26T11:34:38.176Z,2.65
2022-11-26T11:37:15.214Z,2.00
2022-11-26T11:39:45.343Z,1.70
2022-11-26T11:42:23.196Z,2.38
2022-11-26T11:44:53.219Z,2.05
2022-11-26T11:47:35.601Z,1.85
2022-11-26T11:50:18.671Z,1.67
2022-11-26T11:53:00.240Z,2.13
2022-11-26T11:55:45.936Z,1.40
2022-11-26T11:58:44.248Z,1.52
2022-11-26T12:01:24.400Z,1.90
2022-11-26T12:04:15.061Z,1.73
2022-11-26T12:06:58.024Z,2.08
2022-11-26T12:09:32.194Z,1.80
2022-11-26T12:12:04.790Z,1.67
2022-11-26T12:14:39.977Z,2.47
2022-11-26T12:17:15.800Z,1.98
2022-11-26T12:19:50.007Z,1.75
2022-11-26T12:22:21.918Z,1.50
2022-11-26T12:24:53.988Z,2.35
2022-11-26T12:27:33.126Z,1.88
2022-11-26T12:30:05.367Z,2.53
2022-11-26T12:32:37.294Z,2.45
2022-11-26T12:35:11.789Z,2.13
2022-11-26T12:37:43.911Z,2.25
2022-11-26T12:40:25.461Z,2.20
2022-11-26T12:43:03.252Z,1.60
2022-11-26T12:45:52.599Z,1.98
2022-11-26T12:48:35.476Z,1.67
2022-11-26T12:51:14.986Z,1.42
2022-11-26T12:53:50.642Z,1.80
2022-11-26T12:56:24.561Z,1.80
2022-11-26T12:59:03.299Z,1.40
2022-11-26T13:01:33.125Z,2.05
2022-11-26T13:04:35.596Z,2.08
2022-11-26T13:07:08.529Z,1.75
2022-11-26T13:09:50.972Z,1.70
2022-11-26T13:12:27.203Z,1.60
2022-11-26T13:15:04.309Z,2.30
2022-11-26T13:17:42.799Z,1.70
2022-11-26T13:20:28.269Z,1.40
2022-11-26T13:23:14.162Z,1.88
2022-11-26T13:26:01.417Z,1.50
2022-11-26T13:28:43.844Z,1.95
2022-11-26T13:31:31.641Z,1.83
2022-11-26T13:34:33.050Z,1.85
2022-11-26T13:37:23.364Z,2.47
2022-11-26T13:40:42.800Z,2.42
2022-11-26T13:43:34.362Z,1.77
2022-11-26T13:46:09.363Z,1.83
2022-11-26T13:48:46.562Z,2.50
2022-11-26T13:51:23.234Z,2.25
2022-11-26T13:53:57.381Z,3.83
2022-11-26T13:56:32.303Z,1.90
2022-11-26T13:59:03.456Z,1.80
2022-11-26T14:01:36.883Z,1.63
2022-11-26T14:04:08.925Z,2.10
2022-11-26T14:06:37.710Z,1.80
2022-11-26T14:09:06.892Z,1.55
2022-11-26T14:11:58.211Z,2.08
2022-11-26T14:14:34.479Z,1.45
2022-11-26T14:17:25.445Z,1.98
2022-11-26T14:20:02.495Z,1.67
2022-11-26T14:22:33.178Z,1.58
2022-11-26T14:25:04.025Z,1.77
2022-11-26T14:27:34.216Z,1.50
2022-11-26T14:30:22.207Z,1.83
2022-11-26T14:33:05.413Z,1.80
2022-11-26T14:35:36.595Z,1.40
2022-11-26T14:38:06.726Z,1.67
2022-11-26T14:40:37.060Z,1.55
2022-11-26T14:43:09.660Z,1.35
2022-11-26T14:45:38.176Z,1.23
2022-11-26T14:48:14.295Z,1.45
2022-11-26T14:50:45.284Z,1.70
2022-11-26T14:53:13.957Z,1.73
2022-11-26T14:55:44.965Z,1.60
2022-11-26T14:58:18.978Z,2.10
2022-11-26T15:01:03.074Z,1.80
2022-11-26T15:03:31.469Z,1.60
2022-11-26T15:06:01.193Z,1.77
2022-11-26T15:08:29.437Z,2.42
2022-11-26T15:11:01.584Z,2.25
2022-11-26T15:13:33.069Z,2.45
2022-11-26T15:16:03.337Z,1.88
2022-11-26T15:18:33.396Z,1.88
2022-11-26T15:21:06.101Z,1.95
2022-11-26T15:23:38.141Z,2.45
2022-11-26T15:26:07.184Z,1.38
2022-11-26T15:28:39.316Z,2.08
2022-11-26T15:31:09.037Z,1.80
2022-11-26T15:33:39.462Z,2.40
2022-11-26T15:36:15.918Z,2.13
2022-11-26T15:39:03.080Z,1.77
2022-11-26T15:41:32.145Z,2.25
2022-11-26T15:44:01.366Z,2.28
2022-11-26T15:46:33.788Z,2.03
2022-11-26T15:49:04.850Z,2.78
2022-11-26T15:51:39.145Z,2.10
2022-11-26T15:54:24.163Z,1.55
2022-11-26T15:56:55.364Z,1.85
2022-11-26T15:59:26.224Z,2.38
2022-11-26T16:01:54.906Z,1.95
2022-11-26T16:04:44.033Z,2.40
2022-11-26T16:07:18.581Z,1.92
2022-11-26T16:09:47.930Z,1.50
2022-11-26T16:12:28.164Z,1.55
2022-11-26T16:15:12.199Z,1.30
2022-11-26T16:17:43.343Z,1.95
2022-11-26T16:20:18.465Z,1.55
2022-11-26T16:22:51.569Z,1.70
2022-11-26T16:25:23.142Z,1.73
2022-11-26T16:28:15.503Z,2.03
2022-11-26T16:30:45.514Z,1.92
2022-11-26T16:33:13.812Z,3.90
2022-11-26T16:35:46.698Z,4.28
2022-11-26T16:38:22.100Z,2.58
2022-11-26T16:40:50.827Z,2.22
2022-11-26T16:43:19.215Z,1.65
2022-11-26T16:45:48.690Z,2.13
2022-11-26T16:48:23.298Z,1.80
2022-11-26T16:50:51.749Z,1.50
2022-11-26T16:53:21.333Z,1.92
2022-11-26T16:55:50.753Z,1.83
2022-11-26T16:58:28.504Z,2.00
2022-11-26T17:00:57.492Z,1.58
2022-11-26T17:03:27.584Z,2.15
2022-11-26T17:05:57.514Z,2.80
2022-11-26T17:08:27.925Z,1.80
2022-11-26T17:10:56.189Z,1.60
2022-11-26T17:13:25.487Z,2.50
2022-11-26T17:15:53.736Z,2.17
2022-11-26T17:18:23.546Z,1.83
2022-11-26T17:20:53.533Z,2.30
2022-11-26T17:23:21.611Z,1.75
2022-11-26T17:25:54.352Z,2.22
2022-11-26T17:28:23.332Z,1.65
2022-11-26T17:30:51.945Z,2.55
2022-11-26T17:33:20.501Z,1.90
2022-11-26T17:35:49.186Z,1.75
2022-11-26T17:38:20.421Z,1.85
2022-11-26T17:40:49.518Z,3.15
2022-11-26T17:43:19.121Z,2.15
2022-11-26T17:45:47.355Z,2.40
2022-11-26T17:48:15.975Z,2.28
2022-11-26T17:50:44.250Z,2.00
2022-11-26T17:53:12.447Z,2.40
2022-11-26T17:55:40.740Z,1.75
2022-11-26T17:58:12.161Z,1.92
2022-11-26T18:00:41.793Z,1.60
2022-11-26T18:03:10.106Z,2.08
2022-11-26T18:05:41.990Z,1.90
2022-11-26T18:08:10.602Z,1.80
2022-11-26T18:10:41.170Z,2.08
2022-11-26T18:13:09.394Z,2.42
2022-11-26T18:15:37.634Z,2.33
2022-11-26T18:18:07.533Z,2.10
2022-11-26T18:20:35.897Z,2.13
2022-11-26T18:23:04.015Z,1.40
2022-11-26T18:25:34.583Z,2.00
2022-11-26T18:28:02.717Z,2.00
2022-11-26T18:30:31.314Z,2.20
2022-11-26T18:32:59.447Z,1.63
2022-11-26T18:35:29.099Z,2.30
2022-11-26T18:37:57.431Z,1.50
2022-11-26T18:40:26.130Z,1.15
2022-11-26T18:42:54.403Z,1.92
2022-11-26T18:45:22.598Z,1.75
2022-11-26T18:47:50.719Z,1.50
2022-11-26T18:50:21.159Z,1.60
2022-11-26T18:52:50.888Z,1.65
2022-11-26T18:55:19.584Z,1.77
2022-11-26T18:57:47.841Z,2.58
2022-11-26T19:00:16.782Z,2.45
2022-11-26T19:02:45.233Z,2.53
2022-11-26T19:05:13.432Z,1.92
2022-11-26T19:07:41.846Z,2.45
2022-11-26T19:10:12.899Z,2.33
2022-11-26T19:12:41.370Z,2.00
2022-11-26T19:15:09.904Z,2.40
2022-11-26T19:17:38.125Z,2.22
2022-11-26T19:20:09.086Z,2.90
2022-11-26T19:22:37.980Z,2.75
2022-11-26T19:25:06.893Z,2.97
2022-11-26T19:27:36.649Z,2.60
2022-11-26T19:30:05.538Z,2.90
2022-11-26T19:32:33.904Z,2.88
2022-11-26T19:35:05.877Z,3.00
2022-11-26T19:37:34.511Z,2.67
2022-11-26T19:40:02.877Z,2.63
2022-11-26T19:42:31.921Z,2.83
2022-11-26T19:45:01.480Z,2.53
2022-11-26T19:47:29.774Z,2.78
2022-11-26T19:49:57.973Z,6.63
2022-11-26T19:52:26.570Z,2.90
2022-11-26T19:54:54.951Z,2.92
2022-11-26T19:57:23.273Z,3.28
2022-11-26T19:59:52.758Z,2.80
2022-11-26T20:02:22.383Z,3.25
2022-11-26T20:04:50.780Z,2.90
2022-11-26T20:07:19.006Z,2.15
2022-11-26T20:09:47.457Z,2.55
2022-11-26T20:12:15.809Z,2.47
2022-11-26T20:14:44.177Z,2.40
2022-11-26T20:17:12.934Z,2.17
2022-11-26T20:19:43.028Z,2.00
2022-11-26T20:22:11.547Z,2.78
2022-11-26T20:24:40.630Z,2.30
2022-11-26T20:27:09.457Z,2.88
2022-11-26T20:29:37.932Z,2.85
2022-11-26T20:32:06.403Z,2.55
2022-11-26T20:34:34.717Z,2.95
2022-11-26T20:37:04.375Z,2.95
2022-11-26T20:39:32.647Z,2.88
2022-11-26T20:42:01.055Z,2.53
2022-11-26T20:44:29.307Z,3.03
2022-11-26T20:46:57.713Z,2.92
2022-11-26T20:49:30.792Z,2.97
2022-11-26T20:52:03.363Z,2.43
2022-11-26T20:54:31.562Z,2.25
2022-11-26T20:57:00.192Z,3.05
2022-11-26T20:59:29.057Z,3.13
2022-11-26T21:01:57.251Z,3.10
2022-11-26T21:04:25.562Z,3.35
2022-11-26T21:06:53.836Z,4.88
2022-11-26T21:09:23.465Z,4.27
2022-11-26T21:11:51.561Z,2.72
2022-11-26T21:14:19.649Z,2.97
2022-11-26T21:16:48.893Z,3.30
2022-11-26T21:19:17.834Z,3.15
2022-11-26T21:21:45.949Z,2.60
2022-11-26T21:24:14.624Z,3.70
2022-11-26T21:26:44.352Z,2.77
2022-11-26T21:29:12.523Z,2.03
2022-11-26T21:31:40.735Z,3.57
2022-11-26T21:34:09.698Z,2.80
2022-11-26T21:36:38.257Z,3.03
2022-11-26T21:39:07.162Z,3.37
2022-11-26T21:41:35.609Z,3.47
2022-11-26T21:44:05.519Z,4.10
2022-11-26T21:46:38.233Z,3.73
2022-11-26T21:49:07.737Z,2.53
2022-11-26T21:51:35.964Z,2.38
2022-11-26T21:54:04.148Z,3.50
2022-11-26T21:56:33.901Z,3.13
2022-11-26T21:59:04.081Z,2.93
2022-11-26T22:01:34.036Z,2.40
2022-11-26T22:04:05.177Z,2.77
2022-11-26T22:06:33.915Z,2.60
2022-11-26T22:09:02.191Z,2.67
2022-11-26T22:11:32.492Z,2.30
2022-11-26T22:14:00.971Z,3.10
2022-11-26T22:16:31.784Z,2.47
2022-11-26T22:19:01.485Z,2.70
2022-11-26T22:21:31.861Z,2.53
2022-11-26T22:24:01.635Z,2.53
2022-11-26T22:26:32.646Z,2.73
2022-11-26T22:29:01.511Z,2.57
2022-11-26T22:31:33.032Z,3.33
2022-11-26T22:34:03.609Z,3.00
2022-11-26T22:36:32.172Z,2.77
2022-11-26T22:39:01.869Z,2.72
2022-11-26T22:41:30.333Z,3.23
2022-11-26T22:44:00.115Z,2.50
2022-11-26T22:46:28.835Z,3.70
2022-11-26T22:48:59.870Z,3.05
2022-11-26T22:51:30.171Z,2.80
2022-11-26T22:53:59.720Z,2.40
2022-11-26T22:56:28.854Z,2.55
2022-11-26T22:58:57.167Z,2.43
2022-11-26T23:01:27.168Z,3.17
2022-11-26T23:03:56.066Z,2.33
2022-11-26T23:06:27.808Z,2.15
2022-11-26T23:08:56.264Z,2.50
2022-11-26T23:11:27.886Z,1.70
2022-11-26T23:13:56.917Z,1.90
2022-11-26T23:16:26.607Z,1.80
2022-11-26T23:18:56.313Z,2.10
2022-11-26T23:21:27.600Z,1.75
2022-11-26T23:23:55.852Z,2.27
2022-11-26T23:26:27.497Z,1.93
2022-11-26T23:28:56.513Z,1.92
2022-11-26T23:31:27.035Z,1.75
2022-11-26T23:33:55.423Z,1.93
2022-11-26T23:36:29.155Z,2.87
2022-11-26T23:38:57.913Z,1.20
2022-11-26T23:41:26.100Z,1.45
2022-11-26T23:43:54.201Z,1.90
2022-11-26T23:46:25.083Z,1.70
2022-11-26T23:48:53.693Z,2.00
2022-11-26T23:51:23.981Z,1.38
2022-11-26T23:53:54.489Z,2.03
2022-11-26T23:56:24.253Z,1.60
2022-11-26T23:58:53.376Z,1.60
