createdAt,value
2018-10-15T00:05:06.141Z,66.70
2018-10-15T00:15:17.516Z,66.20
2018-10-15T00:25:21.043Z,66.10
2018-10-15T00:35:24.358Z,66.60
2018-10-15T00:45:27.689Z,66.50
2018-10-15T00:55:31.032Z,66.30
2018-10-15T01:05:34.373Z,66.10
2018-10-15T01:15:37.724Z,66.30
2018-10-15T01:25:41.063Z,66.30
2018-10-15T01:35:44.406Z,66.20
2018-10-15T01:45:48.692Z,66.50
2018-10-15T01:55:52.066Z,66.10
2018-10-15T02:05:56.001Z,66.30
2018-10-15T02:15:59.320Z,67.00
2018-10-15T02:26:02.764Z,66.70
2018-10-15T02:36:06.329Z,66.80
2018-10-15T02:46:09.712Z,66.60
2018-10-15T02:56:13.030Z,66.80
2018-10-15T03:06:16.373Z,67.20
2018-10-15T03:16:19.707Z,67.60
2018-10-15T03:26:23.652Z,67.60
2018-10-15T03:36:26.995Z,67.50
2018-10-15T03:46:30.383Z,67.10
2018-10-15T03:56:33.712Z,66.80
2018-10-15T04:06:37.045Z,66.80
2018-10-15T04:16:41.108Z,66.50
2018-10-15T04:26:44.688Z,66.70
2018-10-15T04:36:48.032Z,67.50
2018-10-15T04:46:54.344Z,67.40
2018-10-15T04:56:57.796Z,67.40
2018-10-15T05:07:01.120Z,68.00
2018-10-15T05:17:04.589Z,67.80
2018-10-15T05:27:08.326Z,67.60
2018-10-15T05:37:11.760Z,68.00
2018-10-15T05:47:15.164Z,67.80
2018-10-15T05:57:18.465Z,67.80
2018-10-15T06:07:21.792Z,67.90
2018-10-15T06:17:25.414Z,68.30
2018-10-15T06:27:28.910Z,68.00
2018-10-15T06:37:32.440Z,68.00
2018-10-15T06:47:36.013Z,68.00
2018-10-15T06:57:39.820Z,67.50
2018-10-15T07:07:44.021Z,68.00
2018-10-15T07:17:47.483Z,68.50
2018-10-15T07:27:51.337Z,69.30
2018-10-15T07:37:54.635Z,70.00
2018-10-15T07:47:57.868Z,70.30
2018-10-15T07:58:01.855Z,70.00
2018-10-15T08:08:05.628Z,69.40
2018-10-15T08:18:09.295Z,68.90
2018-10-15T08:28:12.955Z,67.80
2018-10-15T08:38:16.580Z,67.00
2018-10-15T08:48:19.949Z,65.10
2018-10-15T08:58:23.249Z,64.40
2018-10-15T09:08:26.656Z,63.40
2018-10-15T09:18:29.982Z,62.40
2018-10-15T09:28:33.330Z,61.10
2018-10-15T09:38:36.927Z,59.60
2018-10-15T09:48:41.186Z,58.90
2018-10-15T09:58:44.567Z,58.30
2018-10-15T10:08:47.923Z,57.40
2018-10-15T10:18:51.240Z,56.80
2018-10-15T10:28:54.733Z,55.90
2018-10-15T10:38:59.704Z,55.30
2018-10-15T10:49:03.187Z,54.70
2018-10-15T10:59:06.450Z,54.00
2018-10-15T11:19:18.741Z,52.70
2018-10-15T11:29:22.004Z,52.00
2018-10-15T11:49:43.182Z,50.60
2018-10-15T11:59:46.513Z,50.00
2018-10-15T12:09:49.852Z,49.40
2018-10-15T12:19:53.200Z,48.80
2018-10-15T12:29:56.905Z,48.30
2018-10-15T12:40:00.138Z,47.80
2018-10-15T12:50:04.077Z,47.80
2018-10-15T13:00:07.982Z,47.60
2018-10-15T13:10:11.519Z,47.10
2018-10-15T13:20:14.781Z,46.70
2018-10-15T13:30:18.181Z,46.00
2018-10-15T13:40:21.528Z,45.50
2018-10-15T13:50:24.810Z,45.10
2018-10-15T14:00:30.525Z,44.60
2018-10-15T14:10:33.958Z,46.90
2018-10-15T14:20:37.298Z,46.70
2018-10-15T14:30:40.621Z,45.30
2018-10-15T14:40:43.877Z,45.70
2018-10-15T14:50:47.143Z,45.00
2018-10-15T15:00:50.584Z,43.50
2018-10-15T15:21:14.216Z,43.30
2018-10-15T15:31:17.506Z,44.30
2018-10-15T15:41:20.822Z,45.20
2018-10-15T15:51:24.041Z,46.00
2018-10-15T16:01:28.099Z,46.60
2018-10-15T16:11:31.420Z,47.30
2018-10-15T16:21:34.960Z,47.90
2018-10-15T16:31:38.572Z,48.70
2018-10-15T16:41:42.754Z,49.50
2018-10-15T16:51:46.215Z,50.00
2018-10-15T17:01:51.762Z,51.00
2018-10-15T17:11:55.185Z,50.90
2018-10-15T17:21:58.921Z,51.30
2018-10-15T17:32:02.180Z,51.60
2018-10-15T17:42:05.855Z,52.30
2018-10-15T17:52:09.365Z,52.60
2018-10-15T18:02:12.705Z,53.50
2018-10-15T18:12:16.046Z,53.30
2018-10-15T18:22:19.402Z,53.90
2018-10-15T18:32:23.290Z,54.40
2018-10-15T18:42:26.775Z,54.40
2018-10-15T18:52:30.627Z,54.70
2018-10-15T19:02:34.044Z,55.80
2018-10-15T19:12:37.630Z,55.80
2018-10-15T19:22:41.125Z,56.40
2018-10-15T19:32:44.703Z,57.10
2018-10-15T19:42:47.966Z,57.50
2018-10-15T19:52:51.212Z,58.30
2018-10-15T20:02:54.665Z,58.60
2018-10-15T20:12:58.100Z,58.80
2018-10-15T20:23:01.372Z,59.10
2018-10-15T20:33:04.792Z,59.30
2018-10-15T20:43:08.435Z,59.80
2018-10-15T20:53:11.922Z,59.70
2018-10-15T21:03:15.380Z,60.10
2018-10-15T21:13:18.816Z,60.20
2018-10-15T21:23:25.049Z,60.40
2018-10-15T21:33:28.477Z,60.70
2018-10-15T21:43:31.737Z,61.00
2018-10-15T21:53:35.446Z,61.50
2018-10-15T22:03:38.798Z,61.50
2018-10-15T22:13:42.115Z,62.00
2018-10-15T22:23:45.256Z,61.80
2018-10-15T22:33:48.516Z,62.30
2018-10-15T22:43:51.759Z,62.50
2018-10-15T22:53:54.987Z,62.30
2018-10-15T23:03:58.212Z,62.70
2018-10-15T23:14:01.483Z,62.90
2018-10-15T23:24:04.888Z,63.30
2018-10-15T23:34:08.840Z,63.70
2018-10-15T23:44:12.116Z,63.60
2018-10-15T23:54:15.370Z,64.00
