createdAt,value
2023-05-21T00:02:20.272Z,24.27
2023-05-21T00:04:47.109Z,23.52
2023-05-21T00:07:15.665Z,22.83
2023-05-21T00:09:42.432Z,22.85
2023-05-21T00:12:09.189Z,24.00
2023-05-21T00:14:35.825Z,23.15
2023-05-21T00:17:02.446Z,23.33
2023-05-21T00:19:29.120Z,24.83
2023-05-21T00:21:56.216Z,23.02
2023-05-21T00:24:22.808Z,22.40
2023-05-21T00:26:49.316Z,21.75
2023-05-21T00:29:16.153Z,22.25
2023-05-21T00:31:42.953Z,22.98
2023-05-21T00:34:12.268Z,22.23
2023-05-21T00:36:40.441Z,20.92
2023-05-21T00:39:07.191Z,21.73
2023-05-21T00:41:35.364Z,20.55
2023-05-21T00:44:04.472Z,20.73
2023-05-21T00:46:31.133Z,22.35
2023-05-21T00:48:58.561Z,20.60
2023-05-21T00:51:25.925Z,20.75
2023-05-21T00:53:52.939Z,19.88
2023-05-21T00:56:21.896Z,19.00
2023-05-21T00:58:48.658Z,20.33
2023-05-21T01:01:16.183Z,19.90
2023-05-21T01:03:42.894Z,20.15
2023-05-21T01:06:10.231Z,19.20
2023-05-21T01:08:40.896Z,19.77
2023-05-21T01:11:08.282Z,18.88
2023-05-21T01:13:37.189Z,20.00
2023-05-21T01:16:06.526Z,19.48
2023-05-21T01:21:02.489Z,20.70
2023-05-21T01:23:29.304Z,19.20
2023-05-21T01:25:56.134Z,19.67
2023-05-21T01:28:22.741Z,20.15
2023-05-21T01:30:49.361Z,19.63
2023-05-21T01:33:22.318Z,20.50
2023-05-21T01:36:00.899Z,19.98
2023-05-21T01:38:39.575Z,19.77
2023-05-21T01:41:13.197Z,19.67
2023-05-21T01:43:41.518Z,19.83
2023-05-21T01:46:10.060Z,20.13
2023-05-21T01:48:36.890Z,20.20
2023-05-21T01:51:05.072Z,19.55
2023-05-21T01:53:31.920Z,20.25
2023-05-21T01:55:59.412Z,19.83
2023-05-21T01:58:26.383Z,19.83
2023-05-21T02:00:53.005Z,19.88
2023-05-21T02:03:20.240Z,20.50
2023-05-21T02:05:47.388Z,20.15
2023-05-21T02:08:15.073Z,20.45
2023-05-21T02:10:41.779Z,20.00
2023-05-21T02:13:08.758Z,20.77
2023-05-21T02:15:35.646Z,19.95
2023-05-21T02:18:03.561Z,20.08
2023-05-21T02:20:30.546Z,20.15
2023-05-21T02:22:57.567Z,20.17
2023-05-21T02:25:24.176Z,19.83
2023-05-21T02:27:54.166Z,19.15
2023-05-21T02:30:21.195Z,18.77
2023-05-21T02:32:48.863Z,19.67
2023-05-21T02:35:15.926Z,19.70
2023-05-21T02:37:45.324Z,20.20
2023-05-21T02:40:12.490Z,20.10
2023-05-21T02:42:40.546Z,21.60
2023-05-21T02:45:10.979Z,20.65
2023-05-21T02:47:39.592Z,21.98
2023-05-21T02:50:08.175Z,20.65
2023-05-21T02:52:40.214Z,21.98
2023-05-21T02:55:07.357Z,21.63
2023-05-21T02:57:34.430Z,20.05
2023-05-21T03:00:01.300Z,21.27
2023-05-21T03:02:31.441Z,21.73
2023-05-21T03:04:58.700Z,22.15
2023-05-21T03:07:25.257Z,22.23
2023-05-21T03:09:51.967Z,21.42
2023-05-21T03:12:18.694Z,22.92
2023-05-21T03:14:46.486Z,22.60
2023-05-21T03:17:17.147Z,22.05
2023-05-21T03:19:44.344Z,22.83
2023-05-21T03:22:14.238Z,22.17
2023-05-21T03:24:41.346Z,21.58
2023-05-21T03:27:08.833Z,21.15
2023-05-21T03:29:36.463Z,21.08
2023-05-21T03:32:03.894Z,21.00
2023-05-21T03:34:34.600Z,20.98
2023-05-21T03:37:02.282Z,19.80
2023-05-21T03:39:29.557Z,18.52
2023-05-21T03:41:56.995Z,19.50
2023-05-21T03:44:33.009Z,20.30
2023-05-21T03:47:25.482Z,18.70
2023-05-21T03:49:53.948Z,19.38
2023-05-21T03:52:20.776Z,19.00
2023-05-21T03:54:47.335Z,18.88
2023-05-21T03:57:13.907Z,19.33
2023-05-21T03:59:40.788Z,18.08
2023-05-21T04:02:07.346Z,19.15
2023-05-21T04:04:34.259Z,18.83
2023-05-21T04:07:01.078Z,19.17
2023-05-21T04:09:28.050Z,19.25
2023-05-21T04:11:54.653Z,18.92
2023-05-21T04:14:22.015Z,19.00
2023-05-21T04:16:51.134Z,19.70
2023-05-21T04:19:17.647Z,19.25
2023-05-21T04:21:44.976Z,19.02
2023-05-21T04:24:13.388Z,19.50
2023-05-21T04:26:50.839Z,18.60
2023-05-21T04:29:21.393Z,21.15
2023-05-21T04:31:49.844Z,22.05
2023-05-21T04:34:19.895Z,20.40
2023-05-21T04:36:46.598Z,22.52
2023-05-21T04:39:14.669Z,22.42
2023-05-21T04:41:41.278Z,21.10
2023-05-21T04:44:08.239Z,22.30
2023-05-21T04:46:39.643Z,19.48
2023-05-21T04:49:08.251Z,20.83
2023-05-21T04:51:37.810Z,20.98
2023-05-21T04:54:04.509Z,20.85
2023-05-21T04:56:31.991Z,21.02
2023-05-21T04:58:59.003Z,20.33
2023-05-21T05:01:27.415Z,21.65
2023-05-21T05:03:54.101Z,20.10
2023-05-21T05:06:21.446Z,20.85
2023-05-21T05:08:48.293Z,20.17
2023-05-21T05:11:15.892Z,19.08
2023-05-21T05:13:42.580Z,19.55
2023-05-21T05:16:09.457Z,19.85
2023-05-21T05:18:36.501Z,20.23
2023-05-21T05:21:03.259Z,19.92
2023-05-21T05:23:30.315Z,19.08
2023-05-21T05:25:57.069Z,18.67
2023-05-21T05:28:23.796Z,19.08
2023-05-21T05:30:50.387Z,18.30
2023-05-21T05:33:24.755Z,18.60
2023-05-21T05:35:51.476Z,19.23
2023-05-21T05:38:18.816Z,17.85
2023-05-21T05:40:46.788Z,18.52
2023-05-21T05:43:16.273Z,18.10
2023-05-21T05:45:43.249Z,18.48
2023-05-21T05:48:13.370Z,17.23
2023-05-21T05:50:39.983Z,17.45
2023-05-21T05:53:07.380Z,19.20
2023-05-21T05:55:34.402Z,17.75
2023-05-21T05:58:01.357Z,17.85
2023-05-21T06:00:28.120Z,17.60
2023-05-21T06:02:55.215Z,17.92
2023-05-21T06:05:22.728Z,16.40
2023-05-21T06:07:49.327Z,17.50
2023-05-21T06:10:15.960Z,17.10
2023-05-21T06:12:42.574Z,17.25
2023-05-21T06:15:09.359Z,16.30
2023-05-21T06:17:36.461Z,17.75
2023-05-21T06:20:04.138Z,16.30
2023-05-21T06:22:31.031Z,16.70
2023-05-21T06:24:58.167Z,17.10
2023-05-21T06:27:25.100Z,16.42
2023-05-21T06:29:51.864Z,16.15
2023-05-21T06:32:18.448Z,16.50
2023-05-21T06:34:45.054Z,15.77
2023-05-21T06:37:11.634Z,15.25
2023-05-21T06:39:38.277Z,15.65
2023-05-21T06:42:05.792Z,15.30
2023-05-21T06:44:44.415Z,14.77
2023-05-21T06:47:41.136Z,15.20
2023-05-21T06:50:08.227Z,13.55
2023-05-21T06:52:34.860Z,14.68
2023-05-21T06:55:02.629Z,14.52
2023-05-21T06:57:43.812Z,14.00
2023-05-21T07:00:10.886Z,14.30
2023-05-21T07:02:38.262Z,14.00
2023-05-21T07:05:04.981Z,13.70
2023-05-21T07:07:31.809Z,13.82
2023-05-21T07:09:59.329Z,13.98
2023-05-21T07:12:26.036Z,13.27
2023-05-21T07:14:52.660Z,12.52
2023-05-21T07:17:20.070Z,12.00
2023-05-21T07:19:46.657Z,13.40
2023-05-21T07:22:14.681Z,12.13
2023-05-21T07:24:41.777Z,11.77
2023-05-21T07:27:17.789Z,11.48
2023-05-21T07:29:55.147Z,11.43
2023-05-21T07:32:22.143Z,10.65
2023-05-21T07:34:48.731Z,11.70
2023-05-21T07:37:15.656Z,11.00
2023-05-21T07:39:42.181Z,10.98
2023-05-21T07:42:10.572Z,10.63
2023-05-21T07:44:37.085Z,10.15
2023-05-21T07:47:03.894Z,9.98
2023-05-21T07:49:30.484Z,10.13
2023-05-21T07:51:57.538Z,10.45
2023-05-21T07:54:24.505Z,9.85
2023-05-21T07:56:51.369Z,10.40
2023-05-21T07:59:44.267Z,10.10
2023-05-21T08:02:11.003Z,10.10
2023-05-21T08:04:40.885Z,9.82
2023-05-21T08:07:09.815Z,9.95
2023-05-21T08:09:36.780Z,8.93
2023-05-21T08:12:04.059Z,9.82
2023-05-21T08:14:30.909Z,9.50
2023-05-21T08:16:57.646Z,9.82
2023-05-21T08:19:24.138Z,9.18
2023-05-21T08:21:52.865Z,10.38
2023-05-21T08:24:20.804Z,9.93
2023-05-21T08:26:49.563Z,8.75
2023-05-21T08:29:16.479Z,8.75
2023-05-21T08:31:43.131Z,9.25
2023-05-21T08:34:09.671Z,10.02
2023-05-21T08:36:49.960Z,9.10
2023-05-21T08:39:46.099Z,9.15
2023-05-21T08:42:29.088Z,9.57
2023-05-21T08:45:05.265Z,8.73
2023-05-21T08:47:34.240Z,10.05
2023-05-21T08:50:03.067Z,10.02
2023-05-21T08:52:30.747Z,9.75
2023-05-21T08:54:57.966Z,10.68
2023-05-21T08:57:26.884Z,9.70
2023-05-21T08:59:54.494Z,10.18
2023-05-21T09:02:25.808Z,9.85
2023-05-21T09:04:59.073Z,9.57
2023-05-21T09:07:29.821Z,9.50
2023-05-21T09:10:10.014Z,9.18
2023-05-21T09:12:36.648Z,10.05
2023-05-21T09:15:04.269Z,9.77
2023-05-21T09:17:34.568Z,9.70
2023-05-21T09:20:16.633Z,9.15
2023-05-21T09:25:30.251Z,8.80
2023-05-21T09:28:01.926Z,10.02
2023-05-21T09:30:30.596Z,8.73
2023-05-21T09:32:59.303Z,8.85
2023-05-21T09:35:26.330Z,8.90
2023-05-21T09:37:53.507Z,9.23
2023-05-21T09:40:20.874Z,8.95
2023-05-21T09:42:48.305Z,8.90
2023-05-21T09:45:18.788Z,8.65
2023-05-21T09:47:46.246Z,8.40
2023-05-21T09:50:13.164Z,7.78
2023-05-21T09:52:42.025Z,8.45
2023-05-21T09:55:13.103Z,8.05
2023-05-21T09:57:43.772Z,7.40
2023-05-21T10:00:17.786Z,8.23
2023-05-21T10:02:47.994Z,7.40
2023-05-21T10:05:16.211Z,7.55
2023-05-21T10:07:44.750Z,7.68
2023-05-21T10:10:14.785Z,6.30
2023-05-21T10:12:43.441Z,7.65
2023-05-21T10:15:12.876Z,6.97
2023-05-21T10:17:40.338Z,7.20
2023-05-21T10:20:08.322Z,7.43
2023-05-21T10:22:35.581Z,7.70
2023-05-21T10:25:03.668Z,7.35
2023-05-21T10:27:32.459Z,6.97
2023-05-21T10:30:00.450Z,7.55
2023-05-21T10:32:27.708Z,7.80
2023-05-21T10:34:54.371Z,7.25
2023-05-21T10:37:23.601Z,6.70
2023-05-21T10:39:52.764Z,6.32
2023-05-21T10:42:22.186Z,7.25
2023-05-21T10:44:48.654Z,7.38
2023-05-21T10:47:29.302Z,7.00
2023-05-21T10:50:14.489Z,6.70
2023-05-21T10:52:47.303Z,7.18
2023-05-21T10:55:20.278Z,7.10
2023-05-21T10:57:54.723Z,6.60
2023-05-21T11:00:21.526Z,6.83
2023-05-21T11:02:48.801Z,6.05
2023-05-21T11:05:15.532Z,6.43
2023-05-21T11:07:57.166Z,7.35
2023-05-21T11:10:30.695Z,6.80
2023-05-21T11:13:16.646Z,6.50
2023-05-21T11:15:58.568Z,6.88
2023-05-21T11:18:33.873Z,6.85
2023-05-21T11:23:46.829Z,6.93
2023-05-21T11:26:15.352Z,6.20
2023-05-21T11:28:41.795Z,5.72
2023-05-21T11:31:28.397Z,6.38
2023-05-21T11:34:16.138Z,5.68
2023-05-21T11:36:47.371Z,6.45
2023-05-21T11:39:17.127Z,5.72
2023-05-21T11:42:02.423Z,4.97
2023-05-21T11:44:45.925Z,5.88
2023-05-21T11:47:12.408Z,5.38
2023-05-21T11:49:39.165Z,5.90
2023-05-21T11:52:06.359Z,6.07
2023-05-21T11:54:37.600Z,6.15
2023-05-21T11:57:10.584Z,5.93
2023-05-21T11:59:37.384Z,5.80
2023-05-21T12:02:04.104Z,5.30
2023-05-21T12:04:31.673Z,5.78
2023-05-21T12:06:58.607Z,5.55
2023-05-21T12:09:25.186Z,5.88
2023-05-21T12:11:51.848Z,5.30
2023-05-21T12:14:18.450Z,5.30
2023-05-21T12:16:45.183Z,5.10
2023-05-21T12:19:12.072Z,5.10
2023-05-21T12:21:38.552Z,5.38
2023-05-21T12:24:06.270Z,4.95
2023-05-21T12:26:33.172Z,5.03
2023-05-21T12:28:59.944Z,5.03
2023-05-21T12:31:27.563Z,5.30
2023-05-21T12:33:54.087Z,5.40
2023-05-21T12:36:31.920Z,5.43
2023-05-21T12:38:58.516Z,5.15
2023-05-21T12:41:25.156Z,4.63
2023-05-21T12:43:51.586Z,4.80
2023-05-21T12:46:18.976Z,5.00
2023-05-21T12:49:03.642Z,4.78
2023-05-21T12:51:39.995Z,4.60
2023-05-21T12:54:11.830Z,4.78
2023-05-21T12:56:45.250Z,4.95
2023-05-21T12:59:15.540Z,4.53
2023-05-21T13:01:42.220Z,4.47
2023-05-21T13:04:09.346Z,5.13
2023-05-21T13:06:42.513Z,5.25
2023-05-21T13:09:09.275Z,3.97
2023-05-21T13:11:35.839Z,4.32
2023-05-21T13:14:02.289Z,4.70
2023-05-21T13:16:29.314Z,4.32
2023-05-21T13:18:56.139Z,4.63
2023-05-21T13:21:23.004Z,4.53
2023-05-21T13:23:49.533Z,4.53
2023-05-21T13:26:16.152Z,4.43
2023-05-21T13:28:42.879Z,4.47
2023-05-21T13:31:09.844Z,4.72
2023-05-21T13:33:36.507Z,4.82
2023-05-21T13:36:03.126Z,4.40
2023-05-21T13:38:29.637Z,4.90
2023-05-21T13:40:56.153Z,4.68
2023-05-21T13:43:22.711Z,4.63
2023-05-21T13:45:49.971Z,5.68
2023-05-21T13:48:16.609Z,5.07
2023-05-21T13:50:43.622Z,4.90
2023-05-21T13:53:10.178Z,5.13
2023-05-21T13:55:38.952Z,4.45
2023-05-21T13:58:05.722Z,5.20
2023-05-21T14:00:32.224Z,4.63
2023-05-21T14:02:58.847Z,4.82
2023-05-21T14:05:25.643Z,5.32
2023-05-21T14:07:52.205Z,5.22
2023-05-21T14:10:18.896Z,4.75
2023-05-21T14:12:46.559Z,4.85
2023-05-21T14:15:13.022Z,5.07
2023-05-21T14:17:40.734Z,5.93
2023-05-21T14:20:07.681Z,5.93
2023-05-21T14:22:34.341Z,5.40
2023-05-21T14:25:00.931Z,5.13
2023-05-21T14:27:27.482Z,5.85
2023-05-21T14:29:54.032Z,5.82
2023-05-21T14:32:21.043Z,5.80
2023-05-21T14:34:47.677Z,5.30
2023-05-21T14:37:14.213Z,5.72
2023-05-21T14:39:40.784Z,5.80
2023-05-21T14:42:07.422Z,5.32
2023-05-21T14:44:33.993Z,5.20
2023-05-21T14:47:00.423Z,5.35
2023-05-21T14:49:28.059Z,5.53
2023-05-21T14:51:54.522Z,5.47
2023-05-21T14:54:23.276Z,5.65
2023-05-21T14:56:49.966Z,4.95
2023-05-21T14:59:16.418Z,5.97
2023-05-21T15:01:43.450Z,7.30
2023-05-21T15:04:10.293Z,7.13
2023-05-21T15:06:36.904Z,7.15
2023-05-21T15:09:03.565Z,7.10
2023-05-21T15:11:30.153Z,7.65
2023-05-21T15:13:56.653Z,6.80
2023-05-21T15:16:23.292Z,7.30
2023-05-21T15:18:50.192Z,6.75
2023-05-21T15:21:17.032Z,6.57
2023-05-21T15:23:43.462Z,6.85
2023-05-21T15:26:10.127Z,6.80
2023-05-21T15:28:36.711Z,7.00
2023-05-21T15:31:03.299Z,7.25
2023-05-21T15:33:30.103Z,7.20
2023-05-21T15:35:59.143Z,6.65
2023-05-21T15:38:27.638Z,6.90
2023-05-21T15:40:54.752Z,7.40
2023-05-21T15:43:21.451Z,7.30
2023-05-21T15:45:48.046Z,7.20
2023-05-21T15:48:14.792Z,7.40
2023-05-21T15:50:41.388Z,7.32
2023-05-21T15:53:07.905Z,7.15
2023-05-21T15:55:34.692Z,7.28
2023-05-21T15:58:02.921Z,7.07
2023-05-21T16:00:29.638Z,7.57
2023-05-21T16:02:56.170Z,7.38
2023-05-21T16:05:22.693Z,7.45
2023-05-21T16:07:49.866Z,7.85
2023-05-21T16:10:18.959Z,8.90
2023-05-21T16:12:45.748Z,8.85
2023-05-21T16:15:12.280Z,8.95
2023-05-21T16:17:38.918Z,8.88
2023-05-21T16:20:05.881Z,9.15
2023-05-21T16:22:32.692Z,9.45
2023-05-21T16:24:59.152Z,9.20
2023-05-21T16:27:25.836Z,8.70
2023-05-21T16:29:52.628Z,9.00
2023-05-21T16:32:19.254Z,9.23
2023-05-21T16:34:45.934Z,9.70
2023-05-21T16:37:12.629Z,9.48
2023-05-21T16:39:39.108Z,8.98
2023-05-21T16:42:05.896Z,9.25
2023-05-21T16:44:32.538Z,9.00
2023-05-21T16:46:59.766Z,8.55
2023-05-21T16:49:26.811Z,8.23
2023-05-21T16:51:59.229Z,7.53
2023-05-21T16:54:26.876Z,7.32
2023-05-21T16:56:54.737Z,7.47
2023-05-21T16:59:21.311Z,6.85
2023-05-21T17:01:48.506Z,6.75
2023-05-21T17:04:15.150Z,6.90
2023-05-21T17:06:41.723Z,6.88
2023-05-21T17:09:08.227Z,7.05
2023-05-21T17:11:35.125Z,6.95
2023-05-21T17:14:01.699Z,7.00
2023-05-21T17:16:28.339Z,7.22
2023-05-21T17:18:54.781Z,6.35
2023-05-21T17:21:21.414Z,7.25
2023-05-21T17:23:47.883Z,7.30
2023-05-21T17:26:14.684Z,6.97
2023-05-21T17:28:41.222Z,7.53
2023-05-21T17:31:08.484Z,6.82
2023-05-21T17:33:36.451Z,6.80
2023-05-21T17:36:03.492Z,7.00
2023-05-21T17:38:30.328Z,7.35
2023-05-21T17:40:58.493Z,6.85
2023-05-21T17:43:26.737Z,7.03
2023-05-21T17:45:53.531Z,7.50
2023-05-21T17:48:20.098Z,7.40
2023-05-21T17:50:49.464Z,7.45
2023-05-21T17:53:16.491Z,7.53
2023-05-21T17:55:43.038Z,7.45
2023-05-21T17:58:13.126Z,7.35
2023-05-21T18:00:40.306Z,7.25
2023-05-21T18:03:07.038Z,7.00
2023-05-21T18:05:33.819Z,6.80
2023-05-21T18:08:03.050Z,7.00
2023-05-21T18:10:29.683Z,6.90
2023-05-21T18:12:56.279Z,7.18
2023-05-21T18:15:22.905Z,6.75
2023-05-21T18:17:49.396Z,6.25
2023-05-21T18:20:16.015Z,6.75
2023-05-21T18:22:42.546Z,6.53
2023-05-21T18:25:09.467Z,6.30
2023-05-21T18:27:36.203Z,6.72
2023-05-21T18:30:05.365Z,6.63
2023-05-21T18:32:32.938Z,6.93
2023-05-21T18:34:59.853Z,6.07
2023-05-21T18:37:27.272Z,6.75
2023-05-21T18:39:53.886Z,6.22
2023-05-21T18:42:20.502Z,6.35
2023-05-21T18:44:47.254Z,6.22
2023-05-21T18:47:13.946Z,5.95
2023-05-21T18:49:40.630Z,6.25
2023-05-21T18:52:07.837Z,6.30
2023-05-21T18:54:34.492Z,6.13
2023-05-21T18:57:00.985Z,7.00
2023-05-21T18:59:28.492Z,6.10
2023-05-21T19:01:55.165Z,6.43
2023-05-21T19:04:21.927Z,6.50
2023-05-21T19:06:48.451Z,6.40
2023-05-21T19:09:15.097Z,6.20
2023-05-21T19:11:41.708Z,6.57
2023-05-21T19:14:08.217Z,6.57
2023-05-21T19:16:35.286Z,6.45
2023-05-21T19:19:03.123Z,6.90
2023-05-21T19:21:29.849Z,6.38
2023-05-21T19:23:56.437Z,7.65
2023-05-21T19:26:23.279Z,7.13
2023-05-21T19:28:53.314Z,7.78
2023-05-21T19:31:20.619Z,7.03
2023-05-21T19:33:47.222Z,6.68
2023-05-21T19:36:14.385Z,7.22
2023-05-21T19:38:50.680Z,7.45
2023-05-21T19:41:17.872Z,7.05
2023-05-21T19:43:45.294Z,7.05
2023-05-21T19:46:11.936Z,7.13
2023-05-21T19:48:38.595Z,7.05
2023-05-21T19:51:05.126Z,7.38
2023-05-21T19:53:31.895Z,7.20
2023-05-21T19:55:58.483Z,7.32
2023-05-21T19:58:26.906Z,7.32
2023-05-21T20:00:58.190Z,7.18
2023-05-21T20:03:28.745Z,6.97
2023-05-21T20:05:55.515Z,8.13
2023-05-21T20:08:22.512Z,8.00
2023-05-21T20:10:51.803Z,6.93
2023-05-21T20:13:18.883Z,7.75
2023-05-21T20:15:45.673Z,7.55
2023-05-21T20:18:13.024Z,7.55
2023-05-21T20:20:40.699Z,7.82
2023-05-21T20:23:07.867Z,7.90
2023-05-21T20:25:34.389Z,7.68
2023-05-21T20:28:05.049Z,8.60
2023-05-21T20:30:32.457Z,8.40
2023-05-21T20:33:00.716Z,8.00
2023-05-21T20:35:27.725Z,8.50
2023-05-21T20:37:54.664Z,8.15
2023-05-21T20:40:21.099Z,8.95
2023-05-21T20:42:48.284Z,8.65
2023-05-21T20:45:15.989Z,8.25
2023-05-21T20:47:43.519Z,8.50
2023-05-21T20:50:12.058Z,8.50
2023-05-21T20:52:38.679Z,8.95
2023-05-21T20:55:05.442Z,8.90
2023-05-21T20:57:32.585Z,8.57
2023-05-21T20:59:59.314Z,9.40
2023-05-21T21:02:29.431Z,8.95
2023-05-21T21:04:56.204Z,9.13
2023-05-21T21:07:23.011Z,9.00
2023-05-21T21:09:49.527Z,8.55
2023-05-21T21:12:26.040Z,7.70
2023-05-21T21:14:53.427Z,8.10
2023-05-21T21:17:20.016Z,8.00
2023-05-21T21:19:46.566Z,7.40
2023-05-21T21:22:14.143Z,8.07
2023-05-21T21:24:40.814Z,7.03
2023-05-21T21:27:07.396Z,7.90
2023-05-21T21:29:33.843Z,8.55
2023-05-21T21:32:00.481Z,7.15
2023-05-21T21:34:27.284Z,7.85
2023-05-21T21:36:54.041Z,7.05
2023-05-21T21:39:20.809Z,6.68
2023-05-21T21:41:47.390Z,7.63
2023-05-21T21:44:14.093Z,7.10
2023-05-21T21:46:40.784Z,7.53
2023-05-21T21:49:07.380Z,7.55
2023-05-21T21:51:34.047Z,8.65
2023-05-21T21:54:00.708Z,7.70
2023-05-21T21:56:27.402Z,7.63
2023-05-21T21:58:54.072Z,7.75
2023-05-21T22:01:20.627Z,7.32
2023-05-21T22:03:47.255Z,7.55
2023-05-21T22:06:14.134Z,7.78
2023-05-21T22:08:40.821Z,7.57
2023-05-21T22:11:07.702Z,7.95
2023-05-21T22:13:34.382Z,7.57
2023-05-21T22:16:01.968Z,8.02
2023-05-21T22:18:40.401Z,7.80
2023-05-21T22:21:09.568Z,7.32
2023-05-21T22:23:37.030Z,7.82
2023-05-21T22:26:03.878Z,7.57
2023-05-21T22:28:30.626Z,7.85
2023-05-21T22:30:57.322Z,7.45
2023-05-21T22:33:24.026Z,7.55
2023-05-21T22:35:54.175Z,7.75
2023-05-21T22:38:20.951Z,7.82
2023-05-21T22:40:47.657Z,7.35
2023-05-21T22:43:14.224Z,7.60
2023-05-21T22:45:40.911Z,8.13
2023-05-21T22:48:08.757Z,7.10
2023-05-21T22:50:35.969Z,8.10
2023-05-21T22:53:02.904Z,8.35
2023-05-21T22:55:29.676Z,7.95
2023-05-21T22:57:56.283Z,7.55
2023-05-21T23:00:22.958Z,7.80
2023-05-21T23:02:51.389Z,8.23
2023-05-21T23:05:19.749Z,8.18
2023-05-21T23:07:46.611Z,7.85
2023-05-21T23:10:13.160Z,7.95
2023-05-21T23:12:40.851Z,8.40
2023-05-21T23:15:07.729Z,7.25
2023-05-21T23:17:34.390Z,7.70
2023-05-21T23:20:01.020Z,7.72
2023-05-21T23:22:27.716Z,8.20
2023-05-21T23:24:54.309Z,7.85
2023-05-21T23:27:20.801Z,8.10
2023-05-21T23:29:47.282Z,8.25
2023-05-21T23:32:14.008Z,8.05
2023-05-21T23:34:40.517Z,8.23
2023-05-21T23:37:07.104Z,8.77
2023-05-21T23:39:33.632Z,7.82
2023-05-21T23:42:00.290Z,7.50
2023-05-21T23:44:26.970Z,8.65
2023-05-21T23:46:53.468Z,7.75
2023-05-21T23:49:19.973Z,7.40
2023-05-21T23:51:50.534Z,7.72
2023-05-21T23:54:17.460Z,8.10
2023-05-21T23:56:44.013Z,8.90
2023-05-21T23:59:10.972Z,8.32
