createdAt,value
2022-11-13T00:01:25.276Z,0.30
2022-11-13T00:03:53.736Z,0.30
2022-11-13T00:06:22.776Z,0.40
2022-11-13T00:08:55.769Z,0.30
2022-11-13T00:11:25.605Z,0.30
2022-11-13T00:13:55.076Z,0.40
2022-11-13T00:16:23.668Z,0.40
2022-11-13T00:18:52.138Z,0.40
2022-11-13T00:21:22.848Z,0.40
2022-11-13T00:23:52.553Z,0.30
2022-11-13T00:26:23.137Z,0.40
2022-11-13T00:28:56.544Z,0.47
2022-11-13T00:31:25.896Z,0.30
2022-11-13T00:34:33.043Z,0.40
2022-11-13T00:36:43.407Z,0.40
2022-11-13T00:39:12.077Z,0.30
2022-11-13T00:41:40.768Z,0.40
2022-11-13T00:44:11.946Z,0.40
2022-11-13T00:46:40.517Z,0.30
2022-11-13T00:49:10.257Z,0.40
2022-11-13T00:51:38.619Z,0.40
2022-11-13T00:54:07.337Z,0.50
2022-11-13T00:56:35.696Z,0.60
2022-11-13T00:59:04.097Z,0.40
2022-11-13T01:01:34.041Z,0.50
2022-11-13T01:04:02.451Z,0.40
2022-11-13T01:06:31.121Z,0.30
2022-11-13T01:09:00.895Z,0.37
2022-11-13T01:11:31.511Z,0.50
2022-11-13T01:14:00.839Z,0.50
2022-11-13T01:16:30.207Z,0.40
2022-11-13T01:19:00.087Z,0.50
2022-11-13T01:21:29.370Z,0.53
2022-11-13T01:23:58.277Z,0.40
2022-11-13T01:26:28.706Z,0.40
2022-11-13T01:28:59.496Z,0.33
2022-11-13T01:31:32.777Z,0.37
2022-11-13T01:34:02.656Z,0.30
2022-11-13T01:36:31.375Z,0.40
2022-11-13T01:39:00.052Z,0.30
2022-11-13T01:41:31.389Z,0.33
2022-11-13T01:44:00.785Z,0.40
2022-11-13T01:46:33.547Z,0.40
2022-11-13T01:49:17.629Z,0.30
2022-11-13T01:51:51.489Z,0.50
2022-11-13T01:54:25.589Z,0.50
2022-11-13T01:56:54.814Z,0.40
2022-11-13T01:59:25.958Z,0.40
2022-11-13T02:01:55.634Z,0.40
2022-11-13T02:04:26.373Z,0.30
2022-11-13T02:06:57.611Z,0.30
2022-11-13T02:09:28.444Z,0.40
2022-11-13T02:11:57.328Z,0.40
2022-11-13T02:14:30.104Z,0.40
2022-11-13T02:17:03.483Z,0.40
2022-11-13T02:19:37.014Z,0.30
2022-11-13T02:22:12.659Z,0.60
2022-11-13T02:24:47.900Z,0.30
2022-11-13T02:27:25.029Z,0.40
2022-11-13T02:29:53.748Z,0.60
2022-11-13T02:32:22.672Z,0.50
2022-11-13T02:34:51.357Z,0.43
2022-11-13T02:37:20.148Z,0.50
2022-11-13T02:39:50.437Z,0.43
2022-11-13T02:42:19.091Z,0.43
2022-11-13T02:44:47.842Z,0.40
2022-11-13T02:47:16.489Z,0.30
2022-11-13T02:49:45.585Z,0.40
2022-11-13T02:52:14.161Z,0.40
2022-11-13T02:54:42.552Z,0.40
2022-11-13T02:57:12.348Z,0.30
2022-11-13T02:59:40.911Z,0.40
2022-11-13T03:02:10.361Z,0.30
2022-11-13T03:05:10.467Z,0.50
2022-11-13T03:07:28.550Z,0.50
2022-11-13T03:09:56.965Z,0.47
2022-11-13T03:12:27.062Z,0.37
2022-11-13T03:14:55.733Z,0.30
2022-11-13T03:17:24.190Z,0.50
2022-11-13T03:19:52.706Z,0.30
2022-11-13T03:22:21.637Z,0.50
2022-11-13T03:24:49.981Z,0.57
2022-11-13T03:27:18.678Z,0.30
2022-11-13T03:29:49.112Z,0.67
2022-11-13T03:32:17.796Z,0.40
2022-11-13T03:34:46.315Z,0.37
2022-11-13T03:37:14.641Z,0.40
2022-11-13T03:39:43.029Z,0.30
2022-11-13T03:42:11.558Z,0.40
2022-11-13T03:44:39.957Z,0.53
2022-11-13T03:47:09.807Z,0.40
2022-11-13T03:49:38.231Z,0.33
2022-11-13T03:52:07.110Z,0.40
2022-11-13T03:54:35.748Z,0.30
2022-11-13T03:57:04.338Z,0.40
2022-11-13T03:59:33.056Z,0.40
2022-11-13T04:02:01.965Z,0.40
2022-11-13T04:04:31.830Z,0.40
2022-11-13T04:07:00.272Z,0.40
2022-11-13T04:09:28.820Z,0.40
2022-11-13T04:11:57.252Z,0.50
2022-11-13T04:14:25.831Z,0.40
2022-11-13T04:16:54.518Z,0.30
2022-11-13T04:19:23.211Z,0.30
2022-11-13T04:21:53.177Z,0.30
2022-11-13T04:24:21.677Z,0.30
2022-11-13T04:26:50.068Z,0.40
2022-11-13T04:29:18.601Z,0.30
2022-11-13T04:31:47.191Z,0.30
2022-11-13T04:34:15.620Z,0.40
2022-11-13T04:36:43.918Z,0.30
2022-11-13T04:39:13.976Z,0.43
2022-11-13T04:42:00.384Z,0.40
2022-11-13T04:44:28.971Z,0.30
2022-11-13T04:46:57.540Z,0.40
2022-11-13T04:49:25.907Z,0.50
2022-11-13T04:52:20.473Z,0.40
2022-11-13T04:54:51.537Z,0.33
2022-11-13T04:57:20.302Z,0.50
2022-11-13T04:59:49.080Z,0.50
2022-11-13T05:02:17.468Z,0.40
2022-11-13T05:04:45.944Z,0.30
2022-11-13T05:07:14.553Z,0.40
2022-11-13T05:09:44.017Z,0.40
2022-11-13T05:12:13.999Z,0.33
2022-11-13T05:14:43.232Z,0.30
2022-11-13T05:17:13.876Z,0.47
2022-11-13T05:19:42.393Z,0.40
2022-11-13T05:22:10.937Z,0.40
2022-11-13T05:24:39.482Z,0.40
2022-11-13T05:27:10.460Z,0.40
2022-11-13T05:29:44.155Z,0.40
2022-11-13T05:32:12.567Z,0.40
2022-11-13T05:34:40.886Z,0.37
2022-11-13T05:37:09.247Z,0.40
2022-11-13T05:39:37.838Z,0.30
2022-11-13T05:42:06.896Z,0.33
2022-11-13T05:44:35.350Z,0.37
2022-11-13T05:47:06.048Z,0.37
2022-11-13T05:49:35.750Z,0.40
2022-11-13T05:52:04.277Z,0.50
2022-11-13T05:54:32.911Z,0.30
2022-11-13T05:57:01.514Z,0.50
2022-11-13T05:59:29.827Z,0.40
2022-11-13T06:01:58.312Z,0.40
2022-11-13T06:04:28.038Z,0.40
2022-11-13T06:06:56.677Z,0.50
2022-11-13T06:09:25.072Z,0.40
2022-11-13T06:11:53.374Z,0.50
2022-11-13T06:14:21.829Z,0.40
2022-11-13T06:16:50.378Z,0.30
2022-11-13T06:19:18.809Z,0.30
2022-11-13T06:21:48.657Z,0.40
2022-11-13T06:24:17.071Z,0.60
2022-11-13T06:26:45.764Z,0.40
2022-11-13T06:29:15.840Z,0.50
2022-11-13T06:31:44.946Z,0.43
2022-11-13T06:34:13.661Z,0.40
2022-11-13T06:36:42.225Z,0.30
2022-11-13T06:39:13.563Z,0.40
2022-11-13T06:41:42.100Z,0.40
2022-11-13T06:44:12.835Z,0.57
2022-11-13T06:46:41.165Z,0.40
2022-11-13T06:49:09.702Z,0.30
2022-11-13T06:51:38.195Z,0.30
2022-11-13T06:54:06.882Z,0.30
2022-11-13T06:56:37.583Z,0.33
2022-11-13T06:59:08.494Z,0.50
2022-11-13T07:01:38.788Z,0.40
2022-11-13T07:04:10.666Z,0.30
2022-11-13T07:06:40.468Z,0.40
2022-11-13T07:09:10.278Z,0.40
2022-11-13T07:11:39.976Z,0.30
2022-11-13T07:14:12.194Z,0.47
2022-11-13T07:17:07.376Z,0.30
2022-11-13T07:19:30.178Z,0.30
2022-11-13T07:21:58.588Z,0.50
2022-11-13T07:24:27.466Z,0.30
2022-11-13T07:26:57.358Z,0.30
2022-11-13T07:29:25.747Z,0.37
2022-11-13T07:31:54.715Z,0.40
2022-11-13T07:34:23.137Z,0.40
2022-11-13T07:36:52.351Z,0.47
2022-11-13T07:39:20.954Z,0.50
2022-11-13T07:41:49.559Z,0.30
2022-11-13T07:44:40.133Z,0.30
2022-11-13T07:47:07.978Z,0.30
2022-11-13T07:49:36.488Z,0.40
2022-11-13T07:52:04.967Z,0.40
2022-11-13T07:54:33.868Z,0.30
2022-11-13T07:57:02.434Z,0.40
2022-11-13T07:59:32.289Z,0.40
2022-11-13T08:02:00.790Z,0.33
2022-11-13T08:04:30.809Z,0.30
2022-11-13T08:06:59.264Z,0.30
2022-11-13T08:09:27.671Z,0.50
2022-11-13T08:11:56.183Z,0.30
2022-11-13T08:14:24.611Z,0.30
2022-11-13T08:16:54.389Z,0.30
2022-11-13T08:19:22.680Z,0.30
2022-11-13T08:21:51.018Z,0.30
2022-11-13T08:24:19.379Z,0.30
2022-11-13T08:26:47.850Z,0.30
2022-11-13T08:29:16.517Z,0.20
2022-11-13T08:31:44.859Z,0.30
2022-11-13T08:34:14.732Z,0.30
2022-11-13T08:36:43.073Z,0.30
2022-11-13T08:39:11.598Z,0.30
2022-11-13T08:41:39.929Z,0.30
2022-11-13T08:44:08.280Z,0.27
2022-11-13T08:46:36.706Z,0.30
2022-11-13T08:49:05.389Z,0.30
2022-11-13T08:51:35.191Z,0.30
2022-11-13T08:54:03.629Z,0.33
2022-11-13T08:56:32.197Z,0.30
2022-11-13T08:59:00.716Z,0.30
2022-11-13T09:01:29.109Z,0.30
2022-11-13T09:03:59.202Z,0.20
2022-11-13T09:06:27.649Z,0.20
2022-11-13T09:08:57.685Z,0.23
2022-11-13T09:11:27.810Z,0.30
2022-11-13T09:13:56.262Z,0.20
2022-11-13T09:16:24.852Z,0.20
2022-11-13T09:18:53.726Z,0.30
2022-11-13T09:21:22.141Z,0.20
2022-11-13T09:23:50.519Z,0.20
2022-11-13T09:26:20.289Z,0.30
2022-11-13T09:28:48.640Z,0.30
2022-11-13T09:31:17.117Z,0.30
2022-11-13T09:33:45.454Z,0.20
2022-11-13T09:36:15.518Z,0.30
2022-11-13T09:38:43.986Z,0.20
2022-11-13T09:41:15.408Z,0.20
2022-11-13T09:43:48.497Z,0.30
2022-11-13T09:46:21.826Z,0.30
2022-11-13T09:48:55.631Z,0.20
2022-11-13T09:51:28.778Z,0.20
2022-11-13T09:53:57.510Z,0.20
2022-11-13T09:56:33.851Z,0.20
2022-11-13T09:59:16.736Z,0.20
2022-11-13T10:01:58.243Z,0.30
2022-11-13T10:04:34.831Z,0.20
2022-11-13T10:07:15.676Z,0.20
2022-11-13T10:10:00.610Z,0.20
2022-11-13T10:12:31.712Z,0.20
2022-11-13T10:15:05.470Z,0.20
2022-11-13T10:17:38.668Z,0.20
2022-11-13T10:20:13.577Z,0.17
2022-11-13T10:22:45.417Z,0.20
2022-11-13T10:25:17.689Z,0.20
2022-11-13T10:27:50.442Z,0.20
2022-11-13T10:30:21.066Z,0.20
2022-11-13T10:32:49.821Z,0.20
2022-11-13T10:35:35.354Z,0.20
2022-11-13T10:38:08.563Z,0.20
2022-11-13T10:40:39.885Z,0.20
2022-11-13T10:43:15.934Z,0.20
2022-11-13T10:45:57.460Z,0.20
2022-11-13T10:48:28.298Z,0.20
2022-11-13T10:51:00.228Z,0.20
2022-11-13T10:53:40.180Z,0.20
2022-11-13T10:56:26.469Z,0.20
2022-11-13T10:59:10.589Z,0.20
2022-11-13T11:01:41.308Z,0.30
2022-11-13T11:04:15.287Z,0.20
2022-11-13T11:09:33.851Z,0.30
2022-11-13T11:12:19.052Z,0.20
2022-11-13T11:15:02.879Z,0.20
2022-11-13T11:17:39.401Z,0.20
2022-11-13T11:20:22.271Z,0.20
2022-11-13T11:22:54.709Z,0.20
2022-11-13T11:25:33.607Z,0.20
2022-11-13T11:28:07.227Z,0.30
2022-11-13T11:30:41.238Z,0.20
2022-11-13T11:33:18.240Z,0.20
2022-11-13T11:35:51.126Z,0.20
2022-11-13T11:38:27.088Z,0.20
2022-11-13T11:41:04.096Z,0.20
2022-11-13T11:43:41.935Z,0.23
2022-11-13T11:46:13.602Z,0.20
2022-11-13T11:48:43.757Z,0.20
2022-11-13T11:51:22.885Z,0.17
2022-11-13T11:54:00.349Z,0.20
2022-11-13T11:56:35.286Z,0.20
2022-11-13T11:59:34.299Z,0.20
2022-11-13T12:02:29.317Z,0.20
2022-11-13T12:05:19.565Z,0.20
2022-11-13T12:07:57.701Z,0.20
2022-11-13T12:10:38.068Z,0.20
2022-11-13T12:13:23.980Z,0.20
2022-11-13T12:16:00.051Z,0.10
2022-11-13T12:18:38.245Z,0.20
2022-11-13T12:21:21.076Z,0.20
2022-11-13T12:24:12.786Z,0.20
2022-11-13T12:26:48.641Z,0.20
2022-11-13T12:29:37.907Z,0.20
2022-11-13T12:32:16.494Z,0.20
2022-11-13T12:34:49.658Z,0.10
2022-11-13T12:37:34.835Z,0.20
2022-11-13T12:40:08.796Z,0.10
2022-11-13T12:42:45.794Z,0.10
2022-11-13T12:45:22.564Z,0.10
2022-11-13T12:47:52.496Z,0.10
2022-11-13T12:50:32.383Z,0.10
2022-11-13T12:53:05.535Z,0.10
2022-11-13T12:55:35.926Z,0.10
2022-11-13T12:58:12.295Z,0.10
2022-11-13T13:00:52.126Z,0.10
2022-11-13T13:03:45.518Z,0.10
2022-11-13T13:06:35.228Z,0.10
2022-11-13T13:09:29.643Z,0.10
2022-11-13T13:12:05.827Z,0.10
2022-11-13T13:14:47.680Z,0.10
2022-11-13T13:17:21.417Z,0.00
2022-11-13T13:20:00.702Z,0.10
2022-11-13T13:22:32.746Z,0.10
2022-11-13T13:25:14.202Z,0.10
2022-11-13T13:27:44.603Z,0.10
2022-11-13T13:30:25.966Z,0.10
2022-11-13T13:33:04.628Z,0.10
2022-11-13T13:35:43.576Z,0.10
2022-11-13T13:38:22.044Z,0.10
2022-11-13T13:41:18.267Z,0.10
2022-11-13T13:43:58.259Z,0.00
2022-11-13T13:46:30.785Z,0.10
2022-11-13T13:49:06.846Z,0.10
2022-11-13T13:51:40.693Z,0.10
2022-11-13T13:54:11.216Z,0.10
2022-11-13T13:56:43.911Z,0.03
2022-11-13T13:59:17.693Z,0.00
2022-11-13T14:01:58.398Z,0.08
2022-11-13T14:04:28.542Z,0.00
2022-11-13T14:06:59.704Z,0.10
2022-11-13T14:09:29.890Z,0.10
2022-11-13T14:12:06.210Z,0.10
2022-11-13T14:14:41.180Z,0.10
2022-11-13T14:17:11.959Z,0.10
2022-11-13T14:19:40.961Z,0.10
2022-11-13T14:22:13.474Z,0.10
2022-11-13T14:24:49.430Z,0.10
2022-11-13T14:27:22.264Z,0.10
2022-11-13T14:29:52.986Z,0.10
2022-11-13T14:32:27.775Z,0.10
2022-11-13T14:35:01.427Z,0.10
2022-11-13T14:37:35.867Z,0.10
2022-11-13T14:40:08.210Z,0.10
2022-11-13T14:42:40.273Z,0.20
2022-11-13T14:45:18.570Z,0.10
2022-11-13T14:47:58.406Z,0.20
2022-11-13T14:50:30.448Z,0.20
2022-11-13T14:53:04.684Z,0.20
2022-11-13T14:55:36.487Z,0.20
2022-11-13T14:58:08.766Z,0.20
2022-11-13T15:00:39.967Z,0.20
2022-11-13T15:03:09.224Z,0.20
2022-11-13T15:05:38.475Z,0.10
2022-11-13T15:08:08.686Z,0.20
2022-11-13T15:10:39.662Z,0.20
2022-11-13T15:13:14.648Z,0.20
2022-11-13T15:15:44.171Z,0.20
2022-11-13T15:18:19.296Z,0.20
2022-11-13T15:20:47.919Z,0.20
2022-11-13T15:23:18.897Z,0.13
2022-11-13T15:25:48.241Z,0.20
2022-11-13T15:28:20.918Z,0.20
2022-11-13T15:30:51.140Z,0.20
2022-11-13T15:33:19.628Z,0.20
2022-11-13T15:35:48.846Z,0.20
2022-11-13T15:38:17.955Z,0.20
2022-11-13T15:40:47.165Z,0.30
2022-11-13T15:43:20.908Z,0.30
2022-11-13T15:45:50.145Z,0.20
2022-11-13T15:48:19.235Z,0.20
2022-11-13T15:50:48.143Z,0.20
2022-11-13T15:53:16.895Z,0.20
2022-11-13T15:55:46.889Z,0.30
2022-11-13T15:58:17.378Z,0.30
2022-11-13T16:00:47.777Z,0.20
2022-11-13T16:03:17.224Z,0.20
2022-11-13T16:05:46.029Z,0.20
2022-11-13T16:08:16.411Z,0.20
2022-11-13T16:10:45.353Z,0.20
2022-11-13T16:13:13.977Z,0.30
2022-11-13T16:15:42.741Z,0.30
2022-11-13T16:18:20.867Z,0.30
2022-11-13T16:20:49.763Z,0.30
2022-11-13T16:23:18.663Z,0.20
2022-11-13T16:25:48.727Z,0.30
2022-11-13T16:28:18.825Z,0.30
2022-11-13T16:30:48.561Z,0.30
2022-11-13T16:33:19.098Z,0.20
2022-11-13T16:35:50.034Z,0.30
2022-11-13T16:38:19.311Z,0.30
2022-11-13T16:40:48.285Z,0.30
2022-11-13T16:43:17.469Z,0.20
2022-11-13T16:45:46.297Z,0.30
2022-11-13T16:48:16.517Z,0.30
2022-11-13T16:50:46.978Z,0.30
2022-11-13T16:53:15.669Z,0.40
2022-11-13T16:55:45.135Z,0.30
2022-11-13T16:58:15.496Z,0.37
2022-11-13T17:00:44.436Z,0.30
2022-11-13T17:03:14.211Z,0.30
2022-11-13T17:05:43.035Z,0.30
2022-11-13T17:08:15.447Z,0.30
2022-11-13T17:10:44.609Z,0.30
2022-11-13T17:13:13.973Z,0.30
2022-11-13T17:15:43.085Z,0.30
2022-11-13T17:18:12.890Z,0.30
2022-11-13T17:20:42.312Z,0.20
2022-11-13T17:23:16.832Z,0.33
2022-11-13T17:25:45.790Z,0.30
2022-11-13T17:28:14.201Z,0.40
2022-11-13T17:30:42.647Z,0.40
2022-11-13T17:33:11.220Z,0.40
2022-11-13T17:35:40.977Z,0.30
2022-11-13T17:38:10.393Z,0.40
2022-11-13T17:40:40.572Z,0.30
2022-11-13T17:43:09.780Z,0.33
2022-11-13T17:45:38.837Z,0.30
2022-11-13T17:48:07.679Z,0.30
2022-11-13T17:50:36.304Z,0.40
2022-11-13T17:53:05.227Z,0.30
2022-11-13T17:55:34.087Z,0.30
2022-11-13T17:58:04.399Z,0.50
2022-11-13T18:00:32.918Z,0.30
2022-11-13T18:03:01.418Z,0.30
2022-11-13T18:05:29.906Z,0.23
2022-11-13T18:07:59.386Z,0.40
2022-11-13T18:10:29.080Z,0.50
2022-11-13T18:12:58.147Z,0.30
2022-11-13T18:15:29.338Z,0.30
2022-11-13T18:17:58.485Z,0.40
2022-11-13T18:20:28.139Z,0.30
2022-11-13T18:22:57.886Z,0.20
2022-11-13T18:25:26.529Z,0.40
2022-11-13T18:27:55.750Z,0.30
2022-11-13T18:30:24.778Z,0.30
2022-11-13T18:32:55.013Z,0.40
2022-11-13T18:35:24.309Z,0.30
2022-11-13T18:37:53.370Z,0.47
2022-11-13T18:40:22.168Z,0.40
2022-11-13T18:42:52.514Z,0.40
2022-11-13T18:45:21.210Z,0.40
2022-11-13T18:47:50.590Z,0.30
2022-11-13T18:50:22.579Z,0.30
2022-11-13T18:52:52.369Z,0.40
2022-11-13T18:55:21.895Z,0.40
2022-11-13T18:57:51.286Z,0.30
2022-11-13T19:00:20.729Z,0.30
2022-11-13T19:02:52.842Z,0.30
2022-11-13T19:05:23.520Z,0.30
2022-11-13T19:07:52.118Z,0.40
2022-11-13T19:10:20.648Z,0.40
2022-11-13T19:12:50.252Z,0.40
2022-11-13T19:15:18.882Z,0.30
2022-11-13T19:17:52.661Z,0.30
2022-11-13T19:20:23.977Z,0.40
2022-11-13T19:22:53.024Z,0.30
2022-11-13T19:25:23.011Z,0.40
2022-11-13T19:27:54.479Z,0.30
2022-11-13T19:30:23.870Z,0.50
2022-11-13T19:32:52.850Z,0.40
2022-11-13T19:35:22.788Z,0.40
2022-11-13T19:37:58.938Z,0.30
2022-11-13T19:40:28.005Z,0.30
2022-11-13T19:42:58.275Z,0.40
2022-11-13T19:45:28.138Z,0.40
2022-11-13T19:47:57.397Z,0.40
2022-11-13T19:50:28.094Z,0.30
2022-11-13T19:52:58.310Z,0.40
2022-11-13T19:55:27.260Z,0.40
2022-11-13T19:57:56.260Z,0.40
2022-11-13T20:00:25.157Z,0.40
2022-11-13T20:02:56.382Z,0.50
2022-11-13T20:05:26.535Z,0.40
2022-11-13T20:07:58.582Z,0.40
2022-11-13T20:10:27.459Z,0.40
2022-11-13T20:12:56.236Z,0.30
2022-11-13T20:15:24.947Z,0.30
2022-11-13T20:17:53.510Z,0.40
2022-11-13T20:20:22.178Z,0.40
2022-11-13T20:22:52.482Z,0.30
2022-11-13T20:25:21.392Z,0.40
2022-11-13T20:27:49.890Z,0.40
2022-11-13T20:30:18.789Z,0.30
2022-11-13T20:32:47.460Z,0.40
2022-11-13T20:35:16.522Z,0.30
2022-11-13T20:37:45.173Z,0.47
2022-11-13T20:40:15.767Z,0.50
2022-11-13T20:42:44.576Z,0.30
2022-11-13T20:45:15.176Z,0.40
2022-11-13T20:47:47.548Z,0.30
2022-11-13T20:50:17.048Z,0.43
2022-11-13T20:52:45.818Z,0.33
2022-11-13T20:55:16.030Z,0.30
2022-11-13T20:57:44.680Z,0.40
2022-11-13T21:00:13.911Z,0.37
2022-11-13T21:02:42.590Z,0.40
2022-11-13T21:05:12.209Z,0.40
2022-11-13T21:07:41.302Z,0.50
2022-11-13T21:10:12.015Z,0.50
2022-11-13T21:12:42.068Z,0.40
2022-11-13T21:15:11.267Z,0.30
2022-11-13T21:17:40.078Z,0.30
2022-11-13T21:20:09.911Z,0.40
2022-11-13T21:22:44.132Z,0.40
2022-11-13T21:25:12.747Z,0.40
2022-11-13T21:27:42.628Z,0.40
2022-11-13T21:30:12.127Z,0.50
2022-11-13T21:32:41.077Z,0.40
2022-11-13T21:35:10.156Z,0.30
2022-11-13T21:37:38.750Z,0.33
2022-11-13T21:40:08.537Z,0.40
2022-11-13T21:42:37.011Z,0.33
2022-11-13T21:45:08.027Z,0.30
2022-11-13T21:47:37.408Z,0.30
2022-11-13T21:50:06.432Z,0.47
2022-11-13T21:52:35.066Z,0.40
2022-11-13T21:55:03.754Z,0.60
2022-11-13T21:57:32.412Z,0.30
2022-11-13T22:00:00.717Z,0.30
2022-11-13T22:02:30.730Z,0.40
2022-11-13T22:04:59.250Z,0.30
2022-11-13T22:07:27.937Z,0.40
2022-11-13T22:09:56.586Z,0.30
2022-11-13T22:12:24.949Z,0.40
2022-11-13T22:14:54.482Z,0.40
2022-11-13T22:17:22.973Z,0.30
2022-11-13T22:19:53.200Z,0.40
2022-11-13T22:22:21.516Z,0.40
2022-11-13T22:24:50.284Z,0.40
2022-11-13T22:27:21.571Z,0.30
2022-11-13T22:29:50.215Z,0.40
2022-11-13T22:32:18.578Z,0.40
2022-11-13T22:34:47.115Z,0.40
2022-11-13T22:37:17.177Z,0.37
2022-11-13T22:39:45.481Z,0.50
2022-11-13T22:42:14.169Z,0.40
2022-11-13T22:44:55.515Z,0.40
2022-11-13T22:47:25.092Z,0.40
2022-11-13T22:49:53.412Z,0.30
2022-11-13T22:52:26.417Z,0.30
2022-11-13T22:54:54.978Z,0.30
2022-11-13T22:57:23.409Z,0.30
2022-11-13T22:59:52.301Z,0.40
2022-11-13T23:02:20.989Z,0.50
2022-11-13T23:04:49.659Z,0.50
2022-11-13T23:07:18.151Z,0.30
2022-11-13T23:09:48.016Z,0.40
2022-11-13T23:12:16.519Z,0.30
2022-11-13T23:14:44.909Z,0.40
2022-11-13T23:17:13.421Z,0.30
2022-11-13T23:19:42.375Z,0.33
2022-11-13T23:22:10.885Z,0.40
2022-11-13T23:24:39.307Z,0.33
2022-11-13T23:27:09.252Z,0.50
2022-11-13T23:29:38.138Z,0.40
2022-11-13T23:32:06.807Z,0.50
2022-11-13T23:34:58.002Z,0.50
2022-11-13T23:37:24.199Z,0.30
2022-11-13T23:39:52.781Z,0.50
2022-11-13T23:42:45.665Z,0.40
2022-11-13T23:45:11.466Z,0.50
2022-11-13T23:47:39.926Z,0.40
2022-11-13T23:50:09.958Z,0.40
2022-11-13T23:52:38.446Z,0.40
2022-11-13T23:55:07.458Z,0.40
2022-11-13T23:57:37.438Z,0.33
