createdAt,value
2023-03-25T00:00:48.642Z,10.61
2023-03-25T00:01:45.702Z,10.39
2023-03-25T00:02:45.422Z,9.65
2023-03-25T00:03:43.090Z,9.93
2023-03-25T00:04:41.020Z,10.05
2023-03-25T00:05:40.687Z,9.25
2023-03-25T00:06:37.742Z,10.59
2023-03-25T00:07:34.540Z,9.47
2023-03-25T00:08:31.258Z,10.42
2023-03-25T00:09:28.716Z,11.07
2023-03-25T00:10:25.539Z,10.16
2023-03-25T00:11:22.915Z,10.16
2023-03-25T00:12:19.905Z,10.38
2023-03-25T00:13:17.209Z,10.38
2023-03-25T00:14:17.088Z,9.58
2023-03-25T00:15:16.624Z,10.33
2023-03-25T00:16:14.019Z,9.79
2023-03-25T00:17:11.132Z,9.41
2023-03-25T00:18:07.995Z,9.37
2023-03-25T00:19:04.924Z,9.37
2023-03-25T00:20:02.492Z,10.36
2023-03-25T00:21:02.276Z,9.67
2023-03-25T00:21:59.311Z,10.40
2023-03-25T00:22:56.134Z,9.27
2023-03-25T00:23:52.924Z,10.44
2023-03-25T00:24:49.805Z,8.24
2023-03-25T00:25:47.318Z,9.94
2023-03-25T00:26:46.202Z,9.07
2023-03-25T00:27:44.480Z,9.63
2023-03-25T00:28:41.317Z,9.34
2023-03-25T00:29:38.212Z,10.44
2023-03-25T00:30:35.412Z,9.66
2023-03-25T00:31:32.245Z,10.26
2023-03-25T00:32:33.079Z,9.44
2023-03-25T00:33:30.321Z,10.13
2023-03-25T00:34:27.195Z,9.74
2023-03-25T00:35:26.120Z,9.69
2023-03-25T00:36:22.946Z,10.63
2023-03-25T00:37:21.906Z,9.20
2023-03-25T00:38:18.700Z,9.71
2023-03-25T00:39:15.518Z,10.62
2023-03-25T00:40:12.269Z,9.70
2023-03-25T00:41:25.576Z,10.29
2023-03-25T00:42:26.252Z,10.41
2023-03-25T00:43:23.281Z,9.82
2023-03-25T00:44:20.130Z,9.94
2023-03-25T00:45:17.276Z,10.32
2023-03-25T00:46:14.157Z,10.67
2023-03-25T00:47:17.246Z,10.55
2023-03-25T00:48:14.164Z,10.10
2023-03-25T00:49:12.294Z,9.37
2023-03-25T00:50:09.739Z,8.78
2023-03-25T00:51:10.400Z,8.22
2023-03-25T00:52:07.500Z,10.24
2023-03-25T00:53:04.340Z,9.53
2023-03-25T00:54:01.330Z,9.17
2023-03-25T00:54:58.068Z,10.27
2023-03-25T00:55:58.507Z,10.22
2023-03-25T00:56:56.237Z,10.50
2023-03-25T00:57:53.053Z,9.21
2023-03-25T00:58:50.973Z,10.26
2023-03-25T00:59:47.760Z,10.56
2023-03-25T01:00:44.526Z,8.30
2023-03-25T01:01:41.712Z,10.26
2023-03-25T01:02:42.074Z,10.29
2023-03-25T01:03:40.463Z,10.25
2023-03-25T01:04:41.550Z,9.77
2023-03-25T01:05:41.637Z,9.39
2023-03-25T01:06:51.751Z,8.82
2023-03-25T01:07:49.625Z,10.62
2023-03-25T01:08:47.315Z,10.39
2023-03-25T01:09:46.735Z,9.55
2023-03-25T01:10:44.220Z,9.59
2023-03-25T01:11:43.984Z,9.98
2023-03-25T01:12:40.782Z,10.10
2023-03-25T01:13:37.656Z,10.02
2023-03-25T01:14:34.945Z,9.97
2023-03-25T01:15:31.983Z,9.92
2023-03-25T01:16:30.000Z,10.12
2023-03-25T01:17:26.786Z,10.18
2023-03-25T01:18:23.745Z,10.24
2023-03-25T01:19:22.145Z,10.02
2023-03-25T01:20:19.034Z,10.60
2023-03-25T01:21:15.955Z,10.20
2023-03-25T01:22:12.831Z,9.16
2023-03-25T01:23:10.038Z,10.57
2023-03-25T01:24:11.514Z,10.70
2023-03-25T01:25:08.866Z,9.46
2023-03-25T01:26:05.957Z,10.53
2023-03-25T01:27:02.875Z,9.80
2023-03-25T01:27:59.771Z,8.91
2023-03-25T01:28:56.501Z,7.87
2023-03-25T01:29:54.641Z,8.92
2023-03-25T01:30:51.603Z,9.23
2023-03-25T01:31:49.134Z,9.88
2023-03-25T01:32:46.167Z,9.26
2023-03-25T01:33:43.117Z,9.18
2023-03-25T01:34:39.936Z,10.00
2023-03-25T01:35:36.829Z,9.18
2023-03-25T01:36:36.072Z,9.32
2023-03-25T01:37:34.215Z,10.05
2023-03-25T01:38:31.104Z,9.77
2023-03-25T01:39:27.901Z,8.85
2023-03-25T01:40:24.778Z,9.68
2023-03-25T01:41:22.027Z,9.63
2023-03-25T01:42:18.807Z,7.87
2023-03-25T01:43:15.761Z,9.52
2023-03-25T01:44:22.238Z,9.74
2023-03-25T01:45:24.353Z,9.75
2023-03-25T01:46:21.175Z,9.06
2023-03-25T01:47:18.162Z,8.74
2023-03-25T01:48:26.208Z,9.73
2023-03-25T01:49:33.259Z,9.53
2023-03-25T01:50:32.630Z,9.65
2023-03-25T01:51:39.063Z,9.06
2023-03-25T01:52:36.260Z,9.03
2023-03-25T01:53:33.874Z,9.57
2023-03-25T01:54:31.034Z,9.08
2023-03-25T01:55:33.420Z,8.88
2023-03-25T01:56:35.313Z,9.75
2023-03-25T01:57:32.685Z,10.32
2023-03-25T01:58:32.171Z,9.68
2023-03-25T01:59:29.790Z,10.03
2023-03-25T02:00:26.789Z,9.85
2023-03-25T02:01:23.674Z,9.58
2023-03-25T02:02:22.102Z,9.42
2023-03-25T02:03:23.703Z,8.35
2023-03-25T02:04:45.386Z,9.74
2023-03-25T02:05:42.074Z,9.66
2023-03-25T02:06:44.845Z,9.28
2023-03-25T02:07:43.052Z,9.51
2023-03-25T02:08:41.940Z,9.86
2023-03-25T02:09:39.213Z,10.20
2023-03-25T02:10:37.249Z,9.97
2023-03-25T02:11:34.172Z,9.97
2023-03-25T02:12:31.212Z,9.88
2023-03-25T02:13:27.967Z,9.10
2023-03-25T02:14:32.647Z,9.40
2023-03-25T02:15:42.525Z,8.81
2023-03-25T02:17:24.209Z,9.39
2023-03-25T02:18:37.909Z,9.36
2023-03-25T02:19:55.534Z,9.22
2023-03-25T02:21:23.427Z,9.72
2023-03-25T02:22:37.974Z,9.45
2023-03-25T02:23:58.202Z,9.29
2023-03-25T02:25:19.169Z,9.39
2023-03-25T02:26:24.697Z,9.63
2023-03-25T02:27:46.225Z,9.68
2023-03-25T02:28:56.200Z,9.93
2023-03-25T02:30:29.635Z,9.95
2023-03-25T02:31:34.551Z,8.71
2023-03-25T02:32:40.387Z,9.23
2023-03-25T02:33:43.123Z,8.46
2023-03-25T02:34:56.587Z,8.95
2023-03-25T02:36:17.236Z,9.31
2023-03-25T02:37:46.728Z,9.02
2023-03-25T02:38:48.094Z,9.39
2023-03-25T02:40:20.384Z,8.91
2023-03-25T02:41:31.936Z,9.14
2023-03-25T02:42:42.231Z,7.90
2023-03-25T02:44:02.618Z,9.40
2023-03-25T02:45:35.948Z,9.06
2023-03-25T02:46:36.230Z,8.92
2023-03-25T02:47:41.099Z,8.22
2023-03-25T02:48:48.394Z,8.98
2023-03-25T02:49:55.019Z,9.33
2023-03-25T02:50:58.875Z,9.59
2023-03-25T02:52:05.925Z,8.68
2023-03-25T02:53:11.000Z,9.12
2023-03-25T02:54:13.134Z,6.61
2023-03-25T02:55:15.195Z,8.25
2023-03-25T02:56:17.793Z,9.37
2023-03-25T02:57:21.892Z,9.39
2023-03-25T02:58:21.658Z,9.11
2023-03-25T02:59:22.230Z,8.12
2023-03-25T03:00:26.783Z,9.21
2023-03-25T03:01:26.961Z,9.58
2023-03-25T03:02:27.968Z,9.29
2023-03-25T03:03:27.386Z,9.10
2023-03-25T03:04:26.134Z,8.89
2023-03-25T03:05:31.969Z,8.38
2023-03-25T03:06:29.308Z,9.30
2023-03-25T03:07:35.053Z,9.25
2023-03-25T03:08:46.881Z,9.22
2023-03-25T03:10:19.346Z,8.60
2023-03-25T03:11:40.737Z,8.41
2023-03-25T03:12:37.482Z,9.08
2023-03-25T03:13:34.256Z,9.07
2023-03-25T03:14:43.095Z,8.88
2023-03-25T03:16:02.994Z,8.92
2023-03-25T03:17:22.188Z,8.51
2023-03-25T03:18:46.145Z,8.82
2023-03-25T03:20:00.645Z,8.09
2023-03-25T03:21:33.078Z,7.62
2023-03-25T03:22:35.675Z,9.38
2023-03-25T03:24:10.672Z,9.76
2023-03-25T03:25:19.006Z,9.84
2023-03-25T03:26:38.352Z,8.89
2023-03-25T03:27:51.827Z,8.47
2023-03-25T03:29:18.988Z,9.12
2023-03-25T03:30:30.022Z,8.06
2023-03-25T03:31:48.248Z,7.92
2023-03-25T03:33:25.659Z,8.58
2023-03-25T03:34:48.297Z,8.08
2023-03-25T03:35:57.615Z,8.09
2023-03-25T03:37:00.762Z,8.52
2023-03-25T03:38:03.904Z,8.68
2023-03-25T03:39:16.105Z,7.31
2023-03-25T03:40:21.557Z,9.00
2023-03-25T03:41:23.846Z,9.24
2023-03-25T03:42:25.484Z,9.16
2023-03-25T03:43:28.454Z,8.06
2023-03-25T03:44:33.234Z,8.94
2023-03-25T03:45:34.908Z,9.26
2023-03-25T03:46:41.951Z,9.48
2023-03-25T03:47:47.604Z,8.84
2023-03-25T03:49:07.950Z,8.64
2023-03-25T03:50:11.863Z,8.58
2023-03-25T03:51:18.636Z,8.28
2023-03-25T03:52:37.663Z,8.05
2023-03-25T03:53:45.678Z,8.44
2023-03-25T03:54:56.147Z,7.76
2023-03-25T03:56:01.776Z,8.44
2023-03-25T03:57:41.467Z,8.18
2023-03-25T03:58:43.143Z,8.46
2023-03-25T03:59:43.084Z,9.19
2023-03-25T04:00:50.643Z,8.38
2023-03-25T04:01:54.891Z,8.98
2023-03-25T04:03:02.493Z,8.39
2023-03-25T04:04:10.812Z,8.37
2023-03-25T04:05:16.270Z,9.02
2023-03-25T04:06:25.584Z,8.76
2023-03-25T04:07:56.950Z,8.51
2023-03-25T04:09:03.283Z,7.87
2023-03-25T04:10:03.037Z,8.86
2023-03-25T04:11:09.817Z,8.72
2023-03-25T04:12:20.918Z,8.56
2023-03-25T04:13:20.301Z,8.09
2023-03-25T04:14:17.340Z,8.47
2023-03-25T04:15:15.748Z,7.98
2023-03-25T04:16:12.890Z,8.64
2023-03-25T04:17:10.012Z,8.39
2023-03-25T04:18:06.912Z,9.17
2023-03-25T04:19:06.919Z,8.87
2023-03-25T04:20:09.054Z,8.55
2023-03-25T04:21:06.160Z,8.68
2023-03-25T04:22:05.306Z,8.38
2023-03-25T04:23:04.770Z,7.26
2023-03-25T04:24:01.693Z,8.23
2023-03-25T04:25:00.444Z,7.29
2023-03-25T04:25:57.976Z,8.34
2023-03-25T04:26:57.724Z,8.25
2023-03-25T04:27:59.042Z,7.87
2023-03-25T04:29:02.251Z,7.99
2023-03-25T04:30:03.024Z,6.80
2023-03-25T04:31:05.601Z,8.18
2023-03-25T04:32:02.498Z,7.45
2023-03-25T04:33:00.701Z,6.99
2023-03-25T04:33:58.547Z,7.76
2023-03-25T04:34:58.830Z,7.61
2023-03-25T04:35:55.623Z,8.24
2023-03-25T04:36:56.707Z,8.11
2023-03-25T04:37:57.701Z,7.62
2023-03-25T04:38:55.904Z,8.43
2023-03-25T04:40:00.452Z,8.18
2023-03-25T04:40:58.372Z,8.13
2023-03-25T04:41:56.744Z,8.27
2023-03-25T04:42:53.704Z,8.25
2023-03-25T04:43:53.711Z,8.10
2023-03-25T04:44:52.552Z,8.55
2023-03-25T04:45:54.319Z,8.15
2023-03-25T04:46:52.889Z,7.63
2023-03-25T04:47:50.122Z,8.71
2023-03-25T04:48:47.578Z,8.60
2023-03-25T04:49:45.344Z,8.73
2023-03-25T04:50:42.171Z,8.28
2023-03-25T04:51:38.967Z,8.70
2023-03-25T04:52:38.319Z,7.78
2023-03-25T04:53:38.817Z,8.97
2023-03-25T04:54:47.317Z,9.01
2023-03-25T04:55:48.122Z,8.86
2023-03-25T04:56:47.756Z,9.01
2023-03-25T04:57:54.045Z,9.21
2023-03-25T04:58:50.913Z,9.29
2023-03-25T04:59:47.672Z,9.34
2023-03-25T05:00:52.039Z,8.66
2023-03-25T05:01:50.603Z,8.04
2023-03-25T05:02:56.393Z,9.06
2023-03-25T05:03:55.097Z,9.34
2023-03-25T05:04:55.121Z,9.07
2023-03-25T05:05:53.544Z,9.57
2023-03-25T05:06:53.582Z,8.73
2023-03-25T05:08:08.474Z,7.78
2023-03-25T05:09:09.410Z,8.79
2023-03-25T05:10:09.399Z,9.59
2023-03-25T05:11:09.056Z,9.74
2023-03-25T05:12:08.162Z,9.22
2023-03-25T05:13:09.800Z,8.27
2023-03-25T05:14:08.263Z,9.04
2023-03-25T05:15:05.646Z,8.89
2023-03-25T05:16:04.325Z,8.95
2023-03-25T05:17:01.196Z,9.67
2023-03-25T05:17:58.644Z,9.20
2023-03-25T05:18:55.626Z,10.06
2023-03-25T05:19:53.083Z,10.47
2023-03-25T05:20:51.257Z,10.75
2023-03-25T05:21:48.666Z,9.96
2023-03-25T05:22:48.538Z,10.19
2023-03-25T05:23:47.490Z,10.98
2023-03-25T05:24:45.246Z,11.04
2023-03-25T05:25:45.574Z,10.60
2023-03-25T05:26:43.067Z,10.21
2023-03-25T05:27:39.902Z,11.23
2023-03-25T05:28:39.344Z,10.47
2023-03-25T05:29:36.127Z,11.19
2023-03-25T05:30:33.907Z,10.57
2023-03-25T05:31:31.560Z,10.36
2023-03-25T05:32:35.230Z,9.52
2023-03-25T05:33:31.993Z,11.16
2023-03-25T05:34:30.070Z,10.41
2023-03-25T05:35:26.972Z,10.93
2023-03-25T05:36:27.100Z,11.02
2023-03-25T05:37:24.145Z,11.31
2023-03-25T05:38:23.659Z,11.31
2023-03-25T05:39:22.969Z,11.22
2023-03-25T05:40:19.771Z,10.90
2023-03-25T05:41:19.593Z,11.13
2023-03-25T05:42:16.380Z,11.51
2023-03-25T05:43:16.295Z,11.91
2023-03-25T05:44:18.882Z,11.98
2023-03-25T05:45:16.931Z,11.20
2023-03-25T05:46:14.920Z,9.01
2023-03-25T05:47:12.214Z,10.38
2023-03-25T05:48:11.695Z,10.41
2023-03-25T05:49:08.489Z,11.23
2023-03-25T05:50:10.574Z,10.95
2023-03-25T05:51:17.581Z,10.70
2023-03-25T05:52:16.643Z,11.23
2023-03-25T05:53:17.854Z,12.11
2023-03-25T05:54:14.648Z,10.31
2023-03-25T05:55:18.874Z,12.40
2023-03-25T05:56:19.331Z,12.30
2023-03-25T05:57:19.133Z,12.25
2023-03-25T05:58:20.479Z,12.33
2023-03-25T05:59:18.187Z,12.53
2023-03-25T06:00:23.442Z,12.66
2023-03-25T06:01:32.840Z,11.25
2023-03-25T06:02:30.714Z,12.67
2023-03-25T06:03:29.305Z,10.31
2023-03-25T06:04:47.689Z,12.73
2023-03-25T06:05:46.333Z,12.29
2023-03-25T06:06:43.319Z,13.05
2023-03-25T06:07:42.823Z,13.02
2023-03-25T06:08:46.701Z,12.79
2023-03-25T06:09:46.265Z,11.35
2023-03-25T06:10:47.095Z,11.95
2023-03-25T06:11:44.345Z,11.98
2023-03-25T06:12:43.586Z,12.60
2023-03-25T06:13:41.333Z,11.42
2023-03-25T06:14:46.018Z,12.27
2023-03-25T06:15:44.921Z,11.66
2023-03-25T06:16:41.698Z,12.08
2023-03-25T06:17:38.953Z,12.44
2023-03-25T06:18:37.098Z,11.91
2023-03-25T06:19:52.605Z,12.58
2023-03-25T06:20:50.466Z,11.45
2023-03-25T06:21:50.895Z,12.71
2023-03-25T06:22:47.780Z,11.92
2023-03-25T06:23:44.599Z,12.32
2023-03-25T06:24:45.371Z,12.57
2023-03-25T06:25:45.381Z,12.73
2023-03-25T06:26:42.294Z,12.01
2023-03-25T06:27:43.693Z,12.19
2023-03-25T06:28:40.773Z,12.65
2023-03-25T06:29:40.275Z,12.92
2023-03-25T06:30:37.232Z,13.21
2023-03-25T06:31:34.603Z,12.65
2023-03-25T06:32:31.943Z,13.47
2023-03-25T06:33:43.209Z,12.95
2023-03-25T06:34:42.969Z,13.12
2023-03-25T06:35:43.426Z,10.65
2023-03-25T06:36:40.564Z,12.15
2023-03-25T06:37:38.674Z,10.35
2023-03-25T06:38:35.459Z,12.46
2023-03-25T06:39:33.703Z,12.58
2023-03-25T06:40:30.616Z,11.21
2023-03-25T06:41:27.397Z,12.55
2023-03-25T06:42:24.184Z,12.20
2023-03-25T06:43:20.986Z,11.26
2023-03-25T06:44:24.202Z,12.76
2023-03-25T06:45:21.771Z,12.72
2023-03-25T06:46:18.770Z,13.35
2023-03-25T06:47:15.624Z,12.80
2023-03-25T06:48:12.523Z,13.55
2023-03-25T06:49:09.986Z,13.60
2023-03-25T06:50:07.513Z,12.40
2023-03-25T06:51:04.774Z,13.20
2023-03-25T06:52:01.930Z,13.21
2023-03-25T06:52:59.267Z,12.30
2023-03-25T06:53:56.177Z,13.00
2023-03-25T06:54:52.998Z,13.57
2023-03-25T06:55:50.041Z,12.38
2023-03-25T06:56:47.134Z,13.50
2023-03-25T06:57:44.826Z,13.24
2023-03-25T06:58:42.046Z,13.08
2023-03-25T06:59:38.952Z,13.15
2023-03-25T07:00:35.748Z,14.04
2023-03-25T07:01:32.857Z,13.93
2023-03-25T07:02:29.655Z,13.80
2023-03-25T07:03:26.442Z,13.93
2023-03-25T07:04:23.217Z,13.44
2023-03-25T07:05:20.118Z,13.88
2023-03-25T07:06:20.415Z,14.16
2023-03-25T07:07:17.267Z,12.83
2023-03-25T07:08:14.152Z,14.53
2023-03-25T07:09:11.214Z,14.32
2023-03-25T07:10:08.800Z,14.61
2023-03-25T07:11:07.701Z,13.24
2023-03-25T07:12:07.002Z,13.69
2023-03-25T07:13:05.719Z,12.96
2023-03-25T07:14:02.579Z,13.01
2023-03-25T07:14:59.370Z,13.65
2023-03-25T07:15:56.634Z,13.20
2023-03-25T07:16:53.492Z,12.72
2023-03-25T07:17:50.412Z,13.74
2023-03-25T07:18:47.373Z,12.57
2023-03-25T07:19:44.087Z,14.03
2023-03-25T07:20:45.975Z,13.73
2023-03-25T07:21:43.095Z,13.92
2023-03-25T07:22:39.906Z,14.38
2023-03-25T07:23:36.723Z,14.27
2023-03-25T07:24:33.629Z,14.14
2023-03-25T07:25:30.371Z,14.89
2023-03-25T07:26:27.269Z,15.10
2023-03-25T07:27:26.041Z,14.68
2023-03-25T07:28:23.285Z,14.47
2023-03-25T07:29:20.292Z,14.49
2023-03-25T07:30:17.978Z,15.54
2023-03-25T07:31:16.492Z,15.96
2023-03-25T07:32:13.451Z,16.00
2023-03-25T07:33:10.824Z,14.25
2023-03-25T07:34:08.689Z,15.42
2023-03-25T07:35:06.509Z,15.13
2023-03-25T07:36:04.896Z,14.79
2023-03-25T07:37:02.175Z,15.14
2023-03-25T07:37:58.982Z,15.18
2023-03-25T07:38:57.118Z,15.74
2023-03-25T07:39:54.054Z,15.41
2023-03-25T07:40:51.259Z,14.80
2023-03-25T07:41:48.066Z,15.65
2023-03-25T07:42:45.745Z,16.30
2023-03-25T07:43:43.234Z,16.51
2023-03-25T07:44:40.620Z,17.03
2023-03-25T07:45:44.366Z,16.37
2023-03-25T07:46:41.531Z,14.95
2023-03-25T07:47:38.315Z,16.17
2023-03-25T07:48:36.814Z,15.93
2023-03-25T07:49:33.650Z,16.28
2023-03-25T07:50:30.650Z,15.16
2023-03-25T07:51:27.868Z,15.53
2023-03-25T07:52:24.668Z,16.10
2023-03-25T07:53:21.677Z,16.34
2023-03-25T07:54:18.557Z,16.22
2023-03-25T07:55:17.330Z,15.44
2023-03-25T07:56:15.019Z,16.04
2023-03-25T07:57:11.874Z,15.31
2023-03-25T07:58:08.693Z,15.95
2023-03-25T07:59:05.871Z,16.30
2023-03-25T08:00:04.852Z,14.98
2023-03-25T08:01:02.095Z,15.68
2023-03-25T08:01:59.004Z,15.06
2023-03-25T08:02:56.558Z,15.40
2023-03-25T08:03:53.439Z,15.55
2023-03-25T08:04:50.367Z,15.61
2023-03-25T08:05:48.124Z,16.17
2023-03-25T08:06:46.087Z,16.06
2023-03-25T08:07:43.122Z,16.49
2023-03-25T08:08:39.878Z,15.91
2023-03-25T08:09:36.713Z,15.45
2023-03-25T08:10:35.180Z,14.48
2023-03-25T08:11:33.199Z,16.72
2023-03-25T08:12:31.182Z,16.66
2023-03-25T08:13:28.472Z,16.02
2023-03-25T08:14:26.266Z,16.53
2023-03-25T08:15:24.918Z,16.93
2023-03-25T08:16:21.994Z,17.21
2023-03-25T08:17:18.846Z,17.38
2023-03-25T08:18:15.732Z,17.56
2023-03-25T08:19:12.638Z,16.91
2023-03-25T08:20:10.029Z,17.41
2023-03-25T08:21:07.172Z,16.93
2023-03-25T08:22:04.364Z,17.58
2023-03-25T08:23:01.271Z,17.71
2023-03-25T08:24:02.381Z,17.40
2023-03-25T08:24:59.956Z,17.52
2023-03-25T08:25:56.768Z,17.48
2023-03-25T08:26:54.235Z,17.27
2023-03-25T08:27:51.143Z,16.92
2023-03-25T08:28:48.078Z,17.41
2023-03-25T08:29:47.318Z,16.57
2023-03-25T08:30:44.733Z,17.49
2023-03-25T08:31:42.025Z,17.75
2023-03-25T08:32:40.457Z,16.63
2023-03-25T08:33:41.335Z,17.70
2023-03-25T08:34:41.721Z,18.16
2023-03-25T08:35:38.895Z,17.28
2023-03-25T08:36:39.476Z,17.15
2023-03-25T08:37:37.814Z,17.60
2023-03-25T08:38:35.135Z,17.53
2023-03-25T08:39:37.054Z,17.22
2023-03-25T08:40:36.070Z,16.82
2023-03-25T08:41:32.925Z,17.51
2023-03-25T08:42:29.672Z,18.15
2023-03-25T08:43:26.934Z,16.80
2023-03-25T08:44:23.827Z,17.44
2023-03-25T08:45:20.719Z,17.29
2023-03-25T08:46:17.709Z,16.21
2023-03-25T08:47:14.579Z,17.01
2023-03-25T08:48:11.371Z,18.18
2023-03-25T08:49:08.191Z,18.24
2023-03-25T08:50:05.934Z,18.39
2023-03-25T08:51:03.622Z,18.49
2023-03-25T08:52:01.798Z,18.25
2023-03-25T08:52:58.818Z,17.66
2023-03-25T08:53:55.664Z,17.75
2023-03-25T08:54:52.568Z,17.23
2023-03-25T08:55:53.595Z,17.64
2023-03-25T08:56:50.419Z,17.56
2023-03-25T08:57:47.261Z,17.76
2023-03-25T08:58:44.124Z,17.70
2023-03-25T08:59:41.085Z,16.89
2023-03-25T09:00:38.559Z,17.65
2023-03-25T09:01:35.533Z,17.50
2023-03-25T09:02:32.433Z,16.18
2023-03-25T09:03:29.466Z,17.70
2023-03-25T09:04:26.310Z,17.74
2023-03-25T09:05:23.197Z,18.03
2023-03-25T09:06:20.039Z,19.01
2023-03-25T09:07:19.820Z,18.40
2023-03-25T09:08:16.954Z,18.67
2023-03-25T09:09:13.934Z,17.32
2023-03-25T09:10:13.676Z,17.26
2023-03-25T09:11:12.094Z,18.46
2023-03-25T09:12:09.054Z,17.56
2023-03-25T09:13:06.100Z,18.38
2023-03-25T09:14:04.090Z,17.95
2023-03-25T09:15:01.313Z,18.24
2023-03-25T09:15:58.944Z,17.40
2023-03-25T09:16:55.910Z,18.33
2023-03-25T09:17:52.695Z,18.70
2023-03-25T09:18:49.498Z,18.28
2023-03-25T09:19:46.636Z,18.61
2023-03-25T09:20:43.525Z,18.48
2023-03-25T09:21:40.335Z,18.29
2023-03-25T09:22:37.195Z,17.82
2023-03-25T09:23:34.190Z,18.25
2023-03-25T09:24:34.258Z,18.42
2023-03-25T09:25:31.615Z,18.39
2023-03-25T09:26:28.486Z,17.93
2023-03-25T09:27:25.451Z,18.54
2023-03-25T09:28:22.224Z,18.71
2023-03-25T09:29:19.023Z,18.69
2023-03-25T09:30:16.257Z,18.44
2023-03-25T09:31:13.128Z,18.00
2023-03-25T09:32:10.007Z,17.63
2023-03-25T09:33:09.824Z,18.54
2023-03-25T09:34:07.600Z,18.80
2023-03-25T09:35:05.324Z,16.27
2023-03-25T09:36:02.801Z,16.85
2023-03-25T09:36:59.617Z,18.23
2023-03-25T09:37:56.423Z,18.51
2023-03-25T09:38:53.230Z,19.09
2023-03-25T09:39:50.451Z,17.78
2023-03-25T09:40:49.941Z,19.33
2023-03-25T09:42:07.898Z,19.05
2023-03-25T09:43:24.464Z,18.85
2023-03-25T09:44:29.203Z,19.13
2023-03-25T09:45:47.316Z,18.31
2023-03-25T09:46:44.741Z,19.41
2023-03-25T09:48:04.352Z,19.42
2023-03-25T09:49:10.897Z,19.05
2023-03-25T09:50:17.673Z,19.56
2023-03-25T09:51:38.669Z,19.44
2023-03-25T09:52:44.787Z,19.43
2023-03-25T09:53:50.816Z,19.88
2023-03-25T09:54:54.949Z,18.04
2023-03-25T09:55:52.779Z,18.93
2023-03-25T09:56:51.785Z,19.75
2023-03-25T09:57:57.588Z,18.90
2023-03-25T09:59:16.093Z,19.55
2023-03-25T10:00:20.638Z,19.72
2023-03-25T10:01:54.787Z,20.40
2023-03-25T10:02:54.374Z,20.18
2023-03-25T10:04:19.405Z,20.04
2023-03-25T10:05:28.317Z,19.85
2023-03-25T10:06:27.238Z,19.44
2023-03-25T10:07:54.726Z,19.92
2023-03-25T10:09:00.560Z,19.64
2023-03-25T10:10:00.435Z,19.53
2023-03-25T10:11:27.673Z,19.84
2023-03-25T10:12:33.259Z,19.82
2023-03-25T10:13:29.919Z,20.00
2023-03-25T10:14:32.139Z,19.60
2023-03-25T10:15:28.852Z,19.81
2023-03-25T10:16:43.834Z,19.72
2023-03-25T10:18:01.888Z,19.94
2023-03-25T10:19:29.306Z,19.88
2023-03-25T10:20:47.197Z,19.87
2023-03-25T10:22:14.359Z,17.66
2023-03-25T10:23:14.102Z,19.84
2023-03-25T10:24:10.815Z,19.74
2023-03-25T10:25:18.372Z,19.36
2023-03-25T10:26:18.238Z,19.86
2023-03-25T10:27:41.620Z,19.85
2023-03-25T10:28:46.650Z,19.88
2023-03-25T10:30:02.233Z,19.97
2023-03-25T10:31:00.202Z,19.32
2023-03-25T10:32:06.221Z,19.65
2023-03-25T10:33:22.123Z,20.39
2023-03-25T10:34:24.164Z,20.18
2023-03-25T10:35:27.188Z,20.19
2023-03-25T10:36:36.459Z,20.08
2023-03-25T10:37:36.668Z,19.65
2023-03-25T10:38:37.937Z,19.35
2023-03-25T10:39:38.356Z,20.30
2023-03-25T10:40:44.786Z,20.17
2023-03-25T10:41:43.551Z,20.15
2023-03-25T10:42:55.602Z,20.45
2023-03-25T10:43:53.288Z,20.68
2023-03-25T10:44:50.325Z,20.78
2023-03-25T10:45:50.009Z,20.08
2023-03-25T10:46:58.483Z,20.28
2023-03-25T10:48:07.616Z,20.20
2023-03-25T10:49:04.469Z,20.90
2023-03-25T10:50:02.540Z,20.42
2023-03-25T10:51:05.913Z,21.09
2023-03-25T10:52:04.121Z,20.78
2023-03-25T10:53:05.450Z,20.77
2023-03-25T10:54:04.265Z,20.91
2023-03-25T10:55:01.080Z,20.03
2023-03-25T10:56:34.014Z,20.15
2023-03-25T10:57:31.790Z,20.95
2023-03-25T10:58:30.721Z,20.84
2023-03-25T11:00:06.676Z,20.39
2023-03-25T11:01:12.800Z,20.75
2023-03-25T11:02:19.510Z,21.06
2023-03-25T11:03:24.951Z,20.45
2023-03-25T11:04:29.582Z,20.85
2023-03-25T11:05:30.041Z,20.39
2023-03-25T11:06:31.792Z,20.06
2023-03-25T11:07:36.146Z,18.77
2023-03-25T11:08:33.872Z,19.60
2023-03-25T11:09:32.632Z,20.79
2023-03-25T11:10:34.961Z,20.68
2023-03-25T11:11:35.961Z,20.39
2023-03-25T11:12:42.617Z,20.78
2023-03-25T11:13:47.141Z,20.29
2023-03-25T11:14:47.252Z,19.19
2023-03-25T11:15:44.349Z,20.52
2023-03-25T11:16:46.724Z,20.61
2023-03-25T11:17:46.297Z,20.29
2023-03-25T11:18:44.492Z,20.17
2023-03-25T11:20:11.221Z,19.89
2023-03-25T11:21:12.504Z,21.02
2023-03-25T11:22:18.841Z,20.42
2023-03-25T11:23:46.657Z,21.38
2023-03-25T11:24:48.865Z,20.86
2023-03-25T11:25:46.198Z,21.34
2023-03-25T11:26:43.158Z,20.84
2023-03-25T11:27:56.309Z,20.72
2023-03-25T11:29:04.106Z,20.69
2023-03-25T11:30:07.490Z,21.06
2023-03-25T11:31:23.832Z,21.53
2023-03-25T11:32:33.413Z,21.11
2023-03-25T11:33:31.658Z,21.80
2023-03-25T11:34:29.868Z,22.02
2023-03-25T11:35:29.732Z,22.06
2023-03-25T11:36:39.345Z,21.90
2023-03-25T11:37:45.195Z,21.63
2023-03-25T11:38:47.488Z,21.12
2023-03-25T11:39:51.029Z,21.08
2023-03-25T11:40:57.799Z,21.77
2023-03-25T11:41:54.672Z,21.68
2023-03-25T11:42:56.446Z,21.71
2023-03-25T11:43:53.368Z,21.05
2023-03-25T11:44:53.787Z,19.85
2023-03-25T11:45:51.263Z,20.95
2023-03-25T11:46:52.568Z,21.15
2023-03-25T11:47:50.813Z,20.23
2023-03-25T11:48:50.293Z,21.58
2023-03-25T11:49:49.841Z,21.50
2023-03-25T11:51:01.934Z,20.74
2023-03-25T11:52:20.045Z,21.52
2023-03-25T11:53:17.401Z,21.26
2023-03-25T11:54:18.225Z,20.61
2023-03-25T11:55:28.097Z,20.46
2023-03-25T11:56:36.045Z,19.89
2023-03-25T11:57:41.244Z,20.53
2023-03-25T11:58:40.642Z,20.26
2023-03-25T11:59:48.118Z,20.95
2023-03-25T12:00:50.917Z,20.91
2023-03-25T12:01:51.167Z,20.62
2023-03-25T12:02:48.142Z,19.95
2023-03-25T12:03:45.034Z,20.80
2023-03-25T12:04:57.107Z,20.80
2023-03-25T12:06:00.833Z,20.40
2023-03-25T12:07:08.726Z,19.78
2023-03-25T12:08:17.339Z,20.53
2023-03-25T12:09:14.067Z,20.16
2023-03-25T12:10:36.013Z,20.00
2023-03-25T12:11:52.316Z,19.16
2023-03-25T12:12:53.874Z,20.68
2023-03-25T12:14:18.420Z,20.51
2023-03-25T12:15:33.617Z,20.61
2023-03-25T12:16:58.655Z,20.41
2023-03-25T12:18:31.793Z,20.52
2023-03-25T12:20:01.132Z,20.68
2023-03-25T12:21:16.475Z,19.21
2023-03-25T12:22:22.275Z,19.61
2023-03-25T12:23:40.841Z,20.58
2023-03-25T12:24:56.241Z,20.55
2023-03-25T12:26:06.929Z,20.61
2023-03-25T12:27:31.680Z,20.49
2023-03-25T12:29:09.309Z,20.55
2023-03-25T12:30:19.184Z,20.77
2023-03-25T12:31:34.093Z,20.59
2023-03-25T12:33:05.581Z,20.86
2023-03-25T12:34:43.509Z,20.80
2023-03-25T12:35:49.903Z,20.68
2023-03-25T12:36:55.636Z,20.63
2023-03-25T12:38:13.311Z,20.48
2023-03-25T12:39:43.300Z,20.72
2023-03-25T12:41:02.270Z,20.50
2023-03-25T12:42:29.371Z,19.76
2023-03-25T12:44:04.700Z,20.45
2023-03-25T12:45:23.941Z,20.72
2023-03-25T12:46:30.340Z,20.57
2023-03-25T12:47:41.224Z,20.01
2023-03-25T12:48:52.904Z,20.80
2023-03-25T12:50:22.876Z,20.28
2023-03-25T12:51:22.457Z,20.27
2023-03-25T12:52:42.032Z,19.95
2023-03-25T12:54:17.823Z,19.25
2023-03-25T12:55:28.645Z,18.16
2023-03-25T12:56:31.022Z,20.53
2023-03-25T12:57:58.074Z,20.55
2023-03-25T12:59:20.773Z,19.84
2023-03-25T13:00:53.777Z,20.61
2023-03-25T13:01:53.787Z,20.48
2023-03-25T13:02:58.529Z,20.46
2023-03-25T13:04:29.046Z,20.50
2023-03-25T13:05:50.079Z,20.30
2023-03-25T13:06:46.845Z,20.62
2023-03-25T13:08:09.443Z,20.61
2023-03-25T13:09:19.312Z,20.47
2023-03-25T13:10:25.825Z,20.44
2023-03-25T13:11:29.342Z,20.51
2023-03-25T13:12:42.815Z,20.43
2023-03-25T13:13:44.524Z,20.19
2023-03-25T13:15:03.742Z,20.56
2023-03-25T13:16:11.855Z,20.50
2023-03-25T13:17:22.448Z,18.28
2023-03-25T13:18:34.157Z,19.27
2023-03-25T13:19:36.728Z,20.13
2023-03-25T13:20:59.717Z,20.21
2023-03-25T13:22:16.370Z,19.91
2023-03-25T13:23:21.516Z,20.28
2023-03-25T13:24:40.522Z,20.02
2023-03-25T13:25:50.686Z,19.93
2023-03-25T13:26:52.796Z,20.27
2023-03-25T13:27:52.864Z,19.38
2023-03-25T13:28:59.404Z,19.97
2023-03-25T13:29:59.273Z,19.59
2023-03-25T13:30:58.456Z,19.51
2023-03-25T13:32:00.581Z,19.72
2023-03-25T13:33:08.332Z,19.59
2023-03-25T13:34:20.056Z,19.57
2023-03-25T13:35:22.875Z,19.29
2023-03-25T13:36:29.574Z,18.57
2023-03-25T13:37:37.046Z,19.27
2023-03-25T13:38:59.211Z,19.43