createdAt,value
2019-05-11T00:00:05.964Z,12.50
2019-05-11T00:01:05.556Z,12.50
2019-05-11T00:02:05.875Z,12.50
2019-05-11T00:03:05.493Z,12.50
2019-05-11T00:04:05.168Z,12.50
2019-05-11T00:05:05.485Z,12.44
2019-05-11T00:06:05.737Z,12.44
2019-05-11T00:07:05.733Z,12.44
2019-05-11T00:08:05.643Z,12.44
2019-05-11T00:09:05.152Z,12.62
2019-05-11T00:10:05.796Z,12.88
2019-05-11T00:11:05.339Z,12.94
2019-05-11T00:12:05.575Z,13.00
2019-05-11T00:13:05.752Z,13.06
2019-05-11T00:14:05.739Z,13.12
2019-05-11T00:15:07.009Z,13.12
2019-05-11T00:16:05.567Z,13.12
2019-05-11T00:17:05.727Z,13.19
2019-05-11T00:18:05.923Z,13.19
2019-05-11T00:19:05.975Z,13.19
2019-05-11T00:20:05.217Z,13.44
2019-05-11T00:21:05.163Z,13.75
2019-05-11T00:22:05.359Z,14.00
2019-05-11T00:23:05.878Z,14.25
2019-05-11T00:24:05.883Z,14.44
2019-05-11T00:25:05.322Z,14.69
2019-05-11T00:26:05.939Z,14.75
2019-05-11T00:27:05.232Z,14.69
2019-05-11T00:28:05.760Z,14.69
2019-05-11T00:29:05.472Z,14.62
2019-05-11T00:30:05.960Z,14.69
2019-05-11T00:31:05.257Z,14.69
2019-05-11T00:32:05.273Z,14.62
2019-05-11T00:33:05.149Z,14.56
2019-05-11T00:34:05.340Z,14.56
2019-05-11T00:35:05.334Z,14.56
2019-05-11T00:36:06.407Z,14.44
2019-05-11T00:37:05.970Z,14.38
2019-05-11T00:38:05.718Z,14.25
2019-05-11T00:39:05.242Z,14.38
2019-05-11T00:40:13.642Z,14.38
2019-05-11T00:41:05.325Z,14.38
2019-05-11T00:42:05.825Z,14.50
2019-05-11T00:43:05.827Z,14.44
2019-05-11T00:44:05.800Z,14.31
2019-05-11T00:45:05.221Z,14.25
2019-05-11T00:46:06.674Z,14.12
2019-05-11T00:47:05.261Z,14.00
2019-05-11T00:48:05.349Z,13.94
2019-05-11T00:49:05.235Z,13.94
2019-05-11T00:50:05.637Z,14.00
2019-05-11T00:51:05.579Z,14.06
2019-05-11T00:52:05.660Z,13.94
2019-05-11T00:53:05.657Z,13.88
2019-05-11T00:54:06.042Z,13.94
2019-05-11T00:55:05.400Z,14.00
2019-05-11T00:56:06.608Z,14.06
2019-05-11T00:57:05.967Z,13.94
2019-05-11T00:58:06.050Z,14.00
2019-05-11T00:59:19.741Z,14.06
2019-05-11T01:00:05.230Z,14.81
2019-05-11T01:01:05.894Z,15.44
2019-05-11T01:02:06.043Z,15.44
2019-05-11T01:03:05.313Z,15.31
2019-05-11T01:04:05.660Z,15.19
2019-05-11T01:05:05.730Z,15.12
2019-05-11T01:06:05.156Z,15.12
2019-05-11T01:07:05.168Z,15.06
2019-05-11T01:08:05.331Z,14.75
2019-05-11T01:09:05.313Z,14.44
2019-05-11T01:10:05.349Z,14.25
2019-05-11T01:11:05.335Z,14.06
2019-05-11T01:12:05.961Z,13.94
2019-05-11T01:13:05.954Z,13.88
2019-05-11T01:14:05.152Z,13.81
2019-05-11T01:15:05.566Z,13.75
2019-05-11T01:16:05.800Z,13.69
2019-05-11T01:17:05.175Z,13.56
2019-05-11T01:18:05.172Z,13.50
2019-05-11T01:19:05.488Z,13.44
2019-05-11T01:20:05.569Z,13.44
2019-05-11T01:21:05.570Z,13.38
2019-05-11T01:22:05.248Z,13.25
2019-05-11T01:23:05.631Z,13.19
2019-05-11T01:24:05.310Z,13.12
2019-05-11T01:25:05.579Z,13.12
2019-05-11T01:26:05.307Z,13.06
2019-05-11T01:27:05.245Z,13.00
2019-05-11T01:28:05.577Z,12.94
2019-05-11T01:29:05.167Z,12.88
2019-05-11T01:30:05.481Z,12.88
2019-05-11T01:31:05.959Z,12.88
2019-05-11T01:32:06.040Z,12.88
2019-05-11T01:33:05.898Z,12.88
2019-05-11T01:34:05.414Z,12.88
2019-05-11T01:35:05.712Z,12.88
2019-05-11T01:36:05.734Z,12.81
2019-05-11T01:37:05.083Z,12.81
2019-05-11T01:38:05.337Z,12.81
2019-05-11T01:39:05.332Z,12.75
2019-05-11T01:40:05.317Z,12.81
2019-05-11T01:41:05.564Z,12.81
2019-05-11T01:42:05.549Z,12.81
2019-05-11T01:43:06.041Z,12.75
2019-05-11T01:44:05.328Z,12.69
2019-05-11T01:45:05.817Z,12.62
2019-05-11T01:46:05.882Z,12.62
2019-05-11T01:47:06.056Z,12.69
2019-05-11T01:48:05.168Z,12.62
2019-05-11T01:49:05.258Z,12.56
2019-05-11T01:50:05.582Z,12.50
2019-05-11T01:51:05.099Z,12.50
2019-05-11T01:52:05.240Z,12.50
2019-05-11T01:53:05.244Z,12.56
2019-05-11T01:54:05.408Z,12.56
2019-05-11T01:55:05.556Z,12.56
2019-05-11T01:56:05.887Z,12.56
2019-05-11T01:57:05.571Z,12.56
2019-05-11T01:58:05.800Z,12.56
2019-05-11T01:59:05.883Z,12.50
2019-05-11T02:00:05.244Z,12.50
2019-05-11T02:01:05.901Z,12.50
2019-05-11T02:02:05.710Z,12.50
2019-05-11T02:03:05.952Z,12.50
2019-05-11T02:04:05.550Z,12.69
2019-05-11T02:05:05.085Z,12.69
2019-05-11T02:06:05.752Z,12.62
2019-05-11T02:07:05.812Z,12.62
2019-05-11T02:08:05.739Z,12.62
2019-05-11T02:09:05.157Z,12.62
2019-05-11T02:10:05.493Z,12.62
2019-05-11T02:11:15.222Z,12.62
2019-05-11T02:12:05.759Z,12.62
2019-05-11T02:13:05.544Z,12.62
2019-05-11T02:14:05.647Z,12.56
2019-05-11T02:15:05.817Z,12.56
2019-05-11T02:16:05.819Z,12.62
2019-05-11T02:17:05.802Z,12.56
2019-05-11T02:18:05.415Z,12.56
2019-05-11T02:19:05.645Z,12.69
2019-05-11T02:20:05.155Z,12.81
2019-05-11T02:21:05.311Z,12.88
2019-05-11T02:22:05.804Z,12.94
2019-05-11T02:23:05.311Z,12.94
2019-05-11T02:24:05.409Z,13.00
2019-05-11T02:25:05.736Z,13.00
2019-05-11T02:26:05.801Z,13.00
2019-05-11T02:27:05.267Z,13.00
2019-05-11T02:28:05.224Z,13.06
2019-05-11T02:29:05.585Z,13.06
2019-05-11T02:30:06.032Z,12.94
2019-05-11T02:31:05.516Z,12.94
2019-05-11T02:32:05.636Z,12.94
2019-05-11T02:33:05.713Z,13.00
2019-05-11T02:34:05.339Z,13.00
2019-05-11T02:35:05.559Z,13.00
2019-05-11T02:36:05.235Z,13.00
2019-05-11T02:37:05.328Z,13.06
2019-05-11T02:38:05.714Z,13.12
2019-05-11T02:39:05.792Z,13.12
2019-05-11T02:40:05.567Z,13.19
2019-05-11T02:41:06.043Z,13.12
2019-05-11T02:42:05.503Z,13.06
2019-05-11T02:43:05.580Z,13.06
2019-05-11T02:44:05.564Z,13.00
2019-05-11T02:45:05.259Z,13.00
2019-05-11T02:46:05.725Z,13.00
2019-05-11T02:47:05.648Z,13.06
2019-05-11T02:48:05.799Z,13.06
2019-05-11T02:49:05.239Z,13.12
2019-05-11T02:50:05.813Z,13.19
2019-05-11T02:51:05.716Z,13.25
2019-05-11T02:52:05.717Z,13.25
2019-05-11T02:53:05.253Z,13.44
2019-05-11T02:54:05.160Z,13.31
2019-05-11T02:55:05.502Z,13.19
2019-05-11T02:56:05.390Z,13.19
2019-05-11T02:57:05.572Z,13.12
2019-05-11T02:58:05.649Z,13.06
2019-05-11T02:59:05.651Z,13.06
2019-05-11T03:00:05.324Z,13.06
2019-05-11T03:01:05.311Z,13.06
2019-05-11T03:02:04.990Z,13.06
2019-05-11T03:03:05.158Z,13.06
2019-05-11T03:04:05.480Z,13.06
2019-05-11T03:05:05.820Z,13.06
2019-05-11T03:06:05.967Z,13.06
2019-05-11T03:07:05.243Z,13.06
2019-05-11T03:08:05.723Z,13.06
2019-05-11T03:09:05.410Z,13.06
2019-05-11T03:10:05.824Z,13.06
2019-05-11T03:11:05.944Z,13.12
2019-05-11T03:12:05.641Z,13.12
2019-05-11T03:13:05.327Z,13.19
2019-05-11T03:14:05.394Z,13.19
2019-05-11T03:15:05.490Z,13.25
2019-05-11T03:16:05.803Z,13.25
2019-05-11T03:17:05.479Z,13.25
2019-05-11T03:18:05.714Z,13.19
2019-05-11T03:19:05.728Z,13.25
2019-05-11T03:20:05.818Z,13.25
2019-05-11T03:21:05.733Z,13.25
2019-05-11T03:22:05.880Z,13.25
2019-05-11T03:23:05.216Z,13.25
2019-05-11T03:24:05.730Z,13.31
2019-05-11T03:25:05.902Z,13.31
2019-05-11T03:26:05.897Z,13.31
2019-05-11T03:27:05.501Z,13.38
2019-05-11T03:28:05.570Z,13.75
2019-05-11T03:29:05.641Z,13.69
2019-05-11T03:30:05.339Z,13.56
2019-05-11T03:31:05.894Z,13.50
2019-05-11T03:32:05.970Z,13.56
2019-05-11T03:33:05.160Z,13.56
2019-05-11T03:34:05.240Z,13.75
2019-05-11T03:35:06.069Z,13.62
2019-05-11T03:36:05.093Z,13.56
2019-05-11T03:37:05.250Z,13.81
2019-05-11T03:38:05.628Z,13.69
2019-05-11T03:39:05.241Z,13.62
2019-05-11T03:40:05.799Z,13.62
2019-05-11T03:41:05.258Z,13.75
2019-05-11T03:42:14.404Z,13.69
2019-05-11T03:43:05.720Z,13.56
2019-05-11T03:44:06.098Z,13.50
2019-05-11T03:45:05.243Z,13.56
2019-05-11T03:46:05.423Z,13.69
2019-05-11T03:47:05.483Z,13.69
2019-05-11T03:48:05.568Z,13.94
2019-05-11T03:49:05.904Z,13.94
2019-05-11T03:50:06.154Z,13.88
2019-05-11T03:51:05.392Z,13.81
2019-05-11T03:52:05.319Z,13.69
2019-05-11T03:53:05.714Z,13.69
2019-05-11T03:54:05.237Z,13.62
2019-05-11T03:55:05.488Z,13.56
2019-05-11T03:56:05.466Z,13.56
2019-05-11T03:57:05.758Z,13.50
2019-05-11T03:58:05.981Z,13.75
2019-05-11T03:59:06.069Z,14.06
2019-05-11T04:00:05.482Z,14.00
2019-05-11T04:01:05.629Z,13.94
2019-05-11T04:02:05.320Z,13.88
2019-05-11T04:03:05.635Z,13.75
2019-05-11T04:04:05.158Z,13.69
2019-05-11T04:05:05.880Z,13.62
2019-05-11T04:06:05.882Z,13.62
2019-05-11T04:07:05.789Z,13.88
2019-05-11T04:08:05.899Z,13.94
2019-05-11T04:09:05.892Z,13.94
2019-05-11T04:10:05.196Z,13.94
2019-05-11T04:11:05.723Z,14.00
2019-05-11T04:12:05.090Z,14.12
2019-05-11T04:13:05.156Z,14.12
2019-05-11T04:14:05.403Z,14.19
2019-05-11T04:15:05.964Z,14.19
2019-05-11T04:16:05.981Z,14.12
2019-05-11T04:17:07.085Z,14.12
2019-05-11T04:18:05.270Z,14.06
2019-05-11T04:19:05.420Z,14.06
2019-05-11T04:20:05.491Z,14.00
2019-05-11T04:21:05.953Z,14.00
2019-05-11T04:22:05.581Z,14.00
2019-05-11T04:23:05.485Z,14.00
2019-05-11T04:24:05.718Z,14.00
2019-05-11T04:25:05.749Z,14.00
2019-05-11T04:26:05.732Z,14.00
2019-05-11T04:27:05.153Z,14.00
2019-05-11T04:28:05.826Z,14.06
2019-05-11T04:29:05.067Z,14.06
2019-05-11T04:30:05.586Z,14.06
2019-05-11T04:31:05.558Z,14.06
2019-05-11T04:32:05.631Z,14.12
2019-05-11T04:33:05.248Z,14.12
2019-05-11T04:34:05.630Z,14.12
2019-05-11T04:35:05.599Z,14.19
2019-05-11T04:36:05.474Z,14.25
2019-05-11T04:37:05.094Z,14.19
2019-05-11T04:38:05.426Z,14.12
2019-05-11T04:39:05.591Z,14.06
2019-05-11T04:40:05.652Z,14.06
2019-05-11T04:41:05.247Z,14.06
2019-05-11T04:42:05.257Z,14.06
2019-05-11T04:43:05.319Z,14.06
2019-05-11T04:44:05.476Z,14.06
2019-05-11T04:45:05.573Z,14.06
2019-05-11T04:46:05.642Z,14.06
2019-05-11T04:47:05.802Z,14.12
2019-05-11T04:48:05.963Z,14.19
2019-05-11T04:49:05.187Z,14.19
2019-05-11T04:50:05.339Z,14.31
2019-05-11T04:51:05.492Z,14.44
2019-05-11T04:52:05.921Z,14.44
2019-05-11T04:53:05.262Z,14.50
2019-05-11T04:54:05.320Z,14.50
2019-05-11T04:55:05.255Z,14.44
2019-05-11T04:56:05.254Z,14.38
2019-05-11T04:57:05.562Z,14.31
2019-05-11T04:58:05.973Z,14.31
2019-05-11T04:59:05.401Z,14.31
2019-05-11T05:00:05.646Z,14.31
2019-05-11T05:01:05.817Z,14.31
2019-05-11T05:02:05.964Z,14.31
2019-05-11T05:03:05.738Z,14.38
2019-05-11T05:04:13.633Z,14.50
2019-05-11T05:05:08.571Z,14.50
2019-05-11T05:06:21.987Z,14.56
2019-05-11T05:07:10.560Z,14.62
2019-05-11T05:08:09.415Z,14.69
2019-05-11T05:09:05.437Z,14.75
2019-05-11T05:10:06.617Z,14.81
2019-05-11T05:11:05.883Z,14.88
2019-05-11T05:12:08.311Z,14.88
2019-05-11T05:13:10.446Z,14.88
2019-05-11T05:14:07.983Z,14.81
2019-05-11T05:15:05.640Z,14.69
2019-05-11T05:16:05.181Z,14.56
2019-05-11T05:17:05.234Z,14.56
2019-05-11T05:18:05.391Z,14.56
2019-05-11T05:19:05.984Z,14.50
2019-05-11T05:20:06.696Z,14.50
2019-05-11T05:21:06.470Z,14.44
2019-05-11T05:22:14.041Z,14.50
2019-05-11T05:23:05.153Z,14.50
2019-05-11T05:24:05.498Z,14.44
2019-05-11T05:25:05.885Z,14.50
2019-05-11T05:26:05.562Z,14.56
2019-05-11T05:27:05.747Z,14.56
2019-05-11T05:28:05.817Z,14.56
2019-05-11T05:29:05.907Z,14.62
2019-05-11T05:30:05.324Z,14.56
2019-05-11T05:31:05.232Z,14.56
2019-05-11T05:32:05.956Z,14.56
2019-05-11T05:33:05.172Z,14.50
2019-05-11T05:34:05.249Z,14.31
2019-05-11T05:35:05.375Z,14.12
2019-05-11T05:36:06.050Z,14.00
2019-05-11T05:37:06.045Z,13.88
2019-05-11T05:38:05.957Z,13.75
2019-05-11T05:39:08.715Z,13.69
2019-05-11T05:40:05.801Z,13.62
2019-05-11T05:41:05.265Z,13.50
2019-05-11T05:42:05.306Z,13.50
2019-05-11T05:43:05.962Z,13.44
2019-05-11T05:44:05.946Z,13.44
2019-05-11T05:45:05.418Z,13.38
2019-05-11T05:46:05.635Z,13.31
2019-05-11T05:47:05.824Z,13.25
2019-05-11T05:48:06.040Z,13.25
2019-05-11T05:49:05.410Z,13.19
2019-05-11T05:50:05.899Z,13.12
2019-05-11T05:51:05.962Z,13.12
2019-05-11T05:52:05.793Z,13.12
2019-05-11T05:53:05.308Z,13.06
2019-05-11T05:54:05.715Z,13.06
2019-05-11T05:55:05.478Z,13.06
2019-05-11T05:56:05.804Z,13.06
2019-05-11T05:57:05.796Z,13.00
2019-05-11T05:58:06.058Z,12.88
2019-05-11T05:59:05.178Z,12.69
2019-05-11T06:00:05.874Z,12.62
2019-05-11T06:01:09.688Z,12.50
2019-05-11T06:02:05.797Z,12.38
2019-05-11T06:03:05.963Z,12.31
2019-05-11T06:04:05.084Z,12.12
2019-05-11T06:05:05.474Z,12.06
2019-05-11T06:06:05.231Z,12.00
2019-05-11T06:07:05.704Z,12.00
2019-05-11T06:08:05.090Z,12.06
2019-05-11T06:09:05.840Z,12.12
2019-05-11T06:10:05.798Z,12.00
2019-05-11T06:11:05.322Z,11.88
2019-05-11T06:12:05.316Z,11.88
2019-05-11T06:13:05.883Z,11.81
2019-05-11T06:14:05.559Z,11.75
2019-05-11T06:15:05.724Z,11.75
2019-05-11T06:16:05.240Z,11.69
2019-05-11T06:17:05.445Z,11.62
2019-05-11T06:18:05.574Z,11.69
2019-05-11T06:19:05.899Z,11.62
2019-05-11T06:20:06.069Z,11.62
2019-05-11T06:21:05.723Z,11.62
2019-05-11T06:22:05.168Z,11.62
2019-05-11T06:23:05.724Z,11.50
2019-05-11T06:24:08.013Z,11.50
2019-05-11T06:25:05.478Z,11.50
2019-05-11T06:26:05.738Z,11.50
2019-05-11T06:27:16.959Z,11.50
2019-05-11T06:28:05.161Z,11.44
2019-05-11T06:29:05.674Z,11.44
2019-05-11T06:30:05.180Z,11.44
2019-05-11T06:31:05.493Z,11.44
2019-05-11T06:32:05.664Z,11.38
2019-05-11T06:33:05.729Z,11.38
2019-05-11T06:34:05.553Z,11.38
2019-05-11T06:35:05.271Z,11.38
2019-05-11T06:36:05.237Z,11.38
2019-05-11T06:37:05.892Z,11.31
2019-05-11T06:38:05.778Z,11.31
2019-05-11T06:39:05.282Z,11.31
2019-05-11T06:40:05.678Z,11.31
2019-05-11T06:41:05.975Z,11.31
2019-05-11T06:42:05.460Z,11.31
2019-05-11T06:43:05.647Z,11.25
2019-05-11T06:44:06.533Z,11.25
2019-05-11T06:45:05.255Z,11.25
2019-05-11T06:46:05.673Z,11.31
2019-05-11T06:47:05.233Z,11.25
2019-05-11T06:48:05.438Z,11.25
2019-05-11T06:49:06.770Z,11.25
2019-05-11T06:50:05.085Z,11.19
2019-05-11T06:51:05.578Z,11.19
2019-05-11T06:52:05.073Z,11.19
2019-05-11T06:53:05.798Z,11.25
2019-05-11T06:54:05.184Z,11.25
2019-05-11T06:55:05.342Z,11.19
2019-05-11T06:56:05.821Z,11.19
2019-05-11T06:57:05.161Z,11.19
2019-05-11T06:58:06.054Z,11.12
2019-05-11T06:59:05.186Z,11.12
2019-05-11T07:00:05.832Z,11.06
2019-05-11T07:01:05.312Z,11.06
2019-05-11T07:02:05.502Z,11.06
2019-05-11T07:03:05.977Z,11.06
2019-05-11T07:04:05.645Z,11.06
2019-05-11T07:05:05.817Z,11.06
2019-05-11T07:06:05.986Z,11.00
2019-05-11T07:07:05.363Z,11.00
2019-05-11T07:08:05.808Z,11.00
2019-05-11T07:09:05.231Z,11.00
2019-05-11T07:10:05.987Z,11.00
2019-05-11T07:11:05.090Z,11.00
2019-05-11T07:12:05.334Z,11.00
2019-05-11T07:13:05.841Z,11.00
2019-05-11T07:14:19.044Z,10.94
2019-05-11T07:15:05.804Z,10.94
2019-05-11T07:16:06.058Z,10.94
2019-05-11T07:17:05.163Z,10.94
2019-05-11T07:18:05.452Z,10.88
2019-05-11T07:19:05.889Z,10.94
2019-05-11T07:20:05.903Z,10.94
2019-05-11T07:21:05.106Z,10.88
2019-05-11T07:22:05.380Z,10.88
2019-05-11T07:23:05.242Z,10.88
2019-05-11T07:24:05.819Z,10.81
2019-05-11T07:25:05.951Z,10.75
2019-05-11T07:26:05.089Z,10.75
2019-05-11T07:27:05.906Z,10.75
2019-05-11T07:28:08.447Z,10.75
2019-05-11T07:29:06.004Z,10.75
2019-05-11T07:30:05.178Z,10.75
2019-05-11T07:31:05.325Z,10.75
2019-05-11T07:32:14.890Z,10.75
2019-05-11T07:33:07.865Z,10.69
2019-05-11T07:34:07.884Z,10.62
2019-05-11T07:35:08.108Z,10.56
2019-05-11T07:36:05.322Z,10.56
2019-05-11T07:37:07.960Z,10.56
2019-05-11T07:38:05.393Z,10.50
2019-05-11T07:39:08.030Z,10.56
2019-05-11T07:40:05.256Z,10.56
2019-05-11T07:41:05.802Z,10.56
2019-05-11T07:42:07.181Z,10.50
2019-05-11T07:43:07.192Z,10.50
2019-05-11T07:44:05.348Z,10.56
2019-05-11T07:45:05.918Z,10.56
2019-05-11T07:46:05.117Z,10.56
2019-05-11T07:47:05.272Z,10.50
2019-05-11T07:48:07.819Z,10.50
2019-05-11T07:49:05.366Z,10.56
2019-05-11T07:50:07.979Z,10.50
2019-05-11T07:51:06.003Z,10.50
2019-05-11T07:52:07.738Z,10.56
2019-05-11T07:53:07.927Z,10.56
2019-05-11T07:54:07.764Z,10.56
2019-05-11T07:55:05.568Z,10.56
2019-05-11T07:56:05.298Z,10.56
2019-05-11T07:57:07.871Z,10.56
2019-05-11T07:58:07.768Z,10.56
2019-05-11T07:59:05.158Z,10.56
2019-05-11T08:00:05.388Z,10.56
2019-05-11T08:01:05.471Z,10.62
2019-05-11T08:02:05.265Z,10.62
2019-05-11T08:03:05.331Z,10.62
2019-05-11T08:04:05.163Z,10.62
2019-05-11T08:05:05.466Z,10.62
2019-05-11T08:06:05.613Z,10.62
2019-05-11T08:07:07.668Z,10.62
2019-05-11T08:08:05.743Z,10.62
2019-05-11T08:09:08.281Z,10.62
2019-05-11T08:10:05.162Z,10.62
2019-05-11T08:11:05.240Z,10.62
2019-05-11T08:12:05.313Z,10.69
2019-05-11T08:13:05.908Z,10.69
2019-05-11T08:14:07.722Z,10.62
2019-05-11T08:15:09.743Z,10.62
2019-05-11T08:16:05.340Z,10.62
2019-05-11T08:17:08.258Z,10.56
2019-05-11T08:18:05.331Z,10.62
2019-05-11T08:19:07.900Z,10.56
2019-05-11T08:20:05.086Z,10.56
2019-05-11T08:21:05.427Z,10.56
2019-05-11T08:22:05.509Z,10.56
2019-05-11T08:23:05.553Z,10.56
2019-05-11T08:24:05.658Z,10.56
2019-05-11T08:25:05.964Z,10.56
2019-05-11T08:26:08.101Z,10.56
2019-05-11T08:27:08.131Z,10.50
2019-05-11T08:28:09.456Z,10.56
2019-05-11T08:29:07.473Z,10.56
2019-05-11T08:30:05.523Z,10.56
2019-05-11T08:31:07.475Z,10.56
2019-05-11T08:32:07.935Z,10.50
2019-05-11T08:33:05.726Z,10.50
2019-05-11T08:34:05.795Z,10.50
2019-05-11T08:35:05.416Z,10.44
2019-05-11T08:36:08.048Z,10.44
2019-05-11T08:37:05.967Z,10.44
2019-05-11T08:38:05.258Z,10.44
2019-05-11T08:39:07.075Z,10.44
2019-05-11T08:40:07.818Z,10.44
2019-05-11T08:41:07.767Z,10.50
2019-05-11T08:42:05.469Z,10.44
2019-05-11T08:43:05.163Z,10.44
2019-05-11T08:44:05.562Z,10.44
2019-05-11T08:45:16.860Z,10.44
2019-05-11T08:46:07.716Z,10.44
2019-05-11T08:47:05.313Z,10.44
2019-05-11T08:48:07.531Z,10.44
2019-05-11T08:49:05.246Z,10.44
2019-05-11T08:50:05.082Z,10.44
2019-05-11T08:51:05.462Z,10.44
2019-05-11T08:52:05.086Z,10.44
2019-05-11T08:53:05.520Z,10.44
2019-05-11T08:54:05.572Z,10.44
2019-05-11T08:55:05.494Z,10.44
2019-05-11T08:56:05.094Z,10.38
2019-05-11T08:57:07.868Z,10.38
2019-05-11T08:58:07.854Z,10.38
2019-05-11T08:59:07.382Z,10.44
2019-05-11T09:00:05.487Z,10.44
2019-05-11T09:01:05.894Z,10.44
2019-05-11T09:02:08.078Z,10.44
2019-05-11T09:03:05.705Z,10.44
2019-05-11T09:04:06.000Z,10.44
2019-05-11T09:05:07.849Z,10.44
2019-05-11T09:06:07.795Z,10.44
2019-05-11T09:07:07.659Z,10.44
2019-05-11T09:08:05.245Z,10.44
2019-05-11T09:09:05.649Z,10.44
2019-05-11T09:10:07.861Z,10.44
2019-05-11T09:11:05.253Z,10.44
2019-05-11T09:12:07.550Z,10.44
2019-05-11T09:13:07.823Z,10.44
2019-05-11T09:14:05.666Z,10.44
2019-05-11T09:15:05.512Z,10.44
2019-05-11T09:16:05.153Z,10.44
2019-05-11T09:17:07.573Z,10.44
2019-05-11T09:18:05.583Z,10.50
2019-05-11T09:19:05.517Z,10.44
2019-05-11T09:20:05.914Z,10.44
2019-05-11T09:21:08.258Z,10.44
2019-05-11T09:22:08.038Z,10.44
2019-05-11T09:23:05.322Z,10.44
2019-05-11T09:24:05.545Z,10.50
2019-05-11T09:25:08.547Z,10.50
2019-05-11T09:26:05.353Z,10.50
2019-05-11T09:27:07.566Z,10.50
2019-05-11T09:28:05.587Z,10.44
2019-05-11T09:29:05.183Z,10.44
2019-05-11T09:30:05.249Z,10.44
2019-05-11T09:31:08.239Z,10.44
2019-05-11T09:32:05.090Z,10.44
2019-05-11T09:33:05.318Z,10.44
2019-05-11T09:34:06.153Z,10.44
2019-05-11T09:35:08.024Z,10.44
2019-05-11T09:36:05.415Z,10.44
2019-05-11T09:37:05.009Z,10.44
2019-05-11T09:38:07.460Z,10.50
2019-05-11T09:39:05.747Z,10.50
2019-05-11T09:40:07.588Z,10.50
2019-05-11T09:41:07.250Z,10.44
2019-05-11T09:42:05.095Z,10.44
2019-05-11T09:43:05.790Z,10.44
2019-05-11T09:44:05.897Z,10.44
2019-05-11T09:45:05.089Z,10.44
2019-05-11T09:46:07.990Z,10.44
2019-05-11T09:47:08.106Z,10.44
2019-05-11T09:48:07.992Z,10.44
2019-05-11T09:49:07.366Z,10.44
2019-05-11T09:50:05.655Z,10.44
2019-05-11T09:51:07.814Z,10.44
2019-05-11T09:52:07.617Z,10.50
2019-05-11T09:53:05.567Z,10.50
2019-05-11T09:54:07.568Z,10.50
2019-05-11T09:55:05.048Z,10.50
2019-05-11T09:56:07.412Z,10.56
2019-05-11T09:57:05.580Z,10.50
2019-05-11T09:58:05.806Z,10.50
2019-05-11T09:59:08.128Z,10.56
2019-05-11T10:00:08.393Z,10.56
2019-05-11T10:01:05.400Z,10.56
2019-05-11T10:02:07.719Z,10.56
2019-05-11T10:03:05.080Z,10.56
2019-05-11T10:04:05.847Z,10.56
2019-05-11T10:05:07.968Z,10.56
2019-05-11T10:06:08.051Z,10.69
2019-05-11T10:07:08.732Z,10.62
2019-05-11T10:08:05.166Z,10.56
2019-05-11T10:09:07.891Z,10.50
2019-05-11T10:10:05.669Z,10.56
2019-05-11T10:11:08.061Z,10.56
2019-05-11T10:12:08.130Z,10.62
2019-05-11T10:13:08.046Z,10.62
2019-05-11T10:14:05.218Z,10.62
2019-05-11T10:15:08.037Z,10.62
2019-05-11T10:16:07.806Z,11.12
2019-05-11T10:17:07.508Z,11.31
2019-05-11T10:18:08.109Z,11.06
2019-05-11T10:19:08.171Z,10.94
2019-05-11T10:20:06.050Z,10.88
2019-05-11T10:21:05.304Z,10.81
2019-05-11T10:22:07.478Z,10.88
2019-05-11T10:23:05.426Z,10.81
2019-05-11T10:24:05.758Z,10.81
2019-05-11T10:25:08.880Z,10.81
2019-05-11T10:26:07.884Z,10.81
2019-05-11T10:27:08.148Z,10.81
2019-05-11T10:28:05.562Z,10.81
2019-05-11T10:29:07.626Z,10.88
2019-05-11T10:30:07.977Z,10.88
2019-05-11T10:31:08.266Z,10.94
2019-05-11T10:32:07.901Z,10.81
2019-05-11T10:33:08.022Z,10.75
2019-05-11T10:34:05.462Z,10.75
2019-05-11T10:35:07.956Z,10.81
2019-05-11T10:36:07.906Z,10.81
2019-05-11T10:37:05.347Z,10.81
2019-05-11T10:38:08.697Z,10.88
2019-05-11T10:39:07.844Z,10.81
2019-05-11T10:40:09.236Z,10.88
2019-05-11T10:41:05.700Z,10.88
2019-05-11T10:42:05.497Z,10.88
2019-05-11T10:43:07.896Z,10.88
2019-05-11T10:44:08.205Z,10.88
2019-05-11T10:45:05.734Z,10.88
2019-05-11T10:46:16.836Z,10.94
2019-05-11T10:47:07.952Z,10.94
2019-05-11T10:48:05.690Z,11.00
2019-05-11T10:49:07.366Z,10.94
2019-05-11T10:50:08.255Z,10.94
2019-05-11T10:51:07.969Z,10.94
2019-05-11T10:52:06.249Z,10.94
2019-05-11T10:53:07.950Z,10.94
2019-05-11T10:54:08.550Z,10.94
2019-05-11T10:55:08.292Z,11.00
2019-05-11T10:56:05.656Z,10.94
2019-05-11T10:57:08.366Z,10.94
2019-05-11T10:58:05.835Z,10.88
2019-05-11T10:59:07.951Z,10.94
2019-05-11T11:00:05.590Z,10.94
2019-05-11T11:01:05.347Z,10.94
2019-05-11T11:02:07.966Z,11.00
2019-05-11T11:03:08.178Z,11.06
2019-05-11T11:04:07.791Z,11.19
2019-05-11T11:05:05.325Z,11.19
2019-05-11T11:06:08.164Z,11.12
2019-05-11T11:07:07.505Z,11.12
2019-05-11T11:08:08.183Z,11.12
2019-05-11T11:09:08.219Z,11.06
2019-05-11T11:10:08.477Z,11.00
2019-05-11T11:11:05.350Z,10.94
2019-05-11T11:12:05.221Z,11.00
2019-05-11T11:13:08.048Z,11.00
2019-05-11T11:14:05.431Z,11.00
2019-05-11T11:15:07.700Z,11.00
2019-05-11T11:16:08.327Z,11.00
2019-05-11T11:17:09.601Z,11.06
2019-05-11T11:18:05.575Z,11.06
2019-05-11T11:19:07.627Z,11.06
2019-05-11T11:20:05.551Z,11.06
2019-05-11T11:21:08.389Z,11.06
2019-05-11T11:22:29.247Z,11.06
2019-05-11T11:23:06.063Z,11.06
2019-05-11T11:24:07.496Z,11.06
2019-05-11T11:25:07.691Z,11.12
2019-05-11T11:26:08.141Z,11.19
2019-05-11T11:27:08.419Z,11.12
2019-05-11T11:28:08.232Z,11.19
2019-05-11T11:29:05.884Z,11.19
2019-05-11T11:30:05.864Z,11.19
2019-05-11T11:31:07.588Z,11.19
2019-05-11T11:32:07.958Z,11.25
2019-05-11T11:33:07.368Z,11.25
2019-05-11T11:34:08.111Z,11.25
2019-05-11T11:35:05.479Z,11.25
2019-05-11T11:36:05.825Z,11.31
2019-05-11T11:37:05.668Z,11.25
2019-05-11T11:38:08.495Z,11.31
2019-05-11T11:39:05.503Z,11.31
2019-05-11T11:40:08.185Z,11.38
2019-05-11T11:41:07.596Z,11.38
2019-05-11T11:42:05.609Z,11.38
2019-05-11T11:43:08.094Z,11.38
2019-05-11T11:44:07.832Z,11.38
2019-05-11T11:45:07.407Z,11.38
2019-05-11T11:46:05.417Z,11.31
2019-05-11T11:47:05.338Z,11.38
2019-05-11T11:48:08.371Z,11.38
2019-05-11T11:49:07.758Z,11.38
2019-05-11T11:50:05.670Z,11.38
2019-05-11T11:51:07.530Z,11.44
2019-05-11T11:52:05.558Z,11.44
2019-05-11T11:53:05.633Z,11.44
2019-05-11T11:54:05.994Z,11.44
2019-05-11T11:55:08.011Z,11.50
2019-05-11T11:56:07.668Z,11.50
2019-05-11T11:57:07.690Z,11.44
2019-05-11T11:58:08.073Z,11.44
2019-05-11T11:59:05.699Z,11.44
2019-05-11T12:00:05.342Z,11.44
2019-05-11T12:01:08.080Z,11.38
2019-05-11T12:02:08.376Z,11.38
2019-05-11T12:03:07.976Z,11.38
2019-05-11T12:04:08.055Z,11.38
2019-05-11T12:05:05.880Z,11.44
2019-05-11T12:06:06.084Z,11.44
2019-05-11T12:07:08.062Z,11.44
2019-05-11T12:08:08.108Z,11.44
2019-05-11T12:09:05.768Z,11.44
2019-05-11T12:10:07.753Z,11.50
2019-05-11T12:11:07.886Z,11.50
2019-05-11T12:12:05.324Z,11.50
2019-05-11T12:13:05.774Z,11.50
2019-05-11T12:14:08.458Z,11.62
2019-05-11T12:15:06.181Z,11.69
2019-05-11T12:16:07.686Z,11.69
2019-05-11T12:17:08.511Z,11.62
2019-05-11T12:18:07.597Z,11.62
2019-05-11T12:19:05.478Z,11.62
2019-05-11T12:20:05.745Z,11.62
2019-05-11T12:21:07.943Z,11.62
2019-05-11T12:22:05.316Z,11.62
2019-05-11T12:23:08.561Z,11.69
2019-05-11T12:24:08.071Z,11.69
2019-05-11T12:25:07.379Z,11.69
2019-05-11T12:26:08.233Z,11.69
2019-05-11T12:27:07.657Z,11.69
2019-05-11T12:28:07.979Z,11.75
2019-05-11T12:29:07.994Z,11.75
2019-05-11T12:30:05.633Z,11.75
2019-05-11T12:31:05.740Z,11.75
2019-05-11T12:32:07.935Z,11.81
2019-05-11T12:33:05.536Z,11.81
2019-05-11T12:34:05.747Z,11.81
2019-05-11T12:35:08.203Z,11.81
2019-05-11T12:36:07.870Z,11.81
2019-05-11T12:37:05.492Z,11.81
2019-05-11T12:38:07.744Z,11.81
2019-05-11T12:39:08.177Z,11.81
2019-05-11T12:40:08.201Z,11.88
2019-05-11T12:41:08.430Z,12.00
2019-05-11T12:42:08.416Z,12.12
2019-05-11T12:43:05.401Z,12.06
2019-05-11T12:44:05.677Z,12.06
2019-05-11T12:45:07.512Z,12.06
2019-05-11T12:46:07.950Z,12.06
2019-05-11T12:47:19.052Z,12.12
2019-05-11T12:48:08.961Z,12.12
2019-05-11T12:49:07.793Z,12.12
2019-05-11T12:50:07.911Z,12.12
2019-05-11T12:51:07.922Z,12.19
2019-05-11T12:52:07.685Z,12.25