createdAt,value
2018-04-22T00:02:26.000Z,99.90
2018-04-22T00:04:53.741Z,99.90
2018-04-22T00:07:21.220Z,99.90
2018-04-22T00:09:48.750Z,99.90
2018-04-22T00:12:16.281Z,99.90
2018-04-22T00:14:43.803Z,99.90
2018-04-22T00:17:11.294Z,99.90
2018-04-22T00:19:38.816Z,99.90
2018-04-22T00:22:07.090Z,99.90
2018-04-22T00:24:34.625Z,99.90
2018-04-22T00:27:02.130Z,99.90
2018-04-22T00:29:29.668Z,99.90
2018-04-22T00:31:57.169Z,99.90
2018-04-22T00:34:24.671Z,99.90
2018-04-22T00:36:52.201Z,99.90
2018-04-22T00:39:19.687Z,99.90
2018-04-22T00:41:47.232Z,99.90
2018-04-22T00:44:14.718Z,99.90
2018-04-22T00:46:42.245Z,99.90
2018-04-22T00:49:09.738Z,99.90
2018-04-22T00:51:37.254Z,99.90
2018-04-22T00:54:16.732Z,99.90
2018-04-22T00:56:44.251Z,99.90
2018-04-22T00:59:11.748Z,99.90
2018-04-22T01:01:39.280Z,99.90
2018-04-22T01:04:06.769Z,99.90
2018-04-22T01:06:34.304Z,99.90
2018-04-22T01:09:01.793Z,99.90
2018-04-22T01:11:29.337Z,99.90
2018-04-22T01:13:56.833Z,99.90
2018-04-22T01:16:24.327Z,99.90
2018-04-22T01:18:51.853Z,99.90
2018-04-22T01:21:19.346Z,99.90
2018-04-22T01:23:46.866Z,99.90
2018-04-22T01:26:15.143Z,99.90
2018-04-22T01:28:43.467Z,99.90
2018-04-22T01:34:01.598Z,99.90
2018-04-22T01:36:29.105Z,99.90
2018-04-22T01:38:57.414Z,99.90
2018-04-22T01:41:24.913Z,99.90
2018-04-22T01:43:52.437Z,99.90
2018-04-22T01:46:19.933Z,99.90
2018-04-22T01:48:47.464Z,99.90
2018-04-22T01:51:14.987Z,99.90
2018-04-22T01:53:42.517Z,99.90
2018-04-22T01:56:10.014Z,99.90
2018-04-22T01:58:37.549Z,99.90
2018-04-22T02:01:05.030Z,99.90
2018-04-22T02:03:33.335Z,99.90
2018-04-22T02:06:01.604Z,99.90
2018-04-22T02:08:29.121Z,99.90
2018-04-22T02:10:56.702Z,99.90
2018-04-22T02:13:24.198Z,99.90
2018-04-22T02:15:51.730Z,99.90
2018-04-22T02:18:19.219Z,99.90
2018-04-22T02:20:46.752Z,99.90
2018-04-22T02:23:14.248Z,99.90
2018-04-22T02:25:41.776Z,99.90
2018-04-22T02:28:09.280Z,99.90
2018-04-22T02:30:36.807Z,99.90
2018-04-22T02:33:04.355Z,99.90
2018-04-22T02:35:31.882Z,99.90
2018-04-22T02:37:59.394Z,99.90
2018-04-22T02:40:26.915Z,99.90
2018-04-22T02:42:54.414Z,99.90
2018-04-22T02:45:21.929Z,99.90
2018-04-22T02:47:49.422Z,99.90
2018-04-22T02:50:16.970Z,99.90
2018-04-22T02:52:44.474Z,99.90
2018-04-22T02:55:12.733Z,99.90
2018-04-22T02:57:40.254Z,99.90
2018-04-22T03:00:07.757Z,99.90
2018-04-22T03:02:35.278Z,99.90
2018-04-22T03:05:02.782Z,99.90
2018-04-22T03:07:30.302Z,99.90
2018-04-22T03:09:57.791Z,99.90
2018-04-22T03:12:25.329Z,99.90
2018-04-22T03:14:52.814Z,99.90
2018-04-22T03:17:20.334Z,99.90
2018-04-22T03:19:47.850Z,99.90
2018-04-22T03:22:15.442Z,99.90
2018-04-22T03:24:42.882Z,99.90
2018-04-22T03:27:11.173Z,99.90
2018-04-22T03:29:38.669Z,99.90
2018-04-22T03:32:06.213Z,99.90
2018-04-22T03:34:34.470Z,99.90
2018-04-22T03:37:01.959Z,99.90
2018-04-22T03:39:29.489Z,99.90
2018-04-22T03:41:57.753Z,99.90
2018-04-22T03:44:25.313Z,99.90
2018-04-22T03:46:52.788Z,99.90
2018-04-22T03:49:20.387Z,99.90
2018-04-22T03:51:47.835Z,99.90
2018-04-22T03:54:15.359Z,99.90
2018-04-22T03:56:42.859Z,99.90
2018-04-22T03:59:10.383Z,99.90
2018-04-22T04:01:37.887Z,99.90
2018-04-22T04:04:05.412Z,99.90
2018-04-22T04:06:33.685Z,99.90
2018-04-22T04:09:01.214Z,99.90
2018-04-22T04:11:28.711Z,99.90
2018-04-22T04:13:56.249Z,99.90
2018-04-22T04:16:23.739Z,99.90
2018-04-22T04:19:03.081Z,99.90
2018-04-22T04:21:42.342Z,99.90
2018-04-22T04:27:48.880Z,99.90
2018-04-22T04:30:16.402Z,99.90
2018-04-22T04:32:44.661Z,99.90
2018-04-22T04:35:12.182Z,99.90
2018-04-22T04:37:39.679Z,99.90
2018-04-22T04:40:07.210Z,99.90
2018-04-22T04:42:34.734Z,99.90
2018-04-22T04:45:02.224Z,99.90
2018-04-22T04:47:29.755Z,99.90
2018-04-22T04:49:57.258Z,99.90
2018-04-22T04:52:24.772Z,99.90
2018-04-22T04:54:52.261Z,99.90
2018-04-22T04:57:19.789Z,99.90
2018-04-22T04:59:47.289Z,99.90
2018-04-22T05:02:14.814Z,99.90
2018-04-22T05:04:42.300Z,99.90
2018-04-22T05:07:10.605Z,99.90
2018-04-22T05:09:39.091Z,99.90
2018-04-22T05:12:06.609Z,99.90
2018-04-22T05:14:34.109Z,99.90
2018-04-22T05:17:01.597Z,99.90
2018-04-22T05:19:29.125Z,99.90
2018-04-22T05:21:56.655Z,99.90
2018-04-22T05:24:24.223Z,99.90
2018-04-22T05:26:51.672Z,99.90
2018-04-22T05:29:19.179Z,99.90
2018-04-22T05:31:46.664Z,99.90
2018-04-22T05:34:14.185Z,99.90
2018-04-22T05:36:41.684Z,99.90
2018-04-22T05:39:09.218Z,99.90
2018-04-22T05:41:36.742Z,99.90
2018-04-22T05:44:04.226Z,99.90
2018-04-22T05:46:31.733Z,99.90
2018-04-22T05:48:59.461Z,99.70
2018-04-22T05:51:26.969Z,99.40
2018-04-22T05:53:54.457Z,99.10
2018-04-22T05:56:21.962Z,98.90
2018-04-22T05:58:49.471Z,98.80
2018-04-22T06:01:16.999Z,98.40
2018-04-22T06:03:45.272Z,98.00
2018-04-22T06:06:12.771Z,98.10
2018-04-22T06:08:40.832Z,97.70
2018-04-22T06:11:08.343Z,97.40
2018-04-22T06:13:35.828Z,97.30
2018-04-22T06:16:03.349Z,96.80
2018-04-22T06:18:31.625Z,95.80
2018-04-22T06:20:59.116Z,95.80
2018-04-22T06:23:26.626Z,95.30
2018-04-22T06:25:54.108Z,93.60
2018-04-22T06:28:21.700Z,89.90
2018-04-22T06:30:49.158Z,82.80
2018-04-22T06:33:16.667Z,76.30
2018-04-22T06:35:44.914Z,67.90
2018-04-22T06:38:12.426Z,67.70
2018-04-22T06:40:40.669Z,60.90
2018-04-22T06:43:08.182Z,60.10
2018-04-22T06:45:35.669Z,59.30
2018-04-22T06:48:03.943Z,54.20
2018-04-22T06:50:31.431Z,54.10
2018-04-22T06:52:59.697Z,51.60
2018-04-22T06:55:27.181Z,51.50
2018-04-22T06:57:55.457Z,48.00
2018-04-22T07:00:22.954Z,47.80
2018-04-22T07:02:50.444Z,45.40
2018-04-22T07:05:17.956Z,47.00
2018-04-22T07:07:45.478Z,45.90
2018-04-22T07:10:12.981Z,45.50
2018-04-22T07:12:40.472Z,44.60
2018-04-22T07:15:07.973Z,42.70
2018-04-22T07:17:35.466Z,44.40
2018-04-22T07:20:02.969Z,45.30
2018-04-22T07:22:30.446Z,45.70
2018-04-22T07:24:57.958Z,47.10
2018-04-22T07:27:26.214Z,48.80
2018-04-22T07:29:53.730Z,48.80
2018-04-22T07:32:21.225Z,49.60
2018-04-22T07:34:48.738Z,49.60
2018-04-22T07:37:16.240Z,50.10
2018-04-22T07:39:44.501Z,50.30
2018-04-22T07:42:11.984Z,50.30
2018-04-22T07:44:40.246Z,49.70
2018-04-22T07:47:07.886Z,49.70
2018-04-22T07:49:35.365Z,49.20
2018-04-22T07:52:02.868Z,47.70
2018-04-22T07:54:30.362Z,46.80
2018-04-22T07:56:58.638Z,43.80
2018-04-22T07:59:26.170Z,43.70
2018-04-22T08:01:53.679Z,43.70
2018-04-22T08:04:21.937Z,40.30
2018-04-22T08:06:49.495Z,39.90
2018-04-22T08:09:16.960Z,38.70
2018-04-22T08:11:44.463Z,38.20
2018-04-22T08:14:11.949Z,38.00
2018-04-22T08:16:39.450Z,39.70
2018-04-22T08:19:07.701Z,39.60
2018-04-22T08:21:35.201Z,39.60
2018-04-22T08:24:03.521Z,40.10
2018-04-22T08:26:31.014Z,40.10
2018-04-22T08:28:58.536Z,39.00
2018-04-22T08:31:26.038Z,38.20
2018-04-22T08:33:53.553Z,37.10
2018-04-22T08:36:21.045Z,35.20
2018-04-22T08:38:49.332Z,33.50
2018-04-22T08:41:16.832Z,33.50
2018-04-22T08:43:44.339Z,33.80
2018-04-22T08:46:11.822Z,33.80
2018-04-22T08:48:39.321Z,32.30
2018-04-22T08:51:07.563Z,33.60
2018-04-22T08:53:35.061Z,33.50
2018-04-22T08:56:02.577Z,32.40
2018-04-22T08:58:30.074Z,33.00
2018-04-22T09:00:57.877Z,33.90
2018-04-22T09:03:25.377Z,33.20
2018-04-22T09:05:52.881Z,33.30
2018-04-22T09:08:20.399Z,34.70
2018-04-22T09:10:48.820Z,35.20
2018-04-22T09:13:16.322Z,36.50
2018-04-22T09:15:43.822Z,36.50
2018-04-22T09:18:11.300Z,35.00
2018-04-22T09:20:38.802Z,35.40
2018-04-22T09:23:07.058Z,36.10
2018-04-22T09:25:34.553Z,36.70
2018-04-22T09:28:02.807Z,39.00
2018-04-22T09:30:31.094Z,38.30
2018-04-22T09:32:58.583Z,39.10
2018-04-22T09:35:26.091Z,38.70
2018-04-22T09:37:53.573Z,39.30
2018-04-22T09:40:21.069Z,37.20
2018-04-22T09:42:48.545Z,35.70
2018-04-22T09:45:16.068Z,34.10
2018-04-22T09:47:44.614Z,33.30
2018-04-22T09:50:12.717Z,33.30
2018-04-22T09:52:40.199Z,33.10
2018-04-22T09:55:07.752Z,32.70
2018-04-22T09:57:35.317Z,33.30
2018-04-22T10:00:02.802Z,32.50
2018-04-22T10:02:32.875Z,31.70
2018-04-22T10:05:06.005Z,32.80
2018-04-22T10:07:33.526Z,31.40
2018-04-22T10:10:01.006Z,30.70
2018-04-22T10:12:29.276Z,31.80
2018-04-22T10:14:56.785Z,31.80
2018-04-22T10:17:24.314Z,31.50
2018-04-22T10:19:51.821Z,31.10
2018-04-22T10:22:20.100Z,31.50
2018-04-22T10:24:48.366Z,32.60
2018-04-22T10:27:15.887Z,32.60
2018-04-22T10:29:43.379Z,34.10
2018-04-22T10:32:10.904Z,33.00
2018-04-22T10:34:39.148Z,33.40
2018-04-22T10:37:06.669Z,33.40
2018-04-22T10:39:34.968Z,32.20
2018-04-22T10:42:02.543Z,32.10
2018-04-22T10:44:30.019Z,33.10
2018-04-22T10:46:57.579Z,32.90
2018-04-22T10:49:25.102Z,33.00
2018-04-22T10:51:52.593Z,31.10
2018-04-22T10:54:20.112Z,31.30
2018-04-22T10:56:47.605Z,31.70
2018-04-22T10:59:15.137Z,31.90
2018-04-22T11:01:43.371Z,34.10
2018-04-22T11:04:10.881Z,34.10
2018-04-22T11:06:39.148Z,36.60
2018-04-22T11:09:06.675Z,36.50
2018-04-22T11:11:34.205Z,37.70
2018-04-22T11:14:01.725Z,36.80
2018-04-22T11:16:29.205Z,38.30
2018-04-22T11:18:56.743Z,36.30
2018-04-22T11:21:25.025Z,37.50
2018-04-22T11:23:53.313Z,38.30
2018-04-22T11:26:21.617Z,37.60
2018-04-22T11:28:49.149Z,37.60
2018-04-22T11:31:16.678Z,37.30
2018-04-22T11:33:44.172Z,37.00
2018-04-22T11:36:11.725Z,37.40
2018-04-22T11:38:39.253Z,36.70
2018-04-22T11:41:06.762Z,37.10
2018-04-22T11:43:34.248Z,38.40
2018-04-22T11:46:01.761Z,38.80
2018-04-22T11:48:29.270Z,39.70
2018-04-22T11:50:56.792Z,39.40
2018-04-22T11:53:24.280Z,39.50
2018-04-22T11:55:51.798Z,39.10
2018-04-22T11:58:19.281Z,38.20
2018-04-22T12:00:46.798Z,37.90
2018-04-22T12:03:15.049Z,37.80
2018-04-22T12:05:42.574Z,37.00
2018-04-22T12:08:10.819Z,36.80
2018-04-22T12:10:38.329Z,36.70
2018-04-22T12:13:06.577Z,34.40
2018-04-22T12:15:34.061Z,34.30
2018-04-22T12:18:01.654Z,34.80
2018-04-22T12:20:29.925Z,35.50
2018-04-22T12:22:57.437Z,35.50
2018-04-22T12:25:24.914Z,33.70
2018-04-22T12:27:52.411Z,33.50
2018-04-22T12:30:19.885Z,31.60
2018-04-22T12:32:47.398Z,32.00
2018-04-22T12:35:15.702Z,30.90
2018-04-22T12:37:44.048Z,31.10
2018-04-22T12:40:11.533Z,31.10
2018-04-22T12:42:39.050Z,31.00
2018-04-22T12:45:06.533Z,31.20
2018-04-22T12:47:34.049Z,31.40
2018-04-22T12:50:01.530Z,29.90
2018-04-22T12:52:29.052Z,30.00
2018-04-22T12:54:56.538Z,30.00
2018-04-22T12:57:24.046Z,31.10
2018-04-22T12:59:51.529Z,30.40
2018-04-22T13:02:19.006Z,30.90
2018-04-22T13:04:46.536Z,32.90
2018-04-22T13:07:14.021Z,32.90
2018-04-22T13:09:41.542Z,33.10
2018-04-22T13:12:09.054Z,34.80
2018-04-22T13:14:36.568Z,35.50
2018-04-22T13:17:04.056Z,35.30
2018-04-22T13:19:31.582Z,35.90
2018-04-22T13:21:59.094Z,35.90
2018-04-22T13:24:26.610Z,35.70
2018-04-22T13:26:54.086Z,34.00
2018-04-22T13:29:21.608Z,32.70
2018-04-22T13:31:49.185Z,33.10
2018-04-22T13:34:16.716Z,35.00
2018-04-22T13:36:44.969Z,37.70
2018-04-22T13:39:13.261Z,39.00
2018-04-22T13:41:40.746Z,38.90
2018-04-22T13:44:08.274Z,38.70
2018-04-22T13:46:35.763Z,39.10
2018-04-22T13:49:03.285Z,39.00
2018-04-22T13:51:31.544Z,38.80
2018-04-22T13:53:59.082Z,38.80
2018-04-22T13:56:26.561Z,39.30
2018-04-22T13:58:54.047Z,39.50
2018-04-22T14:01:21.566Z,39.50
2018-04-22T14:03:49.068Z,40.20
2018-04-22T14:06:16.597Z,39.70
2018-04-22T14:08:44.070Z,39.20
2018-04-22T14:11:12.350Z,40.00
2018-04-22T14:13:39.888Z,40.00
2018-04-22T14:16:07.425Z,39.60
2018-04-22T14:18:34.906Z,41.50
2018-04-22T14:21:02.482Z,41.90
2018-04-22T14:23:29.968Z,42.60
2018-04-22T14:25:57.486Z,42.60
2018-04-22T14:28:25.733Z,47.40
2018-04-22T14:30:53.253Z,47.30
2018-04-22T14:33:20.733Z,48.50
2018-04-22T14:35:49.022Z,48.60
2018-04-22T14:38:16.534Z,48.50
2018-04-22T14:40:44.053Z,49.50
2018-04-22T14:43:11.550Z,50.20
2018-04-22T14:45:51.070Z,51.30
2018-04-22T14:48:18.581Z,52.50
2018-04-22T14:50:46.108Z,56.80
2018-04-22T14:53:13.625Z,61.50
2018-04-22T14:55:41.144Z,69.30
2018-04-22T14:58:08.645Z,72.90
2018-04-22T15:00:36.125Z,74.00
2018-04-22T15:03:03.637Z,76.70
2018-04-22T15:05:31.116Z,76.70
2018-04-22T15:07:58.630Z,75.70
2018-04-22T15:10:26.110Z,72.70
2018-04-22T15:12:53.629Z,69.60
2018-04-22T15:15:21.121Z,64.80
2018-04-22T15:17:48.637Z,62.40
2018-04-22T15:20:16.125Z,61.10
2018-04-22T15:22:43.637Z,61.00
2018-04-22T15:25:11.119Z,58.90
2018-04-22T15:27:39.361Z,56.60
2018-04-22T15:30:06.877Z,56.60
2018-04-22T15:32:34.362Z,55.60
2018-04-22T15:35:02.637Z,56.20
2018-04-22T15:37:30.893Z,57.60
2018-04-22T15:39:58.437Z,57.60
2018-04-22T15:42:25.933Z,57.40
2018-04-22T15:44:53.469Z,58.20
2018-04-22T15:47:20.953Z,59.30
2018-04-22T15:49:48.473Z,60.40
2018-04-22T15:52:15.969Z,60.50
2018-04-22T15:54:44.254Z,60.90
2018-04-22T15:57:11.774Z,60.90
2018-04-22T15:59:41.095Z,63.20
2018-04-22T16:02:08.615Z,66.30
2018-04-22T16:04:36.896Z,67.20
2018-04-22T16:07:04.429Z,67.10
2018-04-22T16:09:31.913Z,67.40
2018-04-22T16:11:59.413Z,68.30
2018-04-22T16:14:27.703Z,69.50
2018-04-22T16:16:55.207Z,69.50
2018-04-22T16:19:22.689Z,69.50
2018-04-22T16:21:50.181Z,70.50
2018-04-22T16:24:17.677Z,70.80
2018-04-22T16:26:45.977Z,73.50
2018-04-22T16:29:14.261Z,72.20
2018-04-22T16:31:42.537Z,71.10
2018-04-22T16:34:10.018Z,71.00
2018-04-22T16:36:38.305Z,70.70
2018-04-22T16:39:05.785Z,70.70
2018-04-22T16:41:34.035Z,74.30
2018-04-22T16:44:01.553Z,74.30
2018-04-22T16:46:29.042Z,75.00
2018-04-22T16:48:56.554Z,74.90
2018-04-22T16:51:24.053Z,76.90
2018-04-22T16:53:52.357Z,79.40
2018-04-22T16:56:20.628Z,80.30
2018-04-22T16:58:48.152Z,80.20
2018-04-22T17:01:15.648Z,81.40
2018-04-22T17:03:43.178Z,82.00
2018-04-22T17:06:10.661Z,83.40
2018-04-22T17:08:38.237Z,83.80
2018-04-22T17:11:06.494Z,84.50
2018-04-22T17:13:34.744Z,85.90
2018-04-22T17:16:02.259Z,85.80
2018-04-22T17:18:30.502Z,88.00
2018-04-22T17:20:58.594Z,88.00
2018-04-22T17:23:26.078Z,88.30
2018-04-22T17:25:53.593Z,88.20
2018-04-22T17:28:21.098Z,89.50
2018-04-22T17:30:48.626Z,88.00
2018-04-22T17:33:16.169Z,83.70
2018-04-22T17:35:44.469Z,83.30
2018-04-22T17:38:12.720Z,76.30
2018-04-22T17:40:40.229Z,76.00
2018-04-22T17:43:08.490Z,55.60
2018-04-22T17:45:36.010Z,55.40
2018-04-22T17:48:03.511Z,50.30
2018-04-22T17:50:31.058Z,47.90
2018-04-22T17:52:58.563Z,48.10
2018-04-22T17:55:26.062Z,47.30
2018-04-22T17:57:53.581Z,48.40
2018-04-22T18:00:21.079Z,48.10
2018-04-22T18:02:48.598Z,47.40
2018-04-22T18:05:16.086Z,47.90
2018-04-22T18:07:43.613Z,47.80
2018-04-22T18:10:11.109Z,48.90
2018-04-22T18:12:38.648Z,48.40
2018-04-22T18:15:06.124Z,48.40
2018-04-22T18:17:33.646Z,48.50
2018-04-22T18:20:01.139Z,48.50
2018-04-22T18:22:28.718Z,49.70
2018-04-22T18:24:56.205Z,50.00
2018-04-22T18:27:23.829Z,49.70
2018-04-22T18:29:51.324Z,50.50
2018-04-22T18:32:18.813Z,50.10
2018-04-22T18:34:46.346Z,50.20
2018-04-22T18:37:13.842Z,50.60
2018-04-22T18:39:41.358Z,51.10
2018-04-22T18:42:09.619Z,53.10
2018-04-22T18:44:37.199Z,53.00
2018-04-22T18:47:04.911Z,53.80
2018-04-22T18:49:32.447Z,55.10
2018-04-22T18:51:59.941Z,55.60
2018-04-22T18:54:27.453Z,56.90
2018-04-22T18:56:54.961Z,57.10
2018-04-22T18:59:22.484Z,58.10
2018-04-22T19:01:50.033Z,58.90
2018-04-22T19:04:18.309Z,58.90
2018-04-22T19:06:47.333Z,59.20
2018-04-22T19:09:14.837Z,59.10
2018-04-22T19:11:42.341Z,59.50
2018-04-22T19:14:09.824Z,59.80
2018-04-22T19:16:38.093Z,61.70
2018-04-22T19:19:05.584Z,61.00
2018-04-22T19:21:33.096Z,61.70
2018-04-22T19:24:00.612Z,61.90
2018-04-22T19:26:28.138Z,62.80
2018-04-22T19:28:56.230Z,63.30
2018-04-22T19:31:23.772Z,63.70
2018-04-22T19:33:52.070Z,63.60
2018-04-22T19:36:19.693Z,63.50
2018-04-22T19:38:47.201Z,64.50
2018-04-22T19:41:15.489Z,64.60
2018-04-22T19:43:43.733Z,64.80
2018-04-22T19:46:11.267Z,64.80
2018-04-22T19:48:39.654Z,65.20
2018-04-22T19:51:07.905Z,65.90
2018-04-22T19:53:35.436Z,65.90
2018-04-22T19:56:02.932Z,66.00
2018-04-22T19:58:30.449Z,66.70
2018-04-22T20:00:57.929Z,66.70
2018-04-22T20:03:26.244Z,68.50
2018-04-22T20:05:54.466Z,69.20
2018-04-22T20:08:22.005Z,69.10
2018-04-22T20:10:49.491Z,69.90
2018-04-22T20:13:17.039Z,69.80
2018-04-22T20:15:44.531Z,70.00
2018-04-22T20:18:12.045Z,71.00
2018-04-22T20:20:39.521Z,70.60
2018-04-22T20:23:07.050Z,71.20
2018-04-22T20:25:34.530Z,72.20
2018-04-22T20:28:02.012Z,72.70
2018-04-22T20:30:29.530Z,73.40
2018-04-22T20:32:57.009Z,74.30
2018-04-22T20:35:24.535Z,74.90
2018-04-22T20:37:52.042Z,75.50
2018-04-22T20:40:19.562Z,76.50
2018-04-22T20:42:47.038Z,77.60
2018-04-22T20:45:15.377Z,78.80
2018-04-22T20:47:42.857Z,79.20
2018-04-22T20:50:10.378Z,79.50
2018-04-22T20:52:37.866Z,80.20
2018-04-22T20:55:05.395Z,79.70
2018-04-22T20:57:32.881Z,79.60
2018-04-22T21:00:00.409Z,80.20
2018-04-22T21:02:27.921Z,80.90
2018-04-22T21:04:55.440Z,81.00
2018-04-22T21:07:23.702Z,81.60
2018-04-22T21:09:51.227Z,81.60
2018-04-22T21:12:18.725Z,81.80
2018-04-22T21:14:46.280Z,82.40
2018-04-22T21:17:13.756Z,82.80
2018-04-22T21:19:41.232Z,82.70
2018-04-22T21:22:08.746Z,82.60
2018-04-22T21:24:36.226Z,83.10
2018-04-22T21:27:04.514Z,83.10
2018-04-22T21:29:32.004Z,83.10
2018-04-22T21:31:59.529Z,83.00
2018-04-22T21:34:27.027Z,83.60
2018-04-22T21:36:55.319Z,84.30
2018-04-22T21:39:22.801Z,84.20
2018-04-22T21:41:51.086Z,84.80
2018-04-22T21:44:19.333Z,85.50
2018-04-22T21:46:47.113Z,85.40
2018-04-22T21:49:14.615Z,85.90
2018-04-22T21:51:42.150Z,86.40
2018-04-22T21:54:09.632Z,86.60
2018-04-22T21:56:37.113Z,86.80
2018-04-22T21:59:04.628Z,86.10
2018-04-22T22:01:32.114Z,86.80
2018-04-22T22:03:59.633Z,86.00
2018-04-22T22:06:27.117Z,86.30
2018-04-22T22:08:55.401Z,86.50
2018-04-22T22:11:23.649Z,86.90
2018-04-22T22:13:51.160Z,86.90
2018-04-22T22:16:18.661Z,86.80
2018-04-22T22:18:46.174Z,87.20
2018-04-22T22:21:13.659Z,87.60
2018-04-22T22:23:41.202Z,87.50
2018-04-22T22:26:08.685Z,87.70
2018-04-22T22:28:36.173Z,88.30
2018-04-22T22:31:03.702Z,87.90
2018-04-22T22:33:31.193Z,88.10
2018-04-22T22:35:58.752Z,88.80
2018-04-22T22:38:26.241Z,89.10
2018-04-22T22:40:53.755Z,89.50
2018-04-22T22:43:22.001Z,90.20
2018-04-22T22:45:49.516Z,90.10
2018-04-22T22:48:17.006Z,90.40
2018-04-22T22:50:44.519Z,90.50
2018-04-22T22:53:12.067Z,90.80
2018-04-22T22:55:39.554Z,90.90
2018-04-22T22:58:07.038Z,91.00
2018-04-22T23:00:34.518Z,91.30
2018-04-22T23:03:02.050Z,91.40
2018-04-22T23:05:29.530Z,92.00
2018-04-22T23:07:57.045Z,91.90
2018-04-22T23:10:24.530Z,92.10
2018-04-22T23:12:52.047Z,92.40
2018-04-22T23:15:19.530Z,92.50
2018-04-22T23:17:47.047Z,92.50
2018-04-22T23:20:14.529Z,92.60
2018-04-22T23:22:42.047Z,92.70
2018-04-22T23:25:09.549Z,92.90
2018-04-22T23:27:37.810Z,93.10
2018-04-22T23:30:05.317Z,93.10
2018-04-22T23:32:32.837Z,92.90
2018-04-22T23:35:00.354Z,92.90
2018-04-22T23:37:28.601Z,92.30
2018-04-22T23:39:56.133Z,92.30
2018-04-22T23:42:24.385Z,91.40
2018-04-22T23:44:51.909Z,91.00
2018-04-22T23:47:19.387Z,90.50
2018-04-22T23:49:46.905Z,89.70
2018-04-22T23:52:15.150Z,86.40
2018-04-22T23:54:42.667Z,86.10
2018-04-22T23:57:10.917Z,90.80
2018-04-22T23:59:38.443Z,90.80
