createdAt,value
2023-05-19T00:00:04.781Z,96765.19
2023-05-19T00:02:34.198Z,96761.13
2023-05-19T00:05:02.649Z,96761.13
2023-05-19T00:07:32.681Z,96759.16
2023-05-19T00:10:00.903Z,96764.44
2023-05-19T00:12:28.898Z,96762.03
2023-05-19T00:14:58.114Z,96768.03
2023-05-19T00:17:26.259Z,96765.09
2023-05-19T00:19:54.765Z,96759.81
2023-05-19T00:22:22.841Z,96762.69
2023-05-19T00:24:50.387Z,96758.09
2023-05-19T00:27:17.878Z,96752.31
2023-05-19T00:29:45.390Z,96745.44
2023-05-19T00:32:14.326Z,96747.56
2023-05-19T00:34:42.394Z,96743.09
2023-05-19T00:37:09.903Z,96745.31
2023-05-19T00:39:37.440Z,96738.53
2023-05-19T00:42:05.817Z,96742.91
2023-05-19T00:44:33.370Z,96737.56
2023-05-19T00:47:01.028Z,96737.81
2023-05-19T00:49:30.017Z,96728.50
2023-05-19T00:51:58.114Z,96728.44
2023-05-19T00:54:25.956Z,96729.53
2023-05-19T00:56:54.440Z,96721.91
2023-05-19T00:59:22.295Z,96729.94
2023-05-19T01:01:50.655Z,96725.78
2023-05-19T01:04:21.688Z,96725.16
2023-05-19T01:06:54.781Z,96721.09
2023-05-19T01:09:22.616Z,96712.13
2023-05-19T01:11:50.177Z,96726.91
2023-05-19T01:14:18.696Z,96724.19
2023-05-19T01:16:50.466Z,96724.34
2023-05-19T01:19:38.637Z,96724.13
2023-05-19T01:22:23.893Z,96718.06
2023-05-19T01:25:13.017Z,96724.25
2023-05-19T01:27:51.390Z,96720.84
2023-05-19T01:30:38.854Z,96724.09
2023-05-19T01:33:09.112Z,96719.34
2023-05-19T01:35:39.823Z,96718.88
2023-05-19T01:38:09.792Z,96727.91
2023-05-19T01:40:39.653Z,96721.34
2023-05-19T01:43:10.370Z,96722.38
2023-05-19T01:45:39.540Z,96722.69
2023-05-19T01:48:10.617Z,96720.88
2023-05-19T01:50:38.796Z,96722.56
2023-05-19T01:53:06.393Z,96716.13
2023-05-19T01:55:35.259Z,96719.06
2023-05-19T01:58:10.329Z,96713.59
2023-05-19T02:00:50.289Z,96716.56
2023-05-19T02:03:30.395Z,96726.06
2023-05-19T02:06:08.152Z,96718.25
2023-05-19T02:08:43.788Z,96721.16
2023-05-19T02:11:16.069Z,96709.69
2023-05-19T02:13:45.492Z,96706.81
2023-05-19T02:16:15.385Z,96707.25
2023-05-19T02:18:45.375Z,96703.94
2023-05-19T02:21:13.515Z,96709.91
2023-05-19T02:23:41.832Z,96710.09
2023-05-19T02:26:09.554Z,96701.13
2023-05-19T02:28:37.443Z,96711.84
2023-05-19T02:31:08.730Z,96705.38
2023-05-19T02:33:37.619Z,96707.78
2023-05-19T02:36:05.780Z,96707.53
2023-05-19T02:38:33.301Z,96705.75
2023-05-19T02:41:00.803Z,96710.59
2023-05-19T02:43:30.600Z,96700.13
2023-05-19T02:45:58.217Z,96702.59
2023-05-19T02:48:25.796Z,96698.53
2023-05-19T02:50:54.698Z,96700.97
2023-05-19T02:53:22.209Z,96696.47
2023-05-19T02:55:49.718Z,96696.75
2023-05-19T02:58:17.231Z,96695.06
2023-05-19T03:00:45.430Z,96689.59
2023-05-19T03:03:13.852Z,96691.13
2023-05-19T03:05:42.112Z,96686.47
2023-05-19T03:08:11.007Z,96688.56
2023-05-19T03:10:38.547Z,96697.69
2023-05-19T03:13:06.351Z,96699.13
2023-05-19T03:15:34.288Z,96690.59
2023-05-19T03:18:01.864Z,96693.09
2023-05-19T03:20:30.573Z,96687.44
2023-05-19T03:22:59.060Z,96690.28
2023-05-19T03:25:28.136Z,96693.38
2023-05-19T03:27:55.641Z,96689.31
2023-05-19T03:30:23.161Z,96690.09
2023-05-19T03:32:51.998Z,96700.50
2023-05-19T03:35:19.940Z,96695.22
2023-05-19T03:37:47.446Z,96693.31
2023-05-19T03:40:15.485Z,96699.72
2023-05-19T03:42:44.325Z,96685.88
2023-05-19T03:45:12.278Z,96687.44
2023-05-19T03:47:39.878Z,96698.97
2023-05-19T03:50:09.766Z,96704.28
2023-05-19T03:52:38.543Z,96707.50
2023-05-19T03:55:07.035Z,96710.25
2023-05-19T03:57:34.570Z,96705.50
2023-05-19T04:00:05.525Z,96720.78
2023-05-19T04:02:33.066Z,96708.06
2023-05-19T04:05:00.731Z,96710.44
2023-05-19T04:07:28.217Z,96716.22
2023-05-19T04:09:55.883Z,96717.53
2023-05-19T04:12:23.393Z,96713.50
2023-05-19T04:14:50.898Z,96706.81
2023-05-19T04:17:19.756Z,96712.06
2023-05-19T04:19:47.271Z,96707.66
2023-05-19T04:22:14.851Z,96700.38
2023-05-19T04:24:42.370Z,96702.88
2023-05-19T04:27:11.895Z,96705.00
2023-05-19T04:29:40.654Z,96702.84
2023-05-19T04:32:09.081Z,96709.41
2023-05-19T04:34:40.120Z,96705.59
2023-05-19T04:37:10.077Z,96707.41
2023-05-19T04:39:38.831Z,96699.72
2023-05-19T04:42:06.873Z,96706.75
2023-05-19T04:44:34.383Z,96700.91
2023-05-19T04:47:02.027Z,96712.69
2023-05-19T04:49:29.528Z,96712.75
2023-05-19T04:51:58.364Z,96705.41
2023-05-19T04:54:26.378Z,96713.38
2023-05-19T04:56:53.876Z,96704.78
2023-05-19T04:59:23.195Z,96718.13
2023-05-19T05:01:50.885Z,96713.56
2023-05-19T05:04:18.482Z,96710.22
2023-05-19T05:06:47.906Z,96717.94
2023-05-19T05:09:17.393Z,96714.44
2023-05-19T05:11:45.555Z,96705.78
2023-05-19T05:14:13.590Z,96707.22
2023-05-19T05:16:42.118Z,96706.00
2023-05-19T05:19:10.238Z,96705.06
2023-05-19T05:21:38.340Z,96692.97
2023-05-19T05:24:06.625Z,96689.84
2023-05-19T05:26:36.465Z,96692.22
2023-05-19T05:29:04.543Z,96690.63
2023-05-19T05:31:32.404Z,96698.19
2023-05-19T05:34:00.492Z,96687.88
2023-05-19T05:36:28.037Z,96692.06
2023-05-19T05:38:55.586Z,96687.13
2023-05-19T05:41:23.206Z,96694.47
2023-05-19T05:43:52.067Z,96690.84
2023-05-19T05:46:19.640Z,96699.44
2023-05-19T05:48:48.060Z,96695.44
2023-05-19T05:51:16.114Z,96695.50
2023-05-19T05:53:47.475Z,96690.13
2023-05-19T05:56:15.844Z,96695.13
2023-05-19T05:58:43.932Z,96692.69
2023-05-19T06:01:13.067Z,96690.50
2023-05-19T06:03:42.735Z,96691.31
2023-05-19T06:06:10.436Z,96695.75
2023-05-19T06:08:38.001Z,96691.41
2023-05-19T06:11:08.350Z,96685.44
2023-05-19T06:13:36.599Z,96689.94
2023-05-19T06:16:04.637Z,96689.44
2023-05-19T06:18:33.587Z,96679.03
2023-05-19T06:21:01.607Z,96675.72
2023-05-19T06:23:29.219Z,96666.50
2023-05-19T06:25:57.704Z,96668.00
2023-05-19T06:28:25.221Z,96668.75
2023-05-19T06:30:52.714Z,96671.78
2023-05-19T06:33:20.218Z,96674.66
2023-05-19T06:35:49.100Z,96673.94
2023-05-19T06:38:16.610Z,96675.69
2023-05-19T06:40:44.170Z,96679.31
2023-05-19T06:43:11.726Z,96681.03
2023-05-19T06:45:39.346Z,96686.09
2023-05-19T06:48:06.937Z,96691.38
2023-05-19T06:50:34.655Z,96683.97
2023-05-19T06:53:03.724Z,96680.66
2023-05-19T06:55:32.145Z,96679.41
2023-05-19T06:57:59.705Z,96673.56
2023-05-19T07:00:27.212Z,96671.03
2023-05-19T07:02:54.759Z,96663.97
2023-05-19T07:05:22.431Z,96675.09
2023-05-19T07:07:49.934Z,96670.13
2023-05-19T07:10:18.860Z,96664.44
2023-05-19T07:12:46.379Z,96668.56
2023-05-19T07:15:13.877Z,96662.78
2023-05-19T07:17:41.433Z,96665.31
2023-05-19T07:20:10.798Z,96663.13
2023-05-19T07:22:39.649Z,96673.53
2023-05-19T07:25:08.238Z,96669.69
2023-05-19T07:27:37.446Z,96670.50
2023-05-19T07:30:05.395Z,96653.53
2023-05-19T07:32:32.939Z,96654.16
2023-05-19T07:35:00.434Z,96661.47
2023-05-19T07:37:27.990Z,96660.47
2023-05-19T07:39:55.529Z,96649.06
2023-05-19T07:42:23.016Z,96646.91
2023-05-19T07:44:51.910Z,96650.75
2023-05-19T07:47:19.411Z,96650.84
2023-05-19T07:49:48.593Z,96648.22
2023-05-19T07:52:18.247Z,96661.53
2023-05-19T07:54:46.847Z,96654.34
2023-05-19T07:57:15.128Z,96645.06
2023-05-19T07:59:42.605Z,96645.34
2023-05-19T08:02:11.441Z,96651.50
2023-05-19T08:04:39.094Z,96652.84
2023-05-19T08:07:06.689Z,96641.78
2023-05-19T08:09:34.185Z,96648.72
2023-05-19T08:12:02.127Z,96646.16
2023-05-19T08:14:29.675Z,96650.41
2023-05-19T08:16:57.162Z,96646.28
2023-05-19T08:19:26.926Z,96632.25
2023-05-19T08:21:54.551Z,96638.28
2023-05-19T08:24:22.044Z,96636.03
2023-05-19T08:26:49.523Z,96636.75
2023-05-19T08:29:17.014Z,96635.25
2023-05-19T08:31:44.578Z,96635.63
2023-05-19T08:34:12.206Z,96642.97
2023-05-19T08:36:41.849Z,96637.44
2023-05-19T08:39:09.389Z,96639.63
2023-05-19T08:41:37.036Z,96639.88
2023-05-19T08:44:04.896Z,96629.63
2023-05-19T08:46:33.061Z,96636.81
2023-05-19T08:49:08.901Z,96622.81
2023-05-19T08:51:48.343Z,96627.06
2023-05-19T08:54:18.002Z,96617.69
2023-05-19T08:56:46.505Z,96619.38
2023-05-19T08:59:15.015Z,96614.91
2023-05-19T09:01:43.926Z,96609.13
2023-05-19T09:04:11.744Z,96610.16
2023-05-19T09:06:42.308Z,96602.03
2023-05-19T09:09:10.226Z,96603.91
2023-05-19T09:11:38.035Z,96599.53
2023-05-19T09:14:05.828Z,96600.63
2023-05-19T09:16:33.925Z,96605.00
2023-05-19T09:19:01.925Z,96600.88
2023-05-19T09:21:31.373Z,96599.88
2023-05-19T09:24:05.381Z,96597.97
2023-05-19T09:26:38.396Z,96596.00
2023-05-19T09:29:12.401Z,96587.22
2023-05-19T09:31:39.995Z,96589.00
2023-05-19T09:34:13.832Z,96583.94
2023-05-19T09:36:42.250Z,96593.13
2023-05-19T09:39:18.206Z,96602.66
2023-05-19T09:41:46.752Z,96592.69
2023-05-19T09:44:15.342Z,96596.13
2023-05-19T09:46:49.440Z,96587.22
2023-05-19T09:49:21.490Z,96577.00
2023-05-19T09:51:51.131Z,96579.84
2023-05-19T09:54:21.419Z,96583.41
2023-05-19T09:56:53.012Z,96591.63
2023-05-19T09:59:21.272Z,96571.84
2023-05-19T10:01:49.635Z,96562.50
2023-05-19T10:04:18.086Z,96569.69
2023-05-19T10:06:46.207Z,96570.56
2023-05-19T10:09:14.318Z,96566.50
2023-05-19T10:11:44.368Z,96561.03
2023-05-19T10:14:11.980Z,96551.00
2023-05-19T10:16:40.067Z,96556.88
2023-05-19T10:19:08.805Z,96561.31
2023-05-19T10:21:36.486Z,96557.22
2023-05-19T10:24:04.189Z,96558.66
2023-05-19T10:26:32.590Z,96551.94
2023-05-19T10:29:03.312Z,96560.00
2023-05-19T10:31:33.757Z,96555.00
2023-05-19T10:34:15.157Z,96560.00
2023-05-19T10:36:46.856Z,96562.50
2023-05-19T10:39:19.876Z,96554.69
2023-05-19T10:41:54.722Z,96548.28
2023-05-19T10:44:35.355Z,96542.97
2023-05-19T10:47:03.044Z,96543.84
2023-05-19T10:49:35.961Z,96551.75
2023-05-19T10:52:03.794Z,96534.66
2023-05-19T10:54:43.132Z,96543.56
2023-05-19T10:57:15.519Z,96549.38
2023-05-19T10:59:45.607Z,96536.50
2023-05-19T11:02:41.154Z,96536.09
2023-05-19T11:05:10.481Z,96543.59
2023-05-19T11:07:38.057Z,96539.22
2023-05-19T11:10:09.095Z,96535.47
2023-05-19T11:12:44.144Z,96537.13
2023-05-19T11:15:16.312Z,96536.50
2023-05-19T11:17:48.301Z,96538.38
2023-05-19T11:20:23.354Z,96542.03
2023-05-19T11:23:07.195Z,96540.44
2023-05-19T11:25:46.816Z,96534.97
2023-05-19T11:28:16.985Z,96517.56
2023-05-19T11:30:49.302Z,96524.09
2023-05-19T11:33:19.274Z,96506.50
2023-05-19T11:35:47.644Z,96521.69
2023-05-19T11:38:15.365Z,96521.19
2023-05-19T11:40:44.042Z,96517.81
2023-05-19T11:43:11.686Z,96514.94
2023-05-19T11:45:39.241Z,96516.47
2023-05-19T11:48:12.372Z,96519.91
2023-05-19T11:50:42.151Z,96508.50
2023-05-19T11:53:13.047Z,96507.56
2023-05-19T11:55:44.405Z,96484.25
2023-05-19T11:58:12.010Z,96494.34
2023-05-19T12:00:40.928Z,96503.88
2023-05-19T12:03:10.445Z,96498.47
2023-05-19T12:05:42.864Z,96504.44
2023-05-19T12:08:11.155Z,96504.06
2023-05-19T12:10:39.681Z,96498.47
2023-05-19T12:13:09.416Z,96501.59
2023-05-19T12:15:37.486Z,96503.00
2023-05-19T12:18:05.606Z,96503.00
2023-05-19T12:20:35.783Z,96501.91
2023-05-19T12:23:04.480Z,96500.50
2023-05-19T12:25:32.972Z,96501.81
2023-05-19T12:28:02.804Z,96501.91
2023-05-19T12:30:31.790Z,96499.16
2023-05-19T12:32:59.933Z,96493.66
2023-05-19T12:35:28.807Z,96500.72
2023-05-19T12:37:57.848Z,96484.38
2023-05-19T12:40:26.128Z,96491.56
2023-05-19T12:42:58.989Z,96487.06
2023-05-19T12:45:28.108Z,96488.03
2023-05-19T12:47:56.005Z,96490.59
2023-05-19T12:50:31.237Z,96487.44
2023-05-19T12:53:00.458Z,96488.84
2023-05-19T12:55:27.984Z,96486.47
2023-05-19T12:57:57.841Z,96481.91
2023-05-19T13:00:28.956Z,96478.28
2023-05-19T13:03:01.410Z,96482.91
2023-05-19T13:05:31.176Z,96479.78
2023-05-19T13:08:01.921Z,96482.44
2023-05-19T13:10:31.313Z,96471.22
2023-05-19T13:13:00.368Z,96478.25
2023-05-19T13:15:29.436Z,96467.28
2023-05-19T13:17:57.016Z,96476.56
2023-05-19T13:20:29.640Z,96476.69
2023-05-19T13:22:57.382Z,96460.06
2023-05-19T13:25:26.687Z,96468.59
2023-05-19T13:27:55.208Z,96463.69
2023-05-19T13:30:23.696Z,96472.88
2023-05-19T13:32:52.414Z,96470.25
2023-05-19T13:35:20.442Z,96453.69
2023-05-19T13:37:48.863Z,96452.66
2023-05-19T13:40:17.516Z,96445.97
2023-05-19T13:42:46.747Z,96450.03
2023-05-19T13:45:14.744Z,96459.50
2023-05-19T13:47:42.268Z,96458.19
2023-05-19T13:50:10.527Z,96445.38
2023-05-19T13:52:38.023Z,96456.16
2023-05-19T13:55:07.016Z,96446.94
2023-05-19T13:57:35.267Z,96444.72
2023-05-19T14:00:05.916Z,96443.88
2023-05-19T14:02:34.311Z,96436.84
2023-05-19T14:05:01.845Z,96447.47
2023-05-19T14:07:30.107Z,96455.09
2023-05-19T14:09:57.611Z,96440.94
2023-05-19T14:12:36.386Z,96437.31
2023-05-19T14:15:12.932Z,96439.56
2023-05-19T14:17:40.427Z,96440.84
2023-05-19T14:20:09.470Z,96434.53
2023-05-19T14:22:36.950Z,96444.91
2023-05-19T14:25:04.604Z,96442.94
2023-05-19T14:27:32.119Z,96429.81
2023-05-19T14:29:59.683Z,96436.13
2023-05-19T14:32:30.474Z,96435.94
2023-05-19T14:34:58.256Z,96439.28
2023-05-19T14:37:27.489Z,96439.31
2023-05-19T14:39:55.164Z,96434.59
2023-05-19T14:42:22.737Z,96436.59
2023-05-19T14:44:50.250Z,96429.63
2023-05-19T14:47:17.741Z,96431.13
2023-05-19T14:49:46.587Z,96425.13
2023-05-19T14:52:14.074Z,96421.84
2023-05-19T14:54:41.555Z,96425.53
2023-05-19T14:57:09.032Z,96436.47
2023-05-19T14:59:37.961Z,96434.53
2023-05-19T15:02:05.934Z,96435.34
2023-05-19T15:04:33.487Z,96441.78
2023-05-19T15:09:32.774Z,96439.94
2023-05-19T15:12:01.034Z,96437.25
2023-05-19T15:14:30.446Z,96446.38
2023-05-19T15:16:59.123Z,96442.22
2023-05-19T15:19:27.119Z,96441.56
2023-05-19T15:21:55.052Z,96440.28
2023-05-19T15:24:24.225Z,96435.38
2023-05-19T15:26:51.970Z,96433.31
2023-05-19T15:29:19.510Z,96439.53
2023-05-19T15:31:47.267Z,96427.72
2023-05-19T15:34:14.973Z,96430.44
2023-05-19T15:36:42.524Z,96429.06
2023-05-19T15:39:10.102Z,96424.59
2023-05-19T15:41:38.965Z,96431.81
2023-05-19T15:44:06.748Z,96430.09
2023-05-19T15:46:34.492Z,96428.47
2023-05-19T15:49:02.048Z,96430.47
2023-05-19T15:51:29.661Z,96433.69
2023-05-19T15:53:57.174Z,96426.03
2023-05-19T15:56:24.730Z,96428.53
2023-05-19T15:58:53.542Z,96425.88
2023-05-19T16:01:21.599Z,96426.97
2023-05-19T16:03:49.219Z,96427.16
2023-05-19T16:06:17.687Z,96420.31
2023-05-19T16:08:45.194Z,96426.97
2023-05-19T16:11:12.853Z,96419.31
2023-05-19T16:13:40.366Z,96414.75
2023-05-19T16:16:09.383Z,96416.41
2023-05-19T16:18:36.867Z,96422.16
2023-05-19T16:21:04.627Z,96423.00
2023-05-19T16:23:32.144Z,96423.84
2023-05-19T16:25:59.632Z,96419.28
2023-05-19T16:28:27.875Z,96420.53
2023-05-19T16:30:58.309Z,96424.06
2023-05-19T16:33:27.234Z,96420.94
2023-05-19T16:35:54.905Z,96428.59
2023-05-19T16:38:22.550Z,96419.63
2023-05-19T16:40:50.061Z,96416.72
2023-05-19T16:43:17.630Z,96417.81
2023-05-19T16:45:45.175Z,96414.69
2023-05-19T16:48:12.761Z,96410.44
2023-05-19T16:50:41.624Z,96408.16
2023-05-19T16:53:09.098Z,96420.31
2023-05-19T16:55:36.562Z,96413.00
2023-05-19T16:58:04.091Z,96414.13
2023-05-19T17:00:31.858Z,96408.94
2023-05-19T17:03:00.669Z,96407.25
2023-05-19T17:05:28.968Z,96410.19
2023-05-19T17:07:57.834Z,96402.78
2023-05-19T17:10:25.404Z,96402.78
2023-05-19T17:12:52.873Z,96413.09
2023-05-19T17:15:20.366Z,96412.69
2023-05-19T17:17:47.903Z,96403.59
2023-05-19T17:20:15.503Z,96405.44
2023-05-19T17:22:42.976Z,96402.75
2023-05-19T17:25:12.143Z,96409.75
2023-05-19T17:27:39.646Z,96407.66
2023-05-19T17:30:08.728Z,96412.19
2023-05-19T17:32:39.275Z,96409.06
2023-05-19T17:35:08.295Z,96418.97
2023-05-19T17:37:36.317Z,96419.13
2023-05-19T17:40:04.279Z,96417.97
2023-05-19T17:42:34.078Z,96422.28
2023-05-19T17:45:01.582Z,96418.78
2023-05-19T17:47:29.108Z,96422.50
2023-05-19T17:49:56.670Z,96422.84
2023-05-19T17:52:25.704Z,96419.41
2023-05-19T17:54:53.855Z,96428.75
2023-05-19T17:57:25.753Z,96431.59
2023-05-19T17:59:55.374Z,96433.56
2023-05-19T18:02:23.247Z,96426.75
2023-05-19T18:04:51.250Z,96422.69
2023-05-19T18:07:19.333Z,96418.56
2023-05-19T18:09:47.380Z,96415.41
2023-05-19T18:12:15.339Z,96419.75
2023-05-19T18:14:42.837Z,96414.47
2023-05-19T18:17:11.686Z,96416.59
2023-05-19T18:19:39.196Z,96429.44
2023-05-19T18:22:06.729Z,96426.66
2023-05-19T18:24:34.223Z,96420.09
2023-05-19T18:27:01.729Z,96423.97
2023-05-19T18:29:29.226Z,96417.84
2023-05-19T18:31:56.817Z,96428.78
2023-05-19T18:34:27.583Z,96423.31
2023-05-19T18:36:55.122Z,96418.09
2023-05-19T18:39:22.676Z,96415.63
2023-05-19T18:41:50.764Z,96426.19
2023-05-19T18:44:18.317Z,96433.63
2023-05-19T18:46:45.998Z,96427.56
2023-05-19T18:49:13.577Z,96418.44
2023-05-19T18:51:42.525Z,96428.41
2023-05-19T18:54:10.086Z,96432.91
2023-05-19T18:56:37.570Z,96425.63
2023-05-19T18:59:05.190Z,96440.38
2023-05-19T19:01:32.698Z,96433.66
2023-05-19T19:04:00.925Z,96443.22
2023-05-19T19:06:28.539Z,96439.47
2023-05-19T19:08:57.520Z,96443.03
2023-05-19T19:11:25.011Z,96441.94
2023-05-19T19:13:55.372Z,96444.81
2023-05-19T19:16:23.241Z,96444.13
2023-05-19T19:18:50.843Z,96446.34
2023-05-19T19:21:19.793Z,96442.28
2023-05-19T19:23:47.358Z,96444.69
2023-05-19T19:26:16.228Z,96449.22
2023-05-19T19:28:44.486Z,96447.00
2023-05-19T19:31:12.013Z,96440.16
2023-05-19T19:33:39.822Z,96444.31
2023-05-19T19:36:07.482Z,96439.88
2023-05-19T19:38:34.989Z,96439.88
2023-05-19T19:41:02.634Z,96447.06
2023-05-19T19:43:31.459Z,96448.50
2023-05-19T19:46:00.702Z,96455.91
2023-05-19T19:48:28.862Z,96463.81
2023-05-19T19:50:57.024Z,96456.63
2023-05-19T19:53:24.956Z,96448.69
2023-05-19T19:55:59.503Z,96454.19
2023-05-19T19:58:27.727Z,96453.91
2023-05-19T20:01:00.564Z,96446.44
2023-05-19T20:03:28.508Z,96453.81
2023-05-19T20:05:57.548Z,96445.47
2023-05-19T20:08:25.702Z,96451.53
2023-05-19T20:10:53.394Z,96450.56
2023-05-19T20:13:21.181Z,96450.88
2023-05-19T20:15:48.738Z,96454.38
2023-05-19T20:18:17.686Z,96451.78
2023-05-19T20:20:45.233Z,96451.53
2023-05-19T20:23:13.332Z,96454.59
2023-05-19T20:25:57.878Z,96452.25
2023-05-19T20:28:30.153Z,96454.72
2023-05-19T20:30:57.665Z,96454.94
2023-05-19T20:33:26.507Z,96455.91
2023-05-19T20:35:54.017Z,96454.59
2023-05-19T20:38:21.574Z,96453.16
2023-05-19T20:40:49.154Z,96455.41
2023-05-19T20:43:16.676Z,96447.16
2023-05-19T20:45:44.599Z,96455.09
2023-05-19T20:48:12.405Z,96444.84
2023-05-19T20:50:41.496Z,96448.16
2023-05-19T20:53:09.044Z,96444.22
2023-05-19T20:55:37.822Z,96447.81
2023-05-19T20:58:05.370Z,96448.09
2023-05-19T21:00:33.357Z,96456.75
2023-05-19T21:03:01.672Z,96443.31
2023-05-19T21:05:29.318Z,96435.00
2023-05-19T21:07:58.368Z,96448.72
2023-05-19T21:10:25.896Z,96444.75
2023-05-19T21:12:53.396Z,96442.56
2023-05-19T21:15:21.146Z,96439.16
2023-05-19T21:17:48.682Z,96451.22
2023-05-19T21:20:16.217Z,96444.81
2023-05-19T21:22:43.715Z,96433.91
2023-05-19T21:25:12.725Z,96441.19
2023-05-19T21:27:40.484Z,96441.53
2023-05-19T21:30:09.647Z,96443.03
2023-05-19T21:32:37.202Z,96447.94
2023-05-19T21:35:06.034Z,96444.09
2023-05-19T21:37:33.547Z,96452.72
2023-05-19T21:40:01.096Z,96452.97
2023-05-19T21:42:29.913Z,96446.56
2023-05-19T21:44:57.505Z,96446.44
2023-05-19T21:47:25.004Z,96438.97
2023-05-19T21:49:52.545Z,96444.09
2023-05-19T21:52:20.082Z,96439.72
2023-05-19T21:54:47.829Z,96442.22
2023-05-19T21:57:15.390Z,96448.69
2023-05-19T21:59:44.926Z,96449.41
2023-05-19T22:02:12.494Z,96447.84
2023-05-19T22:04:40.153Z,96450.50
2023-05-19T22:07:07.793Z,96444.53
2023-05-19T22:09:35.341Z,96448.38
2023-05-19T22:12:02.835Z,96445.88
2023-05-19T22:14:30.537Z,96442.47
2023-05-19T22:16:59.358Z,96435.75
2023-05-19T22:19:26.918Z,96438.63
2023-05-19T22:22:01.805Z,96434.38
2023-05-19T22:24:33.530Z,96440.56
2023-05-19T22:27:01.046Z,96436.78
2023-05-19T22:29:28.584Z,96434.66
2023-05-19T22:31:56.092Z,96428.72
2023-05-19T22:34:25.228Z,96423.38
2023-05-19T22:36:52.804Z,96421.53
2023-05-19T22:39:20.304Z,96418.88
2023-05-19T22:41:47.828Z,96416.00
2023-05-19T22:44:16.264Z,96412.66
2023-05-19T22:46:44.145Z,96416.44
2023-05-19T22:49:11.765Z,96414.78
2023-05-19T22:51:40.699Z,96409.44
2023-05-19T22:54:09.476Z,96416.53
2023-05-19T22:56:37.129Z,96410.84
2023-05-19T22:59:04.631Z,96411.00
2023-05-19T23:01:32.165Z,96406.13
2023-05-19T23:03:59.764Z,96403.75
2023-05-19T23:06:27.339Z,96412.69
2023-05-19T23:09:03.554Z,96405.50
2023-05-19T23:11:31.256Z,96409.78
2023-05-19T23:13:58.946Z,96407.06
2023-05-19T23:16:26.482Z,96402.91
2023-05-19T23:18:54.150Z,96397.69
2023-05-19T23:21:21.671Z,96399.84
2023-05-19T23:23:49.254Z,96398.88
2023-05-19T23:26:18.107Z,96393.88
2023-05-19T23:28:45.891Z,96395.38
2023-05-19T23:31:13.428Z,96394.25
2023-05-19T23:33:41.033Z,96396.06
2023-05-19T23:36:10.048Z,96389.88
2023-05-19T23:38:38.356Z,96387.75
2023-05-19T23:41:06.200Z,96383.72
2023-05-19T23:43:35.047Z,96391.31
2023-05-19T23:46:02.630Z,96387.75
2023-05-19T23:48:30.457Z,96393.31
2023-05-19T23:50:58.662Z,96381.22
2023-05-19T23:53:26.515Z,96385.44
2023-05-19T23:55:54.539Z,96386.56
2023-05-19T23:58:23.374Z,96382.78
