createdAt,value
2017-06-04T00:00:13.896Z,99.99
2017-06-04T00:01:14.205Z,99.99
2017-06-04T00:02:13.873Z,99.99
2017-06-04T00:03:14.169Z,99.99
2017-06-04T00:04:14.150Z,99.99
2017-06-04T00:05:14.176Z,99.99
2017-06-04T00:06:14.125Z,99.99
2017-06-04T00:07:14.112Z,99.99
2017-06-04T00:08:14.098Z,99.99
2017-06-04T00:09:14.083Z,99.99
2017-06-04T00:10:14.066Z,99.99
2017-06-04T00:11:14.064Z,99.99
2017-06-04T00:12:14.088Z,99.99
2017-06-04T00:13:14.021Z,99.99
2017-06-04T00:14:14.011Z,99.99
2017-06-04T00:15:13.709Z,99.99
2017-06-04T00:16:13.992Z,99.99
2017-06-04T00:17:13.971Z,99.99
2017-06-04T00:18:13.653Z,99.99
2017-06-04T00:19:13.952Z,99.99
2017-06-04T00:20:13.950Z,99.99
2017-06-04T00:21:13.634Z,99.99
2017-06-04T00:22:13.905Z,99.99
2017-06-04T00:23:13.904Z,99.99
2017-06-04T00:24:13.881Z,99.99
2017-06-04T00:25:13.623Z,99.99
2017-06-04T00:26:13.889Z,99.99
2017-06-04T00:27:13.848Z,99.99
2017-06-04T00:28:13.822Z,99.99
2017-06-04T00:29:13.818Z,99.99
2017-06-04T00:30:13.807Z,99.99
2017-06-04T00:31:13.791Z,99.99
2017-06-04T00:32:13.771Z,99.99
2017-06-04T00:33:13.762Z,99.99
2017-06-04T00:34:13.743Z,99.99
2017-06-04T00:35:13.427Z,99.99
2017-06-04T00:36:13.732Z,99.99
2017-06-04T00:37:13.700Z,99.99
2017-06-04T00:38:13.389Z,99.99
2017-06-04T00:39:13.681Z,99.99
2017-06-04T00:40:13.351Z,99.99
2017-06-04T00:41:13.350Z,99.99
2017-06-04T00:42:13.639Z,99.99
2017-06-04T00:43:13.313Z,99.99
2017-06-04T00:44:13.302Z,99.99
2017-06-04T00:45:13.593Z,99.99
2017-06-04T00:46:13.276Z,99.99
2017-06-04T00:47:13.565Z,99.99
2017-06-04T00:48:13.241Z,99.99
2017-06-04T00:49:13.224Z,99.99
2017-06-04T00:50:13.230Z,99.99
2017-06-04T00:51:13.511Z,99.99
2017-06-04T00:52:13.197Z,99.99
2017-06-04T00:53:13.479Z,99.99
2017-06-04T00:54:13.565Z,99.99
2017-06-04T00:55:13.150Z,99.99
2017-06-04T00:56:13.503Z,99.99
2017-06-04T00:57:13.433Z,99.99
2017-06-04T00:58:13.421Z,99.99
2017-06-04T00:59:13.402Z,99.99
2017-06-04T01:00:13.391Z,99.99
2017-06-04T01:01:13.070Z,99.99
2017-06-04T01:02:13.359Z,99.99
2017-06-04T01:03:13.359Z,99.99
2017-06-04T01:04:13.332Z,99.99
2017-06-04T01:05:13.330Z,99.99
2017-06-04T01:06:13.306Z,99.99
2017-06-04T01:07:13.292Z,99.99
2017-06-04T01:08:13.284Z,99.99
2017-06-04T01:09:13.260Z,99.99
2017-06-04T01:10:13.254Z,99.99
2017-06-04T01:11:13.238Z,99.99
2017-06-04T01:12:13.222Z,99.99
2017-06-04T01:13:12.895Z,99.99
2017-06-04T01:14:13.194Z,99.99
2017-06-04T01:15:13.180Z,99.99
2017-06-04T01:16:12.859Z,99.99
2017-06-04T01:17:12.841Z,99.99
2017-06-04T01:18:12.829Z,99.99
2017-06-04T01:19:13.122Z,99.99
2017-06-04T01:20:12.800Z,99.99
2017-06-04T01:21:13.103Z,99.99
2017-06-04T01:22:13.081Z,99.99
2017-06-04T01:23:13.070Z,99.99
2017-06-04T01:24:12.746Z,99.99
2017-06-04T01:25:12.754Z,99.99
2017-06-04T01:26:12.720Z,99.99
2017-06-04T01:27:12.709Z,99.99
2017-06-04T01:28:13.009Z,99.99
2017-06-04T01:29:12.983Z,99.99
2017-06-04T01:30:12.662Z,99.99
2017-06-04T01:31:12.961Z,99.99
2017-06-04T01:32:12.939Z,99.99
2017-06-04T01:33:12.921Z,99.99
2017-06-04T01:34:12.921Z,99.99
2017-06-04T01:35:12.588Z,99.99
2017-06-04T01:36:12.587Z,99.99
2017-06-04T01:37:12.563Z,99.99
2017-06-04T01:38:12.550Z,99.99
2017-06-04T01:39:12.858Z,99.99
2017-06-04T01:40:12.830Z,99.99
2017-06-04T01:41:12.810Z,99.99
2017-06-04T01:42:12.818Z,99.99
2017-06-04T01:43:12.792Z,99.99
2017-06-04T01:44:12.765Z,99.99
2017-06-04T01:45:12.761Z,99.99
2017-06-04T01:46:12.433Z,99.99
2017-06-04T01:47:12.420Z,99.99
2017-06-04T01:48:12.709Z,99.99
2017-06-04T01:49:12.700Z,99.99
2017-06-04T01:50:12.690Z,99.99
2017-06-04T01:51:12.670Z,99.99
2017-06-04T01:52:12.671Z,99.99
2017-06-04T01:53:12.630Z,99.99
2017-06-04T01:54:12.637Z,99.99
2017-06-04T01:55:12.308Z,99.99
2017-06-04T01:56:12.598Z,99.99
2017-06-04T01:57:12.590Z,99.99
2017-06-04T01:58:12.571Z,99.99
2017-06-04T01:59:12.257Z,99.99
2017-06-04T02:00:12.339Z,99.99
2017-06-04T02:01:12.531Z,99.99
2017-06-04T02:02:12.242Z,99.99
2017-06-04T02:03:12.502Z,99.99
2017-06-04T02:04:12.491Z,99.99
2017-06-04T02:05:12.498Z,99.99
2017-06-04T02:06:12.471Z,99.99
2017-06-04T02:07:12.462Z,99.99
2017-06-04T02:08:12.172Z,99.99
2017-06-04T02:09:12.409Z,99.99
2017-06-04T02:10:12.420Z,99.99
2017-06-04T02:11:12.460Z,99.99
2017-06-04T02:12:12.389Z,99.99
2017-06-04T02:13:12.359Z,99.99
2017-06-04T02:14:12.489Z,99.99
2017-06-04T02:15:12.329Z,99.99
2017-06-04T02:16:12.460Z,99.99
2017-06-04T02:17:11.997Z,99.99
2017-06-04T02:18:12.091Z,99.99
2017-06-04T02:19:12.270Z,99.99
2017-06-04T02:20:12.347Z,99.99
2017-06-04T02:21:11.931Z,99.99
2017-06-04T02:22:12.255Z,99.99
2017-06-04T02:23:12.305Z,99.99
2017-06-04T02:24:12.200Z,99.99
2017-06-04T02:25:12.199Z,99.99
2017-06-04T02:26:12.254Z,99.99
2017-06-04T02:27:12.171Z,99.99
2017-06-04T02:28:11.849Z,99.99
2017-06-04T02:29:12.127Z,99.99
2017-06-04T02:30:12.131Z,99.99
2017-06-04T02:31:12.095Z,99.99
2017-06-04T02:32:12.099Z,99.99
2017-06-04T02:33:12.068Z,99.99
2017-06-04T02:34:12.110Z,99.99
2017-06-04T02:35:12.091Z,99.99
2017-06-04T02:36:12.123Z,99.99
2017-06-04T02:37:12.065Z,99.99
2017-06-04T02:38:12.059Z,99.99
2017-06-04T02:39:11.670Z,99.99
2017-06-04T02:40:11.972Z,99.99
2017-06-04T02:41:12.053Z,99.99
2017-06-04T02:42:11.971Z,99.99
2017-06-04T02:43:11.618Z,99.99
2017-06-04T02:44:11.918Z,99.99
2017-06-04T02:45:11.890Z,99.99
2017-06-04T02:46:11.889Z,99.99
2017-06-04T02:47:11.552Z,99.99
2017-06-04T02:48:11.540Z,99.99
2017-06-04T02:49:11.529Z,99.99
2017-06-04T02:50:11.819Z,99.99
2017-06-04T02:51:11.815Z,99.99
2017-06-04T02:52:11.479Z,99.99
2017-06-04T02:53:11.469Z,99.99
2017-06-04T02:54:11.770Z,99.99
2017-06-04T02:55:11.439Z,99.99
2017-06-04T02:56:11.731Z,99.99
2017-06-04T02:57:11.721Z,99.99
2017-06-04T02:58:11.702Z,99.99
2017-06-04T02:59:11.380Z,99.99
2017-06-04T03:00:11.670Z,99.99
2017-06-04T03:01:11.657Z,99.99
2017-06-04T03:02:11.332Z,99.99
2017-06-04T03:03:11.670Z,99.99
2017-06-04T03:04:11.614Z,99.99
2017-06-04T03:05:11.290Z,99.99
2017-06-04T03:06:11.584Z,99.99
2017-06-04T03:07:11.622Z,99.99
2017-06-04T03:08:11.561Z,99.99
2017-06-04T03:09:11.229Z,99.99
2017-06-04T03:10:11.523Z,99.99
2017-06-04T03:11:11.500Z,99.99
2017-06-04T03:12:11.500Z,99.99
2017-06-04T03:13:11.170Z,99.99
2017-06-04T03:14:11.160Z,99.99
2017-06-04T03:15:11.452Z,99.99
2017-06-04T03:16:11.439Z,99.99
2017-06-04T03:17:11.422Z,99.99
2017-06-04T03:18:11.100Z,99.99
2017-06-04T03:19:11.080Z,99.99
2017-06-04T03:20:11.379Z,99.99
2017-06-04T03:21:11.359Z,99.99
2017-06-04T03:22:11.040Z,99.99
2017-06-04T03:23:11.340Z,99.99
2017-06-04T03:24:11.309Z,99.99
2017-06-04T03:25:10.999Z,99.99
2017-06-04T03:26:10.978Z,99.99
2017-06-04T03:27:11.269Z,99.99
2017-06-04T03:28:11.259Z,99.99
2017-06-04T03:29:10.936Z,99.99
2017-06-04T03:30:10.920Z,99.99
2017-06-04T03:31:10.908Z,99.99
2017-06-04T03:32:11.200Z,99.99
2017-06-04T03:33:11.181Z,99.99
2017-06-04T03:34:10.860Z,99.99
2017-06-04T03:35:10.847Z,99.99
2017-06-04T03:36:10.863Z,99.99
2017-06-04T03:37:11.128Z,99.99
2017-06-04T03:38:10.799Z,99.99
2017-06-04T03:39:10.802Z,99.99
2017-06-04T03:40:10.775Z,99.99
2017-06-04T03:41:11.061Z,99.99
2017-06-04T03:42:11.051Z,99.99
2017-06-04T03:43:11.031Z,99.99
2017-06-04T03:44:11.020Z,99.99
2017-06-04T03:45:11.001Z,99.99
2017-06-04T03:46:10.679Z,99.99
2017-06-04T03:47:10.970Z,99.99
2017-06-04T03:48:10.656Z,99.99
2017-06-04T03:49:10.640Z,99.99
2017-06-04T03:50:10.930Z,99.99
2017-06-04T03:51:10.915Z,99.99
2017-06-04T03:52:10.589Z,99.99
2017-06-04T03:53:10.890Z,99.99
2017-06-04T03:54:10.872Z,99.99
2017-06-04T03:55:10.862Z,99.99
2017-06-04T03:56:10.639Z,99.99
2017-06-04T03:57:10.580Z,99.99
2017-06-04T03:58:10.513Z,99.99
2017-06-04T03:59:10.804Z,99.99
2017-06-04T04:00:10.780Z,99.99
2017-06-04T04:01:10.770Z,99.99
2017-06-04T04:02:10.751Z,99.99
2017-06-04T04:03:10.751Z,99.99
2017-06-04T04:04:10.720Z,99.99
2017-06-04T04:05:10.713Z,99.99
2017-06-04T04:06:10.381Z,99.99
2017-06-04T04:07:10.822Z,99.99
2017-06-04T04:08:10.655Z,99.99
2017-06-04T04:09:10.660Z,99.99
2017-06-04T04:10:10.327Z,99.99
2017-06-04T04:11:10.741Z,99.99
2017-06-04T04:12:10.299Z,99.99
2017-06-04T04:13:10.279Z,99.99
2017-06-04T04:14:10.570Z,99.99
2017-06-04T04:15:10.259Z,99.99
2017-06-04T04:16:10.234Z,99.99
2017-06-04T04:17:10.223Z,99.99
2017-06-04T04:18:10.523Z,99.99
2017-06-04T04:19:10.509Z,99.99
2017-06-04T04:20:10.506Z,99.99
2017-06-04T04:21:10.620Z,99.99
2017-06-04T04:22:10.462Z,99.99
2017-06-04T04:23:10.199Z,99.99
2017-06-04T04:24:10.119Z,99.99
2017-06-04T04:25:10.108Z,99.99
2017-06-04T04:26:10.080Z,99.99
2017-06-04T04:27:10.409Z,99.99
2017-06-04T04:28:10.055Z,99.99
2017-06-04T04:29:10.432Z,99.99
2017-06-04T04:30:10.357Z,99.99
2017-06-04T04:31:10.372Z,99.99
2017-06-04T04:32:10.348Z,99.99
2017-06-04T04:33:10.042Z,99.99
2017-06-04T04:34:09.972Z,99.99
2017-06-04T04:35:09.949Z,99.99
2017-06-04T04:36:09.934Z,99.99
2017-06-04T04:37:09.929Z,99.99
2017-06-04T04:38:10.222Z,99.99
2017-06-04T04:39:10.212Z,99.99
2017-06-04T04:40:10.201Z,99.99
2017-06-04T04:41:10.181Z,99.99
2017-06-04T04:42:09.851Z,99.99
2017-06-04T04:43:10.139Z,99.99
2017-06-04T04:44:09.829Z,99.99
2017-06-04T04:45:10.110Z,99.99
2017-06-04T04:46:09.793Z,99.99
2017-06-04T04:47:10.070Z,99.99
2017-06-04T04:48:09.761Z,99.99
2017-06-04T04:49:10.054Z,99.99
2017-06-04T04:50:09.754Z,99.99
2017-06-04T04:51:09.710Z,99.99
2017-06-04T04:52:10.010Z,99.99
2017-06-04T04:53:09.989Z,99.99
2017-06-04T04:54:09.971Z,99.99
2017-06-04T04:55:09.654Z,99.99
2017-06-04T04:56:09.979Z,99.99
2017-06-04T04:57:09.936Z,99.99
2017-06-04T04:58:09.963Z,99.99
2017-06-04T04:59:09.594Z,99.99
2017-06-04T05:00:09.904Z,99.99
2017-06-04T05:01:09.869Z,99.99
2017-06-04T05:02:09.861Z,99.99
2017-06-04T05:03:09.538Z,99.99
2017-06-04T05:04:09.841Z,99.99
2017-06-04T05:05:09.805Z,99.99
2017-06-04T05:06:09.841Z,99.99
2017-06-04T05:07:09.794Z,99.99
2017-06-04T05:08:09.768Z,99.99
2017-06-04T05:09:09.762Z,99.99
2017-06-04T05:10:09.742Z,99.99
2017-06-04T05:11:09.730Z,99.99
2017-06-04T05:12:09.726Z,99.99
2017-06-04T05:13:09.701Z,99.99
2017-06-04T05:14:09.678Z,99.99
2017-06-04T05:15:09.662Z,99.99
2017-06-04T05:16:09.651Z,99.99
2017-06-04T05:17:09.646Z,99.99
2017-06-04T05:18:09.620Z,99.99
2017-06-04T05:19:09.617Z,99.99
2017-06-04T05:20:09.593Z,99.99
2017-06-04T05:21:09.274Z,99.99
2017-06-04T05:22:09.566Z,99.99
2017-06-04T05:23:09.241Z,99.99
2017-06-04T05:24:09.534Z,99.99
2017-06-04T05:25:09.521Z,99.99
2017-06-04T05:26:09.521Z,99.99
2017-06-04T05:27:09.490Z,99.99
2017-06-04T05:28:09.174Z,99.99
2017-06-04T05:29:09.150Z,99.99
2017-06-04T05:30:09.139Z,99.99
2017-06-04T05:31:09.125Z,99.99
2017-06-04T05:32:09.113Z,99.99
2017-06-04T05:33:09.399Z,99.99
2017-06-04T05:34:09.081Z,99.99
2017-06-04T05:35:09.373Z,99.99
2017-06-04T05:36:09.354Z,99.99
2017-06-04T05:37:09.341Z,99.99
2017-06-04T05:38:09.332Z,99.99
2017-06-04T05:39:09.316Z,99.99
2017-06-04T05:40:09.308Z,99.99
2017-06-04T05:41:09.286Z,99.99
2017-06-04T05:42:08.967Z,99.99
2017-06-04T05:43:09.264Z,99.99
2017-06-04T05:44:09.260Z,99.99
2017-06-04T05:45:09.230Z,99.99
2017-06-04T05:46:08.903Z,99.99
2017-06-04T05:47:08.891Z,99.99
2017-06-04T05:48:08.881Z,99.99
2017-06-04T05:49:08.864Z,99.99
2017-06-04T05:50:09.161Z,99.99
2017-06-04T05:51:09.140Z,99.99
2017-06-04T05:52:08.822Z,99.99
2017-06-04T05:53:08.800Z,99.99
2017-06-04T05:54:09.100Z,99.99
2017-06-04T05:55:09.080Z,99.99
2017-06-04T05:56:09.063Z,99.99
2017-06-04T05:57:09.053Z,99.99
2017-06-04T05:58:09.039Z,99.99
2017-06-04T05:59:09.021Z,99.99
2017-06-04T06:00:09.009Z,99.99
2017-06-04T06:01:08.691Z,99.99
2017-06-04T06:02:08.669Z,99.99
2017-06-04T06:03:08.970Z,99.99
2017-06-04T06:04:08.680Z,99.99
2017-06-04T06:05:08.940Z,99.99
2017-06-04T06:06:09.029Z,99.99
2017-06-04T06:07:08.922Z,99.99
2017-06-04T06:08:08.591Z,99.99
2017-06-04T06:09:08.880Z,99.99
2017-06-04T06:10:08.911Z,99.99
2017-06-04T06:11:08.911Z,99.99
2017-06-04T06:12:08.933Z,99.99
2017-06-04T06:13:08.517Z,99.99
2017-06-04T06:14:08.527Z,99.99
2017-06-04T06:15:08.803Z,99.99
2017-06-04T06:16:08.880Z,99.99
2017-06-04T06:17:08.461Z,99.99
2017-06-04T06:18:08.819Z,99.99
2017-06-04T06:19:08.450Z,99.99
2017-06-04T06:20:08.443Z,99.99
2017-06-04T06:21:08.405Z,99.99
2017-06-04T06:22:08.702Z,99.99
2017-06-04T06:23:08.680Z,99.99
2017-06-04T06:24:08.669Z,99.99
2017-06-04T06:25:08.656Z,99.99
2017-06-04T06:26:08.339Z,99.99
2017-06-04T06:27:08.632Z,99.99
2017-06-04T06:28:08.620Z,99.99
2017-06-04T06:29:08.602Z,99.99
2017-06-04T06:30:08.591Z,99.99
2017-06-04T06:31:08.582Z,99.99
2017-06-04T06:32:08.259Z,99.99
2017-06-04T06:33:08.552Z,99.99
2017-06-04T06:34:08.526Z,99.99
2017-06-04T06:35:08.522Z,99.99
2017-06-04T06:36:08.512Z,99.99
2017-06-04T06:37:08.500Z,99.99
2017-06-04T06:38:08.490Z,99.99
2017-06-04T06:39:08.150Z,99.99
2017-06-04T06:40:08.450Z,99.99
2017-06-04T06:41:08.133Z,99.99
2017-06-04T06:42:08.110Z,99.99
2017-06-04T06:43:08.460Z,99.99
2017-06-04T06:44:08.397Z,99.99
2017-06-04T06:45:08.078Z,99.99
2017-06-04T06:46:08.363Z,99.99
2017-06-04T06:47:08.352Z,99.99
2017-06-04T06:48:08.039Z,99.99
2017-06-04T06:49:08.013Z,99.99
2017-06-04T06:50:08.312Z,99.99
2017-06-04T06:51:08.022Z,99.99
2017-06-04T06:52:07.971Z,99.99
2017-06-04T06:53:08.275Z,99.99
2017-06-04T06:54:08.256Z,99.99
2017-06-04T06:55:08.246Z,99.99
2017-06-04T06:56:07.935Z,99.99
2017-06-04T06:57:08.218Z,99.99
2017-06-04T06:58:07.889Z,99.99
2017-06-04T06:59:08.180Z,99.99
2017-06-04T07:00:08.180Z,99.99
2017-06-04T07:01:08.162Z,99.99
2017-06-04T07:02:07.849Z,99.99
2017-06-04T07:03:07.863Z,99.99
2017-06-04T07:04:08.143Z,99.69
2017-06-04T07:05:07.803Z,99.93
2017-06-04T07:06:08.089Z,99.26
2017-06-04T07:07:08.082Z,99.99
2017-06-04T07:08:08.071Z,99.99
2017-06-04T07:09:08.054Z,99.99
2017-06-04T07:10:07.739Z,99.99
2017-06-04T07:11:08.032Z,99.99
2017-06-04T07:12:07.710Z,99.98
2017-06-04T07:13:08.031Z,99.54
2017-06-04T07:14:07.682Z,99.26
2017-06-04T07:15:07.991Z,99.54
2017-06-04T07:16:07.990Z,99.44
2017-06-04T07:17:07.649Z,99.59
2017-06-04T07:18:08.071Z,98.15
2017-06-04T07:19:07.618Z,98.34
2017-06-04T07:20:07.609Z,99.02
2017-06-04T07:21:07.899Z,99.99
2017-06-04T07:22:07.908Z,99.55
2017-06-04T07:23:07.560Z,97.81
2017-06-04T07:24:07.561Z,96.17
2017-06-04T07:25:07.862Z,97.14
2017-06-04T07:26:07.834Z,96.46
2017-06-04T07:27:07.832Z,93.96
2017-06-04T07:28:07.820Z,93.66
2017-06-04T07:29:07.800Z,94.82
2017-06-04T07:30:07.478Z,95.69
2017-06-04T07:31:07.771Z,95.06
2017-06-04T07:32:07.759Z,94.58
2017-06-04T07:33:07.452Z,94.29
2017-06-04T07:34:07.426Z,94.96
2017-06-04T07:35:07.731Z,95.06
2017-06-04T07:36:07.401Z,94.29
2017-06-04T07:37:07.710Z,93.52
2017-06-04T07:38:07.680Z,93.71
2017-06-04T07:39:07.361Z,93.71
2017-06-04T07:40:07.350Z,93.04
2017-06-04T07:41:07.650Z,92.17
2017-06-04T07:42:07.644Z,92.75
2017-06-04T07:43:07.627Z,92.65
2017-06-04T07:44:07.303Z,93.52
2017-06-04T07:45:07.592Z,92.46
2017-06-04T07:46:07.589Z,91.98
2017-06-04T07:47:07.265Z,90.82
2017-06-04T07:48:07.261Z,90.72
2017-06-04T07:49:07.264Z,91.4
2017-06-04T07:50:07.543Z,92.08
2017-06-04T07:51:07.543Z,91.69
2017-06-04T07:52:07.514Z,91.5
2017-06-04T07:53:07.509Z,90.34
2017-06-04T07:54:07.510Z,90.34
2017-06-04T07:55:07.486Z,91.02
2017-06-04T07:56:07.472Z,92.41
2017-06-04T07:57:07.461Z,92.8
2017-06-04T07:58:07.451Z,89.81
2017-06-04T07:59:07.441Z,88.26
2017-06-04T08:00:07.422Z,86.18
2017-06-04T08:01:07.398Z,86.28
2017-06-04T08:02:07.412Z,86.57
2017-06-04T08:03:07.396Z,86.28
2017-06-04T08:04:07.380Z,85.89
2017-06-04T08:05:07.380Z,86.47
2017-06-04T08:06:07.040Z,86.86
2017-06-04T08:07:07.351Z,86.61
2017-06-04T08:08:07.351Z,85.12
2017-06-04T08:09:07.030Z,85.8
2017-06-04T08:10:07.322Z,87.05
2017-06-04T08:11:07.304Z,85.8
2017-06-04T08:12:07.292Z,84.93
2017-06-04T08:13:07.277Z,85.5
2017-06-04T08:14:07.284Z,85.41
2017-06-04T08:15:07.265Z,85.7
2017-06-04T08:16:07.242Z,84.74
2017-06-04T08:17:07.225Z,82.65
2017-06-04T08:18:07.214Z,83.39
2017-06-04T08:19:07.204Z,82.42
2017-06-04T08:20:07.201Z,82.42
2017-06-04T08:21:07.191Z,81.84
2017-06-04T08:22:06.872Z,81.93
2017-06-04T08:23:07.179Z,82.61
2017-06-04T08:24:07.161Z,82.26
2017-06-04T08:25:06.831Z,82.26
2017-06-04T08:26:07.232Z,82.46
2017-06-04T08:27:07.132Z,82.56
2017-06-04T08:28:06.797Z,81.98
2017-06-04T08:29:06.781Z,83.42
2017-06-04T08:30:06.772Z,83.18
2017-06-04T08:31:06.762Z,81.63
2017-06-04T08:32:07.059Z,81.34
2017-06-04T08:33:07.051Z,80.66
2017-06-04T08:34:06.742Z,80.08
2017-06-04T08:35:06.725Z,79.5
2017-06-04T08:36:07.243Z,79.99
2017-06-04T08:37:07.000Z,81.19
2017-06-04T08:38:07.040Z,81.19
2017-06-04T08:39:06.685Z,80.61
2017-06-04T08:40:06.990Z,79.58
2017-06-04T08:41:06.977Z,78.81
2017-06-04T08:42:06.965Z,79.68
2017-06-04T08:43:06.943Z,77.55
2017-06-04T08:44:06.926Z,77.94
2017-06-04T08:45:06.922Z,77.65
2017-06-04T08:46:06.910Z,78.03
2017-06-04T08:47:06.898Z,77.94
2017-06-04T08:48:06.901Z,77.84
2017-06-04T08:49:06.887Z,78.81
2017-06-04T08:50:06.569Z,77.55
2017-06-04T08:51:06.858Z,76.87
2017-06-04T08:52:06.849Z,77.59
2017-06-04T08:53:06.839Z,76.62
2017-06-04T08:54:06.523Z,74.82
2017-06-04T08:55:06.820Z,74.21
2017-06-04T08:56:06.806Z,74.88
2017-06-04T08:57:06.814Z,74.85
2017-06-04T08:58:06.780Z,77.17
2017-06-04T08:59:06.782Z,76.33
2017-06-04T09:00:06.468Z,74.88
2017-06-04T09:01:06.778Z,75.17
2017-06-04T09:02:06.759Z,76.33
2017-06-04T09:03:06.514Z,77.65
2017-06-04T09:04:06.452Z,78.38
2017-06-04T09:05:06.722Z,79.5
2017-06-04T09:06:06.712Z,80.95
2017-06-04T09:07:06.706Z,81.67
2017-06-04T09:08:06.381Z,80.84
2017-06-04T09:09:06.681Z,76.24
2017-06-04T09:10:06.360Z,74.92
2017-06-04T09:11:06.354Z,74.63
2017-06-04T09:12:06.645Z,72.63
2017-06-04T09:13:06.644Z,72.53
2017-06-04T09:14:06.627Z,73.69
2017-06-04T09:15:06.336Z,73.89
2017-06-04T09:16:06.611Z,74.05
2017-06-04T09:17:06.599Z,74.88
2017-06-04T09:18:06.591Z,75.23
2017-06-04T09:19:06.421Z,75.33
2017-06-04T09:20:06.591Z,75.71
2017-06-04T09:21:06.389Z,76.93
2017-06-04T09:22:06.653Z,78.42
2017-06-04T09:23:06.621Z,76.2
2017-06-04T09:24:06.531Z,76.68
2017-06-04T09:25:06.301Z,77.55
2017-06-04T09:26:06.567Z,76.91
2017-06-04T09:27:06.550Z,77.44
2017-06-04T09:28:06.501Z,75.05
2017-06-04T09:29:06.510Z,72.73
2017-06-04T09:30:06.179Z,71.7
2017-06-04T09:31:06.490Z,70.44
2017-06-04T09:32:06.462Z,70.57
2017-06-04T09:33:06.470Z,71.12
2017-06-04T09:34:06.531Z,72.79
2017-06-04T09:35:06.440Z,73.18
2017-06-04T09:36:06.440Z,73.72
2017-06-04T09:37:06.122Z,74.01
2017-06-04T09:38:06.472Z,74.36
2017-06-04T09:39:06.422Z,74.65
2017-06-04T09:40:06.100Z,76.29
2017-06-04T09:41:06.087Z,75.71
2017-06-04T09:42:06.440Z,75.56
2017-06-04T09:43:06.376Z,73.75
2017-06-04T09:44:06.061Z,73.02
2017-06-04T09:45:06.360Z,72.92
2017-06-04T09:46:06.362Z,72.83
2017-06-04T09:47:06.344Z,73.69
2017-06-04T09:48:06.340Z,74.63
2017-06-04T09:49:06.343Z,74.24
2017-06-04T09:50:06.025Z,72.89
2017-06-04T09:51:06.009Z,73.27
2017-06-04T09:52:06.311Z,73.27
2017-06-04T09:53:05.991Z,72.79
2017-06-04T09:54:06.044Z,73.95
2017-06-04T09:55:06.294Z,74.53
2017-06-04T09:56:06.270Z,74.34
2017-06-04T09:57:06.271Z,74.34
2017-06-04T09:58:06.250Z,73.53
2017-06-04T09:59:06.242Z,73.63
2017-06-04T10:00:06.240Z,73.88
2017-06-04T10:01:05.920Z,74.75
2017-06-04T10:02:06.334Z,75.39
2017-06-04T10:03:05.901Z,75.52
2017-06-04T10:04:06.000Z,74.36
2017-06-04T10:05:06.329Z,74.17
2017-06-04T10:06:06.180Z,74.65
2017-06-04T10:07:05.864Z,74.94
2017-06-04T10:08:06.190Z,74.94
2017-06-04T10:09:06.153Z,73.68
2017-06-04T10:10:06.150Z,72.66
2017-06-04T10:11:06.154Z,71.14
2017-06-04T10:12:06.122Z,70.4
2017-06-04T10:13:06.130Z,69.92
2017-06-04T10:14:06.104Z,70.08
2017-06-04T10:15:06.161Z,70.95
2017-06-04T10:16:05.780Z,69.89
2017-06-04T10:17:05.805Z,69.4
2017-06-04T10:18:05.785Z,69.17
2017-06-04T10:19:06.054Z,69.95
2017-06-04T10:20:06.050Z,71.53
2017-06-04T10:21:06.042Z,70.54
2017-06-04T10:22:06.030Z,69.5
2017-06-04T10:23:06.033Z,67.66
2017-06-04T10:24:06.018Z,67.47
2017-06-04T10:25:06.010Z,67.27
2017-06-04T10:26:06.003Z,67.47
2017-06-04T10:27:06.000Z,66.89
2017-06-04T10:28:05.992Z,66.99
2017-06-04T10:29:05.971Z,65.82
2017-06-04T10:30:05.975Z,65.92
2017-06-04T10:31:05.973Z,66.69
2017-06-04T10:32:05.644Z,63.62
2017-06-04T10:33:05.645Z,63.82
2017-06-04T10:34:05.651Z,63.36
2017-06-04T10:35:05.631Z,63.56
2017-06-04T10:36:05.931Z,62.71
2017-06-04T10:37:05.607Z,62.23
2017-06-04T10:38:05.900Z,63.59
2017-06-04T10:39:05.906Z,63.29
2017-06-04T10:40:05.594Z,62.35
2017-06-04T10:41:05.881Z,62.07
2017-06-04T10:42:05.563Z,63.13
2017-06-04T10:43:05.870Z,62.84
2017-06-04T10:44:05.849Z,63.81
2017-06-04T10:45:05.859Z,62.65
2017-06-04T10:46:05.843Z,61.61
2017-06-04T10:47:05.831Z,62.77
2017-06-04T10:48:05.820Z,62.68
2017-06-04T10:49:05.518Z,63.75
2017-06-04T10:50:05.821Z,61.64
2017-06-04T10:51:05.805Z,62.9
2017-06-04T10:52:05.792Z,62.45
2017-06-04T10:53:05.491Z,61.38
2017-06-04T10:54:05.783Z,62.06
2017-06-04T10:55:05.809Z,60.99
2017-06-04T10:56:05.770Z,61.05
2017-06-04T10:57:05.761Z,61.61
2017-06-04T10:58:05.449Z,61.54
2017-06-04T10:59:05.431Z,59.11
2017-06-04T11:00:05.728Z,59.79
2017-06-04T11:01:05.728Z,61.54
2017-06-04T11:02:05.409Z,61.32
2017-06-04T11:03:05.709Z,61.12
2017-06-04T11:04:05.704Z,61.12
2017-06-04T11:05:05.692Z,61.15
2017-06-04T11:06:05.691Z,60.31
2017-06-04T11:07:05.682Z,59.63
2017-06-04T11:08:05.373Z,60.96
2017-06-04T11:09:05.675Z,61.51
2017-06-04T11:10:05.668Z,61.51
2017-06-04T11:11:05.641Z,61.97
2017-06-04T11:12:05.330Z,62.55
2017-06-04T11:13:05.629Z,63.59
2017-06-04T11:14:05.313Z,64.82
2017-06-04T11:15:05.609Z,63.78
2017-06-04T11:16:05.605Z,62.23
2017-06-04T11:17:05.597Z,62.42
2017-06-04T11:18:05.580Z,62.42
2017-06-04T11:19:05.578Z,61.94
2017-06-04T11:20:05.261Z,61.52
2017-06-04T11:21:05.550Z,62.01
2017-06-04T11:22:05.551Z,61.81
2017-06-04T11:23:05.234Z,62.78
2017-06-04T11:24:05.242Z,63.72
2017-06-04T11:25:05.535Z,64.14
2017-06-04T11:26:05.223Z,64.23
2017-06-04T11:27:05.573Z,63.07
2017-06-04T11:28:05.204Z,63.17
2017-06-04T11:29:05.181Z,63.53
2017-06-04T11:30:05.504Z,64.3
2017-06-04T11:31:05.476Z,65.05
2017-06-04T11:32:05.463Z,65.34
2017-06-04T11:33:05.148Z,66.6
2017-06-04T11:34:05.451Z,66.4
2017-06-04T11:35:05.440Z,66.82
2017-06-04T11:36:05.111Z,65.75
2017-06-04T11:37:05.103Z,66.53
2017-06-04T11:38:05.450Z,67.69
2017-06-04T11:39:05.410Z,67.47
2017-06-04T11:40:05.092Z,67.85
2017-06-04T11:41:05.390Z,68.05
2017-06-04T11:42:05.061Z,67.37
2017-06-04T11:43:05.363Z,67.76
2017-06-04T11:44:05.058Z,68.12
2017-06-04T11:45:05.035Z,68.15
2017-06-04T11:46:05.030Z,68.5
2017-06-04T11:47:05.328Z,68.7
2017-06-04T11:48:05.310Z,68.99
2017-06-04T11:49:04.998Z,69.47
2017-06-04T11:50:05.300Z,69.82
2017-06-04T11:51:04.976Z,70.01
2017-06-04T11:52:05.266Z,69.82
2017-06-04T11:53:05.261Z,69.92
2017-06-04T11:54:05.280Z,70.08
2017-06-04T11:55:05.239Z,70.95
2017-06-04T11:56:04.929Z,70.95
2017-06-04T11:57:05.239Z,70.95
2017-06-04T11:58:04.903Z,70.95
2017-06-04T11:59:04.898Z,70.56
2017-06-04T12:00:05.190Z,70.47
2017-06-04T12:01:05.200Z,69.89
2017-06-04T12:02:05.173Z,70.37
2017-06-04T12:03:05.170Z,70.47
2017-06-04T12:04:05.170Z,71.11
2017-06-04T12:05:05.158Z,71.78
2017-06-04T12:06:04.831Z,72.75
2017-06-04T12:07:05.141Z,72.36
2017-06-04T12:08:05.111Z,72.08
2017-06-04T12:09:05.100Z,72.27
2017-06-04T12:10:05.090Z,72.56
2017-06-04T12:11:05.074Z,71.5
2017-06-04T12:12:05.073Z,70.62
2017-06-04T12:13:05.058Z,71.5
2017-06-04T12:14:05.041Z,72.36
2017-06-04T12:15:05.038Z,72.21
2017-06-04T12:16:05.018Z,72.3
2017-06-04T12:17:05.031Z,69.69
2017-06-04T12:18:05.021Z,71.14
2017-06-04T12:19:04.982Z,69.89
2017-06-04T12:20:04.978Z,69.89
2017-06-04T12:21:04.972Z,69.98
2017-06-04T12:22:04.973Z,69.4
2017-06-04T12:23:04.957Z,68.91
2017-06-04T12:24:04.931Z,68.43
2017-06-04T12:25:04.925Z,68.66
2017-06-04T12:26:04.918Z,69.31
2017-06-04T12:27:05.024Z,68.91
2017-06-04T12:28:04.899Z,69.05
2017-06-04T12:29:05.009Z,70.05
2017-06-04T12:30:04.882Z,68.34
2017-06-04T12:31:04.869Z,68.18
2017-06-04T12:32:04.955Z,67.54
2017-06-04T12:33:04.941Z,65.82
2017-06-04T12:34:04.837Z,65.47
2017-06-04T12:35:04.865Z,64.59
2017-06-04T12:36:04.875Z,63.52
2017-06-04T12:37:04.808Z,63.59
2017-06-04T12:38:04.857Z,64.04
2017-06-04T12:39:04.836Z,65.37
2017-06-04T12:40:04.794Z,66.11
2017-06-04T12:41:04.766Z,65.92
2017-06-04T12:42:04.819Z,65.82
2017-06-04T12:43:04.807Z,66.11
2017-06-04T12:44:04.852Z,65.82
2017-06-04T12:45:04.743Z,66.37
2017-06-04T12:46:04.739Z,66.4
2017-06-04T12:47:04.706Z,66.5
2017-06-04T12:48:04.716Z,67.24
2017-06-04T12:49:04.690Z,67.63
2017-06-04T12:50:04.687Z,67.82
2017-06-04T12:51:04.670Z,67.72
2017-06-04T12:52:04.362Z,67.92
2017-06-04T12:53:04.659Z,67.92