createdAt,value
2023-01-06T00:00:28.583Z,6.90
2023-01-06T00:03:00.629Z,8.63
2023-01-06T00:05:32.832Z,6.37
2023-01-06T00:08:05.024Z,7.83
2023-01-06T00:10:37.049Z,8.50
2023-01-06T00:13:09.017Z,7.30
2023-01-06T00:15:41.008Z,9.13
2023-01-06T00:18:13.141Z,5.90
2023-01-06T00:20:45.084Z,7.20
2023-01-06T00:23:16.988Z,7.00
2023-01-06T00:25:52.514Z,4.70
2023-01-06T00:28:24.560Z,5.67
2023-01-06T00:30:56.993Z,4.83
2023-01-06T00:33:29.417Z,4.90
2023-01-06T00:36:02.234Z,6.30
2023-01-06T00:38:36.475Z,5.13
2023-01-06T00:41:31.930Z,6.07
2023-01-06T00:44:04.054Z,4.67
2023-01-06T00:46:36.359Z,7.00
2023-01-06T00:49:08.457Z,5.13
2023-01-06T00:51:41.181Z,7.30
2023-01-06T00:54:15.133Z,5.20
2023-01-06T00:56:52.085Z,5.30
2023-01-06T00:59:26.498Z,4.10
2023-01-06T01:01:58.583Z,3.57
2023-01-06T01:04:30.914Z,3.87
2023-01-06T01:07:02.948Z,4.37
2023-01-06T01:09:35.105Z,3.67
2023-01-06T01:12:10.167Z,3.17
2023-01-06T01:14:47.235Z,4.20
2023-01-06T01:17:30.172Z,3.27
2023-01-06T01:20:02.300Z,5.40
2023-01-06T01:22:34.227Z,3.73
2023-01-06T01:25:06.844Z,4.77
2023-01-06T01:27:38.802Z,2.50
2023-01-06T01:30:11.429Z,2.83
2023-01-06T01:32:43.313Z,4.27
2023-01-06T01:35:15.584Z,4.67
2023-01-06T01:37:47.527Z,3.37
2023-01-06T01:40:19.451Z,4.77
2023-01-06T01:42:51.969Z,4.77
2023-01-06T01:45:29.774Z,3.97
2023-01-06T01:48:32.791Z,5.63
2023-01-06T01:51:11.442Z,4.70
2023-01-06T01:53:51.071Z,3.63
2023-01-06T01:56:29.316Z,3.80
2023-01-06T01:59:09.359Z,3.50
2023-01-06T02:01:41.781Z,2.97
2023-01-06T02:04:15.618Z,3.00
2023-01-06T02:06:50.600Z,3.70
2023-01-06T02:09:49.526Z,4.00
2023-01-06T02:12:21.465Z,3.43
2023-01-06T02:14:53.375Z,3.20
2023-01-06T02:17:48.697Z,4.07
2023-01-06T02:20:51.938Z,3.40
2023-01-06T02:23:24.122Z,2.97
2023-01-06T02:26:33.481Z,3.57
2023-01-06T02:29:29.997Z,2.77
2023-01-06T02:32:32.643Z,2.97
2023-01-06T02:35:19.442Z,4.03
2023-01-06T02:38:03.363Z,4.33
2023-01-06T02:40:58.764Z,3.30
2023-01-06T02:43:45.631Z,2.77
2023-01-06T02:47:14.718Z,3.17
2023-01-06T02:50:08.008Z,1.43
2023-01-06T02:53:22.412Z,1.43
2023-01-06T02:55:57.214Z,1.97
2023-01-06T02:58:45.067Z,3.63
2023-01-06T03:01:41.405Z,2.87
2023-01-06T03:04:39.107Z,1.80
2023-01-06T03:07:15.530Z,2.10
2023-01-06T03:09:52.139Z,3.23
2023-01-06T03:12:50.211Z,3.93
2023-01-06T03:15:25.275Z,3.50
2023-01-06T03:17:57.362Z,5.20
2023-01-06T03:20:29.658Z,3.47
2023-01-06T03:23:01.885Z,4.03
2023-01-06T03:25:33.808Z,3.17
2023-01-06T03:28:05.839Z,3.23
2023-01-06T03:30:52.297Z,3.70
2023-01-06T03:33:43.798Z,3.13
2023-01-06T03:36:31.188Z,3.23
2023-01-06T03:39:16.484Z,4.10
2023-01-06T03:42:35.912Z,2.50
2023-01-06T03:45:14.623Z,4.10
2023-01-06T03:48:05.613Z,4.97
2023-01-06T03:50:46.841Z,3.30
2023-01-06T03:53:49.025Z,3.83
2023-01-06T03:56:58.867Z,3.13
2023-01-06T03:59:38.484Z,4.00
2023-01-06T04:02:10.851Z,3.27
2023-01-06T04:04:42.819Z,3.13
2023-01-06T04:07:14.763Z,3.13
2023-01-06T04:09:46.675Z,3.03
2023-01-06T04:12:39.681Z,2.10
2023-01-06T04:15:15.266Z,1.77
2023-01-06T04:17:48.702Z,3.90
2023-01-06T04:20:26.262Z,3.13
2023-01-06T04:22:58.661Z,2.93
2023-01-06T04:25:30.602Z,1.80
2023-01-06T04:28:02.536Z,3.40
2023-01-06T04:30:34.442Z,2.70
2023-01-06T04:33:06.365Z,3.43
2023-01-06T04:35:38.292Z,2.07
2023-01-06T04:38:10.239Z,2.80
2023-01-06T04:40:43.576Z,1.53
2023-01-06T04:43:18.197Z,2.60
2023-01-06T04:45:50.282Z,2.73
2023-01-06T04:48:22.189Z,3.13
2023-01-06T04:51:02.163Z,1.67
2023-01-06T04:53:40.921Z,1.90
2023-01-06T04:56:14.003Z,2.73
2023-01-06T04:58:45.980Z,1.57
2023-01-06T05:01:17.965Z,2.80
2023-01-06T05:03:50.232Z,1.53
2023-01-06T05:06:22.490Z,3.23
2023-01-06T05:08:54.477Z,2.17
2023-01-06T05:11:27.731Z,1.50
2023-01-06T05:13:59.962Z,1.77
2023-01-06T05:16:35.458Z,3.00
2023-01-06T05:19:07.518Z,4.40
2023-01-06T05:21:39.548Z,2.33
2023-01-06T05:24:11.579Z,1.93
2023-01-06T05:26:43.493Z,2.07
2023-01-06T05:29:18.417Z,1.33
2023-01-06T05:31:50.424Z,2.23
2023-01-06T05:34:22.400Z,3.93
2023-01-06T05:36:54.460Z,1.33
2023-01-06T05:39:26.411Z,2.03
2023-01-06T05:41:58.347Z,1.60
2023-01-06T05:44:30.250Z,2.03
2023-01-06T05:47:02.185Z,2.00
2023-01-06T05:49:34.204Z,1.63
2023-01-06T05:52:06.207Z,2.33
2023-01-06T05:54:38.976Z,1.87
2023-01-06T05:57:11.670Z,1.60
2023-01-06T05:59:43.572Z,2.07
2023-01-06T06:02:15.491Z,1.83
2023-01-06T06:04:47.835Z,1.27
2023-01-06T06:07:19.824Z,2.43
2023-01-06T06:09:51.726Z,1.63
2023-01-06T06:12:23.668Z,2.20
2023-01-06T06:14:55.893Z,1.23
2023-01-06T06:17:28.438Z,1.80
2023-01-06T06:20:01.521Z,2.70
2023-01-06T06:22:33.477Z,1.50
2023-01-06T06:25:05.921Z,1.67
2023-01-06T06:27:38.524Z,2.30
2023-01-06T06:30:11.088Z,1.97
2023-01-06T06:32:43.072Z,2.17
2023-01-06T06:35:15.014Z,1.43
2023-01-06T06:37:46.988Z,2.00
2023-01-06T06:40:18.978Z,3.50
2023-01-06T06:42:53.940Z,1.83
2023-01-06T06:45:25.885Z,3.30
2023-01-06T06:47:57.832Z,2.73
2023-01-06T06:50:29.777Z,2.27
2023-01-06T06:53:01.842Z,1.40
2023-01-06T06:55:34.657Z,1.47
2023-01-06T06:58:06.794Z,2.73
2023-01-06T07:00:38.712Z,1.53
2023-01-06T07:03:10.656Z,2.63
2023-01-06T07:05:45.197Z,1.57
2023-01-06T07:08:17.454Z,1.93
2023-01-06T07:10:49.419Z,2.53
2023-01-06T07:13:21.663Z,1.40
2023-01-06T07:15:54.074Z,1.27
2023-01-06T07:18:26.184Z,2.53
2023-01-06T07:20:58.195Z,4.53
2023-01-06T07:23:30.680Z,2.03
2023-01-06T07:26:03.886Z,1.50
2023-01-06T07:28:35.780Z,1.93
2023-01-06T07:31:07.763Z,2.53
2023-01-06T07:33:39.932Z,2.80
2023-01-06T07:36:11.899Z,2.37
2023-01-06T07:38:43.962Z,1.70
2023-01-06T07:41:15.899Z,1.80
2023-01-06T07:43:47.843Z,2.07
2023-01-06T07:46:19.822Z,2.33
2023-01-06T07:48:51.801Z,1.70
2023-01-06T07:51:23.710Z,2.80
2023-01-06T07:53:55.727Z,2.07
2023-01-06T07:56:27.750Z,1.60
2023-01-06T07:58:59.680Z,2.88
2023-01-06T08:01:31.751Z,2.50
2023-01-06T08:04:04.171Z,2.53
2023-01-06T08:06:39.852Z,2.60
2023-01-06T08:09:11.850Z,1.97
2023-01-06T08:11:43.783Z,2.43
2023-01-06T08:14:15.710Z,2.07
2023-01-06T08:16:47.664Z,2.10
2023-01-06T08:19:19.596Z,2.13
2023-01-06T08:21:51.712Z,2.90
2023-01-06T08:24:23.794Z,1.60
2023-01-06T08:26:55.755Z,1.83
2023-01-06T08:29:28.266Z,1.70
2023-01-06T08:32:09.905Z,2.70
2023-01-06T08:34:42.561Z,1.50
2023-01-06T08:37:14.815Z,2.37
2023-01-06T08:39:47.002Z,2.17
2023-01-06T08:42:19.867Z,1.93
2023-01-06T08:44:51.918Z,1.80
2023-01-06T08:47:24.326Z,1.60
2023-01-06T08:49:56.311Z,1.97
2023-01-06T08:52:28.245Z,1.80
2023-01-06T08:55:00.463Z,1.90
2023-01-06T08:57:34.176Z,2.97
2023-01-06T09:00:07.944Z,1.90
2023-01-06T09:02:39.861Z,1.80
2023-01-06T09:05:11.926Z,2.10
2023-01-06T09:07:43.874Z,2.70
2023-01-06T09:10:15.886Z,2.77
2023-01-06T09:12:48.891Z,2.50
2023-01-06T09:15:20.830Z,3.73
2023-01-06T09:17:52.737Z,2.57
2023-01-06T09:20:24.684Z,2.63
2023-01-06T09:22:56.674Z,3.23
2023-01-06T09:25:28.709Z,3.00
2023-01-06T09:28:00.628Z,3.23
2023-01-06T09:30:32.785Z,5.17
2023-01-06T09:33:04.905Z,3.33
2023-01-06T09:35:36.865Z,4.33
2023-01-06T09:38:08.797Z,3.30
2023-01-06T09:41:19.700Z,5.03
2023-01-06T09:44:03.881Z,3.50
2023-01-06T09:46:41.473Z,3.57
2023-01-06T09:49:51.515Z,4.27
2023-01-06T09:52:29.405Z,4.03
2023-01-06T09:55:26.439Z,3.67
2023-01-06T09:58:12.890Z,3.80
2023-01-06T10:00:51.314Z,4.00
2023-01-06T10:03:26.643Z,4.10
2023-01-06T10:06:33.451Z,5.07
2023-01-06T10:09:31.531Z,3.97
2023-01-06T10:12:56.892Z,4.37
2023-01-06T10:16:01.949Z,4.20
2023-01-06T10:19:11.874Z,4.37
2023-01-06T10:22:29.055Z,4.33
2023-01-06T10:25:41.102Z,4.33
2023-01-06T10:28:30.047Z,4.83
2023-01-06T10:31:09.631Z,4.20
2023-01-06T10:33:51.447Z,4.30
2023-01-06T10:36:33.619Z,4.20
2023-01-06T10:39:15.100Z,4.27
2023-01-06T10:41:52.628Z,4.40
2023-01-06T10:44:24.767Z,5.00
2023-01-06T10:46:56.829Z,4.60
2023-01-06T10:49:28.856Z,5.57
2023-01-06T10:52:04.045Z,5.43
2023-01-06T10:54:38.929Z,5.93
2023-01-06T10:57:31.016Z,5.80
2023-01-06T11:00:22.572Z,5.90
2023-01-06T11:03:19.514Z,6.43
2023-01-06T11:06:25.868Z,5.67
2023-01-06T11:08:58.384Z,6.00
2023-01-06T11:11:31.608Z,7.40
2023-01-06T11:14:05.628Z,6.10
2023-01-06T11:16:38.134Z,6.87
2023-01-06T11:20:06.415Z,6.80
2023-01-06T11:22:41.801Z,8.00
2023-01-06T11:25:29.589Z,7.93
2023-01-06T11:28:16.749Z,7.90
2023-01-06T11:30:54.054Z,7.97
2023-01-06T11:33:32.871Z,8.63
2023-01-06T11:36:12.253Z,8.30
2023-01-06T11:38:54.917Z,9.03
2023-01-06T11:41:37.393Z,8.00
2023-01-06T11:44:35.555Z,11.37
2023-01-06T11:47:20.353Z,7.93
2023-01-06T11:50:00.995Z,8.07
2023-01-06T11:52:34.194Z,6.57
2023-01-06T11:55:09.201Z,6.50
2023-01-06T11:58:08.862Z,7.53
2023-01-06T12:00:52.958Z,7.30
2023-01-06T12:03:47.943Z,6.10
2023-01-06T12:06:42.278Z,7.53
2023-01-06T12:09:36.558Z,5.90
2023-01-06T12:12:19.443Z,6.27
2023-01-06T12:14:51.550Z,7.10
2023-01-06T12:18:07.792Z,5.40
2023-01-06T12:20:44.678Z,4.67
2023-01-06T12:23:31.979Z,4.07
2023-01-06T12:26:14.095Z,3.73
2023-01-06T12:28:50.169Z,4.00
2023-01-06T12:31:51.626Z,4.13
2023-01-06T12:34:37.051Z,5.07
2023-01-06T12:37:38.498Z,4.10
2023-01-06T12:40:28.435Z,3.67
2023-01-06T12:43:24.154Z,3.07
2023-01-06T12:46:21.291Z,4.67
2023-01-06T12:49:45.713Z,3.88
2023-01-06T12:52:31.978Z,5.17
2023-01-06T12:55:06.653Z,3.43
2023-01-06T12:58:33.358Z,4.00
2023-01-06T13:01:23.697Z,4.40
2023-01-06T13:04:50.949Z,4.07
2023-01-06T13:07:41.946Z,5.07
2023-01-06T13:10:37.504Z,3.83
2023-01-06T13:13:30.404Z,3.57
2023-01-06T13:16:20.635Z,4.30
2023-01-06T13:19:36.922Z,3.00
2023-01-06T13:22:17.523Z,2.10
2023-01-06T13:25:02.044Z,2.37
2023-01-06T13:28:00.217Z,3.20
2023-01-06T13:30:59.795Z,4.47
2023-01-06T13:34:03.899Z,4.47
2023-01-06T13:37:01.439Z,3.90
2023-01-06T13:39:42.783Z,4.07
2023-01-06T13:42:21.592Z,3.73
2023-01-06T13:44:53.877Z,4.47
2023-01-06T13:47:26.595Z,2.67
2023-01-06T13:49:59.616Z,3.60
2023-01-06T13:52:32.696Z,3.30
2023-01-06T13:55:29.006Z,3.27
2023-01-06T13:58:24.164Z,3.60
2023-01-06T14:01:11.435Z,4.13
2023-01-06T14:03:44.526Z,4.03
2023-01-06T14:06:22.170Z,4.60
2023-01-06T14:09:00.995Z,3.00
2023-01-06T14:11:39.319Z,4.53
2023-01-06T14:14:29.575Z,2.93
2023-01-06T14:17:01.686Z,3.00
2023-01-06T14:19:40.526Z,2.10
2023-01-06T14:22:18.103Z,3.83
2023-01-06T14:24:58.346Z,3.57
2023-01-06T14:27:48.831Z,2.17
2023-01-06T14:30:37.112Z,2.37
2023-01-06T14:33:40.111Z,4.40
2023-01-06T14:36:16.776Z,2.97
2023-01-06T14:38:58.335Z,2.40
2023-01-06T14:41:39.148Z,2.03
2023-01-06T14:44:18.419Z,1.83
2023-01-06T14:47:03.173Z,2.33
2023-01-06T14:49:57.394Z,2.40
2023-01-06T14:52:37.284Z,2.17
2023-01-06T14:55:17.706Z,2.17
2023-01-06T14:57:51.309Z,1.73
2023-01-06T15:00:27.250Z,2.03
2023-01-06T15:03:03.911Z,2.23
2023-01-06T15:05:39.737Z,2.07
2023-01-06T15:08:11.617Z,1.87
2023-01-06T15:10:52.471Z,1.70
2023-01-06T15:13:32.515Z,1.87
2023-01-06T15:16:20.106Z,1.83
2023-01-06T15:18:54.938Z,1.80
2023-01-06T15:21:27.557Z,1.70
2023-01-06T15:23:59.616Z,1.90
2023-01-06T15:26:32.120Z,1.80
2023-01-06T15:29:13.069Z,2.43
2023-01-06T15:31:49.674Z,1.80
2023-01-06T15:34:32.220Z,2.43
2023-01-06T15:37:09.104Z,1.87
2023-01-06T15:39:42.878Z,1.90
2023-01-06T15:42:21.688Z,1.70
2023-01-06T15:44:59.758Z,2.40
2023-01-06T15:47:48.787Z,2.43
2023-01-06T15:50:29.805Z,2.40
2023-01-06T15:53:07.040Z,2.10
2023-01-06T15:55:43.560Z,2.53
2023-01-06T15:58:33.798Z,2.50
2023-01-06T16:01:19.922Z,2.40
2023-01-06T16:04:02.121Z,2.87
2023-01-06T16:06:37.253Z,2.80
2023-01-06T16:09:22.590Z,2.90
2023-01-06T16:12:06.034Z,3.33
2023-01-06T16:14:47.167Z,3.03
2023-01-06T16:17:33.135Z,3.67
2023-01-06T16:20:24.516Z,3.53
2023-01-06T16:22:56.912Z,3.27
2023-01-06T16:25:33.823Z,3.10
2023-01-06T16:28:06.226Z,3.40
2023-01-06T16:30:38.389Z,3.00
2023-01-06T16:33:40.895Z,3.10
2023-01-06T16:36:15.924Z,3.83
2023-01-06T16:38:47.933Z,3.87
2023-01-06T16:41:20.430Z,3.50
2023-01-06T16:43:52.565Z,3.50
2023-01-06T16:46:27.452Z,3.67
2023-01-06T16:49:10.241Z,3.73
2023-01-06T16:51:45.670Z,4.20
2023-01-06T16:54:19.081Z,4.03
2023-01-06T16:56:52.298Z,4.33
2023-01-06T16:59:36.572Z,3.63
2023-01-06T17:02:16.542Z,4.40
2023-01-06T17:04:48.788Z,5.07
2023-01-06T17:07:20.828Z,5.50
2023-01-06T17:09:52.937Z,6.27
2023-01-06T17:12:43.214Z,4.10
2023-01-06T17:15:15.156Z,5.27
2023-01-06T17:17:47.134Z,3.70
2023-01-06T17:20:19.182Z,3.80
2023-01-06T17:22:51.425Z,4.00
2023-01-06T17:25:23.955Z,3.90
2023-01-06T17:27:56.003Z,3.57
2023-01-06T17:30:28.033Z,4.20
2023-01-06T17:33:00.026Z,3.90
2023-01-06T17:35:32.503Z,3.90
2023-01-06T17:38:26.039Z,3.93
2023-01-06T17:40:58.364Z,3.97
2023-01-06T17:43:37.103Z,4.00
2023-01-06T17:46:30.172Z,3.70
2023-01-06T17:49:29.865Z,3.87
2023-01-06T17:52:16.574Z,3.90
2023-01-06T17:55:19.271Z,4.70
2023-01-06T17:57:54.965Z,4.27
2023-01-06T18:00:35.071Z,4.30
2023-01-06T18:03:24.275Z,3.80
2023-01-06T18:06:17.891Z,3.90
2023-01-06T18:08:54.655Z,3.90
2023-01-06T18:11:32.015Z,3.67
2023-01-06T18:14:53.035Z,4.10
2023-01-06T18:17:31.987Z,4.10
2023-01-06T18:20:04.822Z,5.27
2023-01-06T18:22:38.250Z,4.13
2023-01-06T18:25:21.617Z,4.13
2023-01-06T18:27:53.970Z,3.87
2023-01-06T18:30:28.608Z,4.97
2023-01-06T18:33:01.579Z,3.57
2023-01-06T18:35:34.644Z,3.60
2023-01-06T18:38:07.031Z,3.70
2023-01-06T18:40:39.412Z,4.00
2023-01-06T18:43:30.672Z,3.40
2023-01-06T18:46:17.309Z,3.03
2023-01-06T18:48:49.327Z,3.87
2023-01-06T18:51:24.946Z,4.60
2023-01-06T18:53:57.450Z,4.57
2023-01-06T18:56:29.718Z,4.80
2023-01-06T18:59:01.739Z,4.50
2023-01-06T19:01:47.323Z,6.67
2023-01-06T19:04:31.912Z,6.60
2023-01-06T19:07:27.714Z,6.73
2023-01-06T19:09:59.745Z,5.33
2023-01-06T19:12:36.241Z,5.80
2023-01-06T19:15:27.330Z,5.50
2023-01-06T19:18:01.050Z,5.93
2023-01-06T19:20:38.409Z,6.17
2023-01-06T19:23:27.048Z,5.20
2023-01-06T19:26:18.241Z,5.40
2023-01-06T19:29:06.369Z,5.47
2023-01-06T19:31:53.500Z,5.63
2023-01-06T19:34:26.886Z,5.03
2023-01-06T19:36:59.215Z,5.17
2023-01-06T19:39:50.557Z,5.27
2023-01-06T19:42:30.163Z,5.23
2023-01-06T19:45:18.905Z,5.37
2023-01-06T19:47:51.025Z,6.30
2023-01-06T19:50:25.549Z,6.40
2023-01-06T19:53:00.044Z,5.90
2023-01-06T19:55:33.403Z,6.43
2023-01-06T19:58:19.368Z,6.40
2023-01-06T20:00:54.321Z,6.13
2023-01-06T20:03:41.199Z,5.83
2023-01-06T20:06:14.762Z,6.67
2023-01-06T20:08:52.316Z,7.97
2023-01-06T20:11:24.854Z,6.13
2023-01-06T20:13:56.924Z,7.60
2023-01-06T20:16:28.861Z,7.00
2023-01-06T20:19:01.002Z,6.70
2023-01-06T20:21:33.796Z,6.50
2023-01-06T20:24:10.279Z,5.93
2023-01-06T20:26:42.543Z,6.10
2023-01-06T20:29:14.600Z,5.63
2023-01-06T20:31:46.623Z,6.20
2023-01-06T20:34:18.631Z,6.63
2023-01-06T20:36:50.765Z,6.70
2023-01-06T20:39:22.736Z,6.70
2023-01-06T20:41:54.898Z,6.57
2023-01-06T20:44:26.885Z,6.77
2023-01-06T20:46:58.872Z,6.43
2023-01-06T20:49:30.874Z,6.60
2023-01-06T20:52:02.788Z,6.17
2023-01-06T20:54:34.750Z,6.20
2023-01-06T20:57:07.000Z,6.20
2023-01-06T20:59:38.958Z,5.63
2023-01-06T21:02:10.999Z,6.20
2023-01-06T21:04:43.187Z,6.00
2023-01-06T21:07:15.171Z,6.40
2023-01-06T21:09:47.115Z,6.17
2023-01-06T21:12:19.174Z,5.57
2023-01-06T21:14:51.146Z,6.43
2023-01-06T21:17:23.293Z,6.07
2023-01-06T21:19:55.499Z,6.50
2023-01-06T21:22:27.782Z,5.83
2023-01-06T21:24:59.941Z,5.60
2023-01-06T21:27:32.319Z,5.70
2023-01-06T21:30:05.276Z,8.90
2023-01-06T21:32:37.282Z,5.80
2023-01-06T21:35:10.449Z,6.33
2023-01-06T21:37:42.371Z,5.80
2023-01-06T21:40:15.144Z,6.40
2023-01-06T21:43:05.946Z,6.70
2023-01-06T21:45:40.989Z,5.93
2023-01-06T21:48:14.170Z,5.60
2023-01-06T21:50:46.373Z,5.00
2023-01-06T21:53:19.471Z,5.07
2023-01-06T21:55:54.068Z,5.00
2023-01-06T21:58:27.332Z,7.40
2023-01-06T22:00:59.388Z,4.60
2023-01-06T22:03:31.299Z,5.30
2023-01-06T22:06:04.272Z,5.00
2023-01-06T22:08:37.417Z,4.87
2023-01-06T22:11:11.302Z,4.93
2023-01-06T22:13:43.498Z,4.87
2023-01-06T22:16:15.978Z,5.00
2023-01-06T22:18:47.987Z,4.93
2023-01-06T22:21:20.840Z,5.07
2023-01-06T22:23:55.909Z,4.67
2023-01-06T22:26:27.879Z,5.13
2023-01-06T22:28:59.923Z,6.00
2023-01-06T22:31:31.876Z,4.93
2023-01-06T22:34:06.125Z,5.30
2023-01-06T22:36:38.041Z,5.20
2023-01-06T22:39:10.041Z,5.00
2023-01-06T22:41:42.010Z,6.07
2023-01-06T22:44:14.469Z,5.70
2023-01-06T22:46:46.552Z,5.60
2023-01-06T22:49:18.518Z,5.30
2023-01-06T22:51:50.496Z,5.40
2023-01-06T22:54:22.395Z,5.70
2023-01-06T22:56:54.473Z,5.90
2023-01-06T22:59:26.506Z,5.90
2023-01-06T23:01:58.557Z,5.57
2023-01-06T23:04:30.699Z,5.83
2023-01-06T23:07:02.933Z,6.10
2023-01-06T23:09:34.860Z,6.70
2023-01-06T23:12:07.406Z,5.87
2023-01-06T23:14:39.388Z,6.47
2023-01-06T23:17:13.008Z,6.73
2023-01-06T23:19:45.028Z,7.13
2023-01-06T23:22:16.952Z,7.50
2023-01-06T23:24:48.869Z,8.13
2023-01-06T23:27:20.829Z,7.10
2023-01-06T23:29:52.728Z,8.87
2023-01-06T23:32:24.662Z,9.53
2023-01-06T23:34:56.618Z,8.50
2023-01-06T23:37:28.589Z,8.97
2023-01-06T23:40:00.487Z,7.83
2023-01-06T23:42:37.389Z,8.20
2023-01-06T23:45:16.343Z,7.97
2023-01-06T23:47:48.299Z,8.27
2023-01-06T23:50:20.235Z,8.07
2023-01-06T23:52:54.638Z,8.10
2023-01-06T23:55:26.722Z,7.93
2023-01-06T23:57:58.598Z,7.40
