createdAt,value
2023-04-01T00:00:54.767Z,9.85
2023-04-01T00:03:24.047Z,9.82
2023-04-01T00:05:52.131Z,9.85
2023-04-01T00:08:19.702Z,9.91
2023-04-01T00:10:47.454Z,9.97
2023-04-01T00:13:16.535Z,9.97
2023-04-01T00:15:44.993Z,9.91
2023-04-01T00:18:13.520Z,10.04
2023-04-01T00:20:44.752Z,10.04
2023-04-01T00:23:12.513Z,10.01
2023-04-01T00:25:41.494Z,9.97
2023-04-01T00:28:09.131Z,9.88
2023-04-01T00:30:39.063Z,9.73
2023-04-01T00:33:06.676Z,9.64
2023-04-01T00:35:34.358Z,9.70
2023-04-01T00:38:02.342Z,9.60
2023-04-01T00:40:33.815Z,9.36
2023-04-01T00:43:01.545Z,9.20
2023-04-01T00:45:33.584Z,9.19
2023-04-01T00:48:09.657Z,9.13
2023-04-01T00:50:41.314Z,9.20
2023-04-01T00:53:09.839Z,9.31
2023-04-01T00:55:44.997Z,9.39
2023-04-01T00:58:20.178Z,9.43
2023-04-01T01:00:51.432Z,9.50
2023-04-01T01:03:20.484Z,9.78
2023-04-01T01:06:09.063Z,9.78
2023-04-01T01:09:06.946Z,9.85
2023-04-01T01:11:43.821Z,10.12
2023-04-01T01:14:30.975Z,10.17
2023-04-01T01:17:12.860Z,10.40
2023-04-01T01:20:23.078Z,10.40
2023-04-01T01:23:22.877Z,9.95
2023-04-01T01:26:10.123Z,10.09
2023-04-01T01:28:57.939Z,9.63
2023-04-01T01:31:37.591Z,9.52
2023-04-01T01:34:20.791Z,9.36
2023-04-01T01:36:55.881Z,9.23
2023-04-01T01:39:28.865Z,9.03
2023-04-01T01:42:02.004Z,9.08
2023-04-01T01:44:33.352Z,9.08
2023-04-01T01:47:01.952Z,9.03
2023-04-01T01:49:33.519Z,9.05
2023-04-01T01:52:02.419Z,9.03
2023-04-01T01:54:30.378Z,9.08
2023-04-01T01:57:05.843Z,8.98
2023-04-01T01:59:37.877Z,9.07
2023-04-01T02:02:09.372Z,9.07
2023-04-01T02:04:40.835Z,9.12
2023-04-01T02:07:16.976Z,9.25
2023-04-01T02:09:44.897Z,9.39
2023-04-01T02:12:16.993Z,9.43
2023-04-01T02:14:52.371Z,9.42
2023-04-01T02:17:22.146Z,9.61
2023-04-01T02:19:56.884Z,9.63
2023-04-01T02:22:29.532Z,9.79
2023-04-01T02:25:02.136Z,9.69
2023-04-01T02:27:31.564Z,9.62
2023-04-01T02:29:59.801Z,9.66
2023-04-01T02:32:30.435Z,9.67
2023-04-01T02:34:58.312Z,9.72
2023-04-01T02:37:27.236Z,9.80
2023-04-01T02:39:54.898Z,9.82
2023-04-01T02:42:22.544Z,9.90
2023-04-01T02:44:51.298Z,9.91
2023-04-01T02:47:18.889Z,9.92
2023-04-01T02:49:46.499Z,9.99
2023-04-01T02:52:14.096Z,9.99
2023-04-01T02:54:43.126Z,10.02
2023-04-01T02:57:10.857Z,9.94
2023-04-01T02:59:38.524Z,9.85
2023-04-01T03:02:06.207Z,9.97
2023-04-01T03:04:34.022Z,9.99
2023-04-01T03:07:01.676Z,9.81
2023-04-01T03:09:29.529Z,9.70
2023-04-01T03:11:58.650Z,9.73
2023-04-01T03:14:26.325Z,9.65
2023-04-01T03:16:53.992Z,9.52
2023-04-01T03:19:22.200Z,9.59
2023-04-01T03:21:49.817Z,9.49
2023-04-01T03:24:17.442Z,9.40
2023-04-01T03:26:45.097Z,9.28
2023-04-01T03:29:14.061Z,9.33
2023-04-01T03:31:41.682Z,9.30
2023-04-01T03:34:09.894Z,9.32
2023-04-01T03:36:37.624Z,9.33
2023-04-01T03:39:05.726Z,9.19
2023-04-01T03:41:36.159Z,9.15
2023-04-01T03:44:03.852Z,9.10
2023-04-01T03:46:32.863Z,9.13
2023-04-01T03:49:00.505Z,9.10
2023-04-01T03:51:28.173Z,8.82
2023-04-01T03:53:55.789Z,8.88
2023-04-01T03:56:23.427Z,8.79
2023-04-01T03:58:51.204Z,8.81
2023-04-01T04:01:21.217Z,8.72
2023-04-01T04:03:51.279Z,8.88
2023-04-01T04:06:20.687Z,9.15
2023-04-01T04:08:48.367Z,9.24
2023-04-01T04:11:16.753Z,9.51
2023-04-01T04:13:44.550Z,9.52
2023-04-01T04:16:12.900Z,9.45
2023-04-01T04:18:41.590Z,9.58
2023-04-01T04:21:13.257Z,9.47
2023-04-01T04:23:40.848Z,9.33
2023-04-01T04:26:10.893Z,9.18
2023-04-01T04:28:38.717Z,9.38
2023-04-01T04:31:06.861Z,9.25
2023-04-01T04:33:35.867Z,9.39
2023-04-01T04:36:05.462Z,9.41
2023-04-01T04:38:34.517Z,9.54
2023-04-01T04:41:06.475Z,9.22
2023-04-01T04:43:34.149Z,9.09
2023-04-01T04:46:05.781Z,8.85
2023-04-01T04:48:33.394Z,8.89
2023-04-01T04:51:01.222Z,9.07
2023-04-01T04:53:29.090Z,9.05
2023-04-01T04:55:58.045Z,9.24
2023-04-01T04:58:25.637Z,9.14
2023-04-01T05:00:53.625Z,9.10
2023-04-01T05:03:21.660Z,8.96
2023-04-01T05:05:51.516Z,8.80
2023-04-01T05:08:19.189Z,8.66
2023-04-01T05:10:47.699Z,8.57
2023-04-01T05:13:17.132Z,8.57
2023-04-01T05:15:44.859Z,8.49
2023-04-01T05:18:12.550Z,8.42
2023-04-01T05:20:40.248Z,8.52
2023-04-01T05:23:07.878Z,8.41
2023-04-01T05:25:38.419Z,8.20
2023-04-01T05:28:06.144Z,8.23
2023-04-01T05:30:35.236Z,8.23
2023-04-01T05:33:02.962Z,8.18
2023-04-01T05:35:30.584Z,8.33
2023-04-01T05:37:58.282Z,8.34
2023-04-01T05:40:27.139Z,8.41
2023-04-01T05:42:55.284Z,8.68
2023-04-01T05:45:23.873Z,8.61
2023-04-01T05:47:53.690Z,8.73
2023-04-01T05:50:22.513Z,8.60
2023-04-01T05:52:50.061Z,8.76
2023-04-01T05:55:17.865Z,8.97
2023-04-01T05:57:46.377Z,9.16
2023-04-01T06:00:15.128Z,9.32
2023-04-01T06:02:42.854Z,9.42
2023-04-01T06:05:17.810Z,9.41
2023-04-01T06:07:45.528Z,9.75
2023-04-01T06:10:16.507Z,9.67
2023-04-01T06:12:58.093Z,9.90
2023-04-01T06:15:36.556Z,10.04
2023-04-01T06:18:39.730Z,9.64
2023-04-01T06:21:33.008Z,9.93
2023-04-01T06:24:18.033Z,9.60
2023-04-01T06:26:58.136Z,9.54
2023-04-01T06:29:54.481Z,9.43
2023-04-01T06:32:39.992Z,9.38
2023-04-01T06:35:21.833Z,9.21
2023-04-01T06:38:29.399Z,8.90
2023-04-01T06:41:18.990Z,8.75
2023-04-01T06:44:00.501Z,8.61
2023-04-01T06:46:45.244Z,8.47
2023-04-01T06:49:40.730Z,8.49
2023-04-01T06:52:24.353Z,8.40
2023-04-01T06:55:03.010Z,8.41
2023-04-01T06:57:37.675Z,8.31
2023-04-01T07:00:27.933Z,8.45
2023-04-01T07:03:06.964Z,8.51
2023-04-01T07:05:35.369Z,8.68
2023-04-01T07:08:10.024Z,8.72
2023-04-01T07:10:46.599Z,8.64
2023-04-01T07:13:21.354Z,8.79
2023-04-01T07:15:59.464Z,8.85
2023-04-01T07:18:37.933Z,8.81
2023-04-01T07:21:20.400Z,8.85
2023-04-01T07:23:50.202Z,8.80
2023-04-01T07:26:21.751Z,8.71
2023-04-01T07:28:51.693Z,8.70
2023-04-01T07:31:43.911Z,8.39
2023-04-01T07:34:23.971Z,8.63
2023-04-01T07:37:00.982Z,8.85
2023-04-01T07:39:40.716Z,8.87
2023-04-01T07:42:20.615Z,8.96
2023-04-01T07:45:00.052Z,9.13
2023-04-01T07:47:43.132Z,9.08
2023-04-01T07:50:20.760Z,9.06
2023-04-01T07:53:03.622Z,9.14
2023-04-01T07:55:41.729Z,9.19
2023-04-01T07:58:23.260Z,9.20
2023-04-01T08:01:00.757Z,9.51
2023-04-01T08:03:42.107Z,10.24
2023-04-01T08:06:20.993Z,9.82
2023-04-01T08:09:06.738Z,9.93
2023-04-01T08:11:48.056Z,9.87
2023-04-01T08:14:27.540Z,9.88
2023-04-01T08:17:06.254Z,9.88
2023-04-01T08:19:57.123Z,9.86
2023-04-01T08:22:30.296Z,9.81
2023-04-01T08:25:07.791Z,9.80
2023-04-01T08:27:40.295Z,9.87
2023-04-01T08:30:20.077Z,9.91
2023-04-01T08:32:55.837Z,9.96
2023-04-01T08:35:32.357Z,9.97
2023-04-01T08:38:06.998Z,9.95
2023-04-01T08:41:02.104Z,9.75
2023-04-01T08:44:03.145Z,9.43
2023-04-01T08:47:03.462Z,9.39
2023-04-01T08:49:55.656Z,9.49
2023-04-01T08:52:35.575Z,9.99
2023-04-01T08:55:32.609Z,10.11
2023-04-01T08:58:32.977Z,10.09
2023-04-01T09:01:18.507Z,10.18
2023-04-01T09:04:07.692Z,10.17
2023-04-01T09:06:53.157Z,10.35
2023-04-01T09:09:52.117Z,10.43
2023-04-01T09:12:43.525Z,10.48
2023-04-01T09:15:37.699Z,10.40
2023-04-01T09:18:33.416Z,10.69
2023-04-01T09:21:26.921Z,10.66
2023-04-01T09:24:25.324Z,10.88
2023-04-01T09:27:04.675Z,10.73
2023-04-01T09:30:17.944Z,10.73
2023-04-01T09:33:12.473Z,10.59
2023-04-01T09:35:48.624Z,10.46
2023-04-01T09:38:23.695Z,10.21
2023-04-01T09:40:58.697Z,9.90
2023-04-01T09:43:29.351Z,9.85
2023-04-01T09:46:15.609Z,9.88
2023-04-01T09:49:22.167Z,9.95
2023-04-01T09:52:06.214Z,9.95
2023-04-01T09:54:55.173Z,9.99
2023-04-01T09:58:14.813Z,10.18
2023-04-01T10:01:07.414Z,10.32
2023-04-01T10:04:14.133Z,10.20
2023-04-01T10:07:07.976Z,10.11
2023-04-01T10:10:21.515Z,10.33
2023-04-01T10:13:25.791Z,10.28
2023-04-01T10:16:12.396Z,10.50
2023-04-01T10:19:23.851Z,10.75
2023-04-01T10:22:09.930Z,10.62
2023-04-01T10:25:06.306Z,10.97
2023-04-01T10:28:08.565Z,11.12
2023-04-01T10:31:16.259Z,11.11
2023-04-01T10:34:29.820Z,11.59
2023-04-01T10:36:59.897Z,12.75
2023-04-01T10:40:14.232Z,12.95
2023-04-01T10:43:20.354Z,12.51
2023-04-01T10:46:23.615Z,12.14
2023-04-01T10:49:38.748Z,11.50
2023-04-01T10:52:32.790Z,11.38
2023-04-01T10:55:26.921Z,11.23
2023-04-01T10:58:29.530Z,11.64
2023-04-01T11:01:40.173Z,11.71
2023-04-01T11:04:49.074Z,12.54
2023-04-01T11:08:06.750Z,11.79
2023-04-01T11:11:14.953Z,11.68
2023-04-01T11:14:26.193Z,11.02
2023-04-01T11:17:36.947Z,10.36
2023-04-01T11:20:29.567Z,9.08
2023-04-01T11:23:19.519Z,8.70
2023-04-01T11:26:05.716Z,8.63
2023-04-01T11:29:04.323Z,8.89
2023-04-01T11:31:45.224Z,9.77
2023-04-01T11:34:30.689Z,10.25
2023-04-01T11:37:16.668Z,11.41
2023-04-01T11:40:02.395Z,12.24
2023-04-01T11:42:41.344Z,11.13
2023-04-01T11:45:25.118Z,12.30
2023-04-01T11:48:31.515Z,13.12
2023-04-01T11:51:30.183Z,13.67
2023-04-01T11:54:11.334Z,14.08
2023-04-01T11:56:58.052Z,13.38
2023-04-01T11:59:58.923Z,13.40
2023-04-01T12:02:42.684Z,12.85
2023-04-01T12:05:33.193Z,13.34
2023-04-01T12:08:16.312Z,13.32
2023-04-01T12:10:57.576Z,14.67
2023-04-01T12:13:40.934Z,14.71
2023-04-01T12:16:25.961Z,13.97
2023-04-01T12:19:01.989Z,14.10
2023-04-01T12:21:38.080Z,14.07
2023-04-01T12:24:30.315Z,14.20
2023-04-01T12:27:14.590Z,13.13
2023-04-01T12:30:02.140Z,14.06
2023-04-01T12:32:41.772Z,13.89
2023-04-01T12:35:24.272Z,14.73
2023-04-01T12:38:08.800Z,15.22
2023-04-01T12:40:52.270Z,15.85
2023-04-01T12:43:44.153Z,15.35
2023-04-01T12:46:25.260Z,14.39
2023-04-01T12:49:14.159Z,14.02
2023-04-01T12:52:09.136Z,13.58
2023-04-01T12:55:13.218Z,13.29
2023-04-01T12:58:04.443Z,13.16
2023-04-01T13:00:49.632Z,12.93
2023-04-01T13:03:49.238Z,12.91
2023-04-01T13:06:32.869Z,13.32
2023-04-01T13:09:12.705Z,13.26
2023-04-01T13:12:06.406Z,13.24
2023-04-01T13:15:05.772Z,12.86
2023-04-01T13:17:50.897Z,12.38
2023-04-01T13:20:36.316Z,12.94
2023-04-01T13:23:20.880Z,13.35
2023-04-01T13:26:13.131Z,14.20
2023-04-01T13:28:48.300Z,14.26
2023-04-01T13:31:30.474Z,14.27
2023-04-01T13:34:17.735Z,14.15
2023-04-01T13:37:03.462Z,13.93
2023-04-01T13:39:48.593Z,13.82
2023-04-01T13:42:24.673Z,13.82
2023-04-01T13:45:01.088Z,13.53
2023-04-01T13:47:56.741Z,13.22
2023-04-01T13:50:44.682Z,13.22
2023-04-01T13:53:47.009Z,14.33
2023-04-01T13:56:24.400Z,13.93
2023-04-01T13:59:09.595Z,14.51
2023-04-01T14:01:47.258Z,13.92
2023-04-01T14:04:46.377Z,13.85
2023-04-01T14:07:33.412Z,13.60
2023-04-01T14:10:19.418Z,13.33
2023-04-01T14:13:00.799Z,13.49
2023-04-01T14:15:42.592Z,13.78
2023-04-01T14:18:39.377Z,13.57
2023-04-01T14:21:34.473Z,13.62
2023-04-01T14:24:21.486Z,13.46
2023-04-01T14:27:10.227Z,14.26
2023-04-01T14:29:55.619Z,15.22
2023-04-01T14:32:35.394Z,14.89
2023-04-01T14:35:38.085Z,14.22
2023-04-01T14:38:36.006Z,13.14
2023-04-01T14:41:20.092Z,13.23
2023-04-01T14:44:11.151Z,13.34
2023-04-01T14:47:18.167Z,12.75
2023-04-01T14:49:49.553Z,12.39
2023-04-01T14:52:25.913Z,12.34
2023-04-01T14:54:55.080Z,12.20
2023-04-01T14:57:28.190Z,11.59
2023-04-01T15:00:02.838Z,11.65
2023-04-01T15:02:46.127Z,11.00
2023-04-01T15:05:32.318Z,10.81
2023-04-01T15:08:14.321Z,10.37
2023-04-01T15:11:05.352Z,10.59
2023-04-01T15:14:12.374Z,10.54
2023-04-01T15:16:56.505Z,10.75
2023-04-01T15:19:39.985Z,12.12
2023-04-01T15:22:36.712Z,12.74
2023-04-01T15:25:31.932Z,12.91
2023-04-01T15:28:16.432Z,13.33
2023-04-01T15:30:57.736Z,12.83
2023-04-01T15:33:43.997Z,12.80
2023-04-01T15:36:31.675Z,13.05
2023-04-01T15:39:11.756Z,13.37
2023-04-01T15:41:57.303Z,13.78
2023-04-01T15:44:47.245Z,14.50
2023-04-01T15:47:34.792Z,14.37
2023-04-01T15:50:32.875Z,14.01
2023-04-01T15:53:16.102Z,13.32
2023-04-01T15:55:53.731Z,12.18
2023-04-01T15:58:39.029Z,12.07
2023-04-01T16:01:22.924Z,11.81
2023-04-01T16:04:00.587Z,11.76
2023-04-01T16:06:49.539Z,12.00
2023-04-01T16:09:48.996Z,12.21
2023-04-01T16:12:24.692Z,12.15
2023-04-01T16:15:10.064Z,12.39
2023-04-01T16:18:02.653Z,12.53
2023-04-01T16:20:50.824Z,12.76
2023-04-01T16:23:27.411Z,12.67
2023-04-01T16:26:08.252Z,12.75
2023-04-01T16:28:49.599Z,12.82
2023-04-01T16:31:35.309Z,12.48
2023-04-01T16:34:11.587Z,12.49
2023-04-01T16:36:49.989Z,12.03
2023-04-01T16:39:35.093Z,11.81
2023-04-01T16:42:35.089Z,11.91
2023-04-01T16:45:22.295Z,12.09
2023-04-01T16:47:55.285Z,11.77
2023-04-01T16:50:25.238Z,11.86
2023-04-01T16:53:03.467Z,12.09
2023-04-01T16:55:49.764Z,12.09
2023-04-01T16:58:25.751Z,11.81
2023-04-01T17:01:02.199Z,11.54
2023-04-01T17:03:35.992Z,11.51
2023-04-01T17:06:20.374Z,11.52
2023-04-01T17:09:13.701Z,11.28
2023-04-01T17:11:55.477Z,11.52
2023-04-01T17:14:34.015Z,11.24
2023-04-01T17:17:17.726Z,11.40
2023-04-01T17:20:08.005Z,11.37
2023-04-01T17:22:49.569Z,11.48
2023-04-01T17:25:45.938Z,11.00
2023-04-01T17:28:35.038Z,10.89
2023-04-01T17:31:12.930Z,10.62
2023-04-01T17:34:16.122Z,10.48
2023-04-01T17:37:00.352Z,10.40
2023-04-01T17:39:42.700Z,10.35
2023-04-01T17:42:17.644Z,10.11
2023-04-01T17:44:58.075Z,10.08
2023-04-01T17:47:41.959Z,10.39
2023-04-01T17:50:24.141Z,10.40
2023-04-01T17:53:08.144Z,10.21
2023-04-01T17:55:50.114Z,10.15
2023-04-01T17:58:21.808Z,9.63
2023-04-01T18:01:10.524Z,9.69
2023-04-01T18:04:03.761Z,9.95
2023-04-01T18:06:41.441Z,10.10
2023-04-01T18:09:26.101Z,10.11
2023-04-01T18:12:10.096Z,10.10
2023-04-01T18:15:00.861Z,9.79
2023-04-01T18:17:43.532Z,9.82
2023-04-01T18:20:33.770Z,9.97
2023-04-01T18:23:14.931Z,9.87
2023-04-01T18:25:48.024Z,10.08
2023-04-01T18:28:23.806Z,9.94
2023-04-01T18:30:58.720Z,9.84
2023-04-01T18:33:35.376Z,10.07
2023-04-01T18:36:16.903Z,10.33
2023-04-01T18:38:53.334Z,10.01
2023-04-01T18:41:31.288Z,10.05
2023-04-01T18:44:17.205Z,9.60
2023-04-01T18:46:56.847Z,10.15
2023-04-01T18:49:35.946Z,10.04
2023-04-01T18:52:17.390Z,10.31
2023-04-01T18:54:53.312Z,10.37
2023-04-01T18:57:22.346Z,10.68
2023-04-01T18:59:57.969Z,10.47
2023-04-01T19:02:38.472Z,10.45
2023-04-01T19:05:14.797Z,10.37
2023-04-01T19:07:49.248Z,10.52
2023-04-01T19:10:39.499Z,10.33
2023-04-01T19:13:22.928Z,10.22
2023-04-01T19:16:01.059Z,10.44
2023-04-01T19:18:55.123Z,10.74
2023-04-01T19:21:30.487Z,10.88
2023-04-01T19:24:24.548Z,10.49
2023-04-01T19:27:07.395Z,10.27
2023-04-01T19:29:57.108Z,10.31
2023-04-01T19:32:41.930Z,10.12
2023-04-01T19:35:24.761Z,9.52
2023-04-01T19:37:59.754Z,9.53
2023-04-01T19:40:48.765Z,9.71
2023-04-01T19:43:40.382Z,9.17
2023-04-01T19:46:19.060Z,9.27
2023-04-01T19:49:06.527Z,9.30
2023-04-01T19:51:45.172Z,9.34
2023-04-01T19:54:25.622Z,9.27
2023-04-01T19:57:06.229Z,9.50
2023-04-01T19:59:46.294Z,9.45
2023-04-01T20:02:40.079Z,9.37
2023-04-01T20:05:31.211Z,9.38
2023-04-01T20:08:11.591Z,9.63
2023-04-01T20:10:53.909Z,9.78
2023-04-01T20:13:36.877Z,9.77
2023-04-01T20:16:07.538Z,9.54
2023-04-01T20:18:48.086Z,9.67
2023-04-01T20:21:37.125Z,9.55
2023-04-01T20:24:21.047Z,9.32
2023-04-01T20:26:59.874Z,9.15
2023-04-01T20:29:42.671Z,9.36
2023-04-01T20:32:29.518Z,9.58
2023-04-01T20:35:13.427Z,9.61
2023-04-01T20:37:49.482Z,9.42
2023-04-01T20:40:35.204Z,9.16
2023-04-01T20:43:34.501Z,9.33
2023-04-01T20:46:16.706Z,9.26
2023-04-01T20:49:25.665Z,9.24
2023-04-01T20:52:01.404Z,9.34
2023-04-01T20:54:49.648Z,9.43
2023-04-01T20:57:26.127Z,9.25
2023-04-01T21:00:24.298Z,9.52
2023-04-01T21:03:13.023Z,9.37
2023-04-01T21:06:16.904Z,9.21
2023-04-01T21:09:00.605Z,9.21
2023-04-01T21:11:40.721Z,8.65
2023-04-01T21:14:48.171Z,8.81
2023-04-01T21:17:30.160Z,9.01
2023-04-01T21:20:22.191Z,8.88
2023-04-01T21:23:07.496Z,8.80
2023-04-01T21:25:45.032Z,8.80
2023-04-01T21:28:36.251Z,9.32
2023-04-01T21:31:34.180Z,9.52
2023-04-01T21:34:38.229Z,9.23
2023-04-01T21:37:39.754Z,8.92
2023-04-01T21:40:48.695Z,9.09
2023-04-01T21:43:37.090Z,9.30
2023-04-01T21:46:45.815Z,8.98
2023-04-01T21:49:38.035Z,8.98
2023-04-01T21:52:53.027Z,9.06
2023-04-01T21:56:12.177Z,9.51
2023-04-01T21:59:14.446Z,9.77
2023-04-01T22:02:15.037Z,9.37
2023-04-01T22:04:53.865Z,9.09
2023-04-01T22:07:32.163Z,9.47
2023-04-01T22:10:10.557Z,9.29
2023-04-01T22:12:48.449Z,9.03
2023-04-01T22:15:28.123Z,8.78
2023-04-01T22:18:07.928Z,8.49
2023-04-01T22:20:45.120Z,9.09
2023-04-01T22:23:27.056Z,9.20
2023-04-01T22:26:03.709Z,9.45
2023-04-01T22:28:39.289Z,9.87
2023-04-01T22:31:11.882Z,9.85
2023-04-01T22:33:54.358Z,9.58
2023-04-01T22:36:34.466Z,9.94
2023-04-01T22:39:22.800Z,9.78
2023-04-01T22:42:08.050Z,9.39
2023-04-01T22:44:52.621Z,9.53
2023-04-01T22:47:36.926Z,9.29
2023-04-01T22:50:16.593Z,9.23
2023-04-01T22:52:48.019Z,9.49
2023-04-01T22:55:22.903Z,9.43
2023-04-01T22:57:57.864Z,9.30
2023-04-01T23:00:33.356Z,9.10
2023-04-01T23:03:16.720Z,9.36
2023-04-01T23:05:51.558Z,8.64
2023-04-01T23:08:54.489Z,9.23
2023-04-01T23:11:27.801Z,8.93
2023-04-01T23:14:17.023Z,8.82
2023-04-01T23:16:52.442Z,9.12
2023-04-01T23:19:27.931Z,9.18
2023-04-01T23:22:11.543Z,9.17
2023-04-01T23:24:47.545Z,9.29
2023-04-01T23:27:22.271Z,9.26
2023-04-01T23:29:49.899Z,9.30
2023-04-01T23:32:20.478Z,9.32
2023-04-01T23:34:51.961Z,8.94
2023-04-01T23:37:22.150Z,9.54
2023-04-01T23:39:52.934Z,8.74
2023-04-01T23:42:25.019Z,9.32
2023-04-01T23:44:57.000Z,9.42
2023-04-01T23:47:30.443Z,9.60
2023-04-01T23:50:04.387Z,8.82
2023-04-01T23:52:40.849Z,8.63
2023-04-01T23:55:18.465Z,9.15
2023-04-01T23:58:08.058Z,9.28
