createdAt,value
2023-01-06T00:00:52.904Z,0.00
2023-01-06T00:01:52.835Z,0.00
2023-01-06T00:02:52.846Z,0.00
2023-01-06T00:03:52.819Z,0.00
2023-01-06T00:04:52.829Z,0.00
2023-01-06T00:05:52.745Z,0.00
2023-01-06T00:06:52.719Z,0.00
2023-01-06T00:07:52.703Z,0.00
2023-01-06T00:08:52.676Z,0.00
2023-01-06T00:09:52.653Z,0.00
2023-01-06T00:10:52.630Z,0.00
2023-01-06T00:11:52.609Z,0.00
2023-01-06T00:12:52.678Z,0.00
2023-01-06T00:13:52.566Z,0.00
2023-01-06T00:14:52.536Z,0.00
2023-01-06T00:15:52.601Z,0.00
2023-01-06T00:16:52.487Z,0.00
2023-01-06T00:17:52.456Z,0.00
2023-01-06T00:18:52.439Z,0.00
2023-01-06T00:19:52.416Z,0.00
2023-01-06T00:20:52.407Z,0.00
2023-01-06T00:21:52.367Z,0.00
2023-01-06T00:22:52.346Z,0.00
2023-01-06T00:23:52.334Z,0.00
2023-01-06T00:24:52.306Z,0.00
2023-01-06T00:25:52.279Z,0.00
2023-01-06T00:26:52.255Z,0.00
2023-01-06T00:27:52.226Z,0.00
2023-01-06T00:28:52.302Z,0.00
2023-01-06T00:29:52.194Z,0.00
2023-01-06T00:30:52.180Z,0.00
2023-01-06T00:31:52.146Z,0.00
2023-01-06T00:32:52.115Z,0.00
2023-01-06T00:33:52.109Z,0.00
2023-01-06T00:34:52.071Z,0.00
2023-01-06T00:35:52.054Z,0.00
2023-01-06T00:36:52.039Z,0.00
2023-01-06T00:37:51.997Z,0.00
2023-01-06T00:38:51.977Z,0.00
2023-01-06T00:39:51.950Z,0.00
2023-01-06T00:40:51.929Z,0.00
2023-01-06T00:41:51.905Z,0.00
2023-01-06T00:42:51.887Z,0.00
2023-01-06T00:43:51.876Z,0.00
2023-01-06T00:44:51.941Z,0.00
2023-01-06T00:45:51.843Z,0.00
2023-01-06T00:46:51.828Z,0.00
2023-01-06T00:47:51.765Z,0.00
2023-01-06T00:49:04.221Z,0.00
2023-01-06T00:49:51.718Z,0.00
2023-01-06T00:50:51.701Z,0.00
2023-01-06T00:51:51.699Z,0.00
2023-01-06T00:52:51.661Z,0.00
2023-01-06T00:53:51.634Z,0.00
2023-01-06T00:54:51.607Z,0.00
2023-01-06T00:55:51.578Z,0.00
2023-01-06T00:56:51.599Z,0.00
2023-01-06T00:57:51.555Z,0.00
2023-01-06T00:58:51.512Z,0.00
2023-01-06T00:59:51.492Z,0.00
2023-01-06T01:00:51.571Z,0.00
2023-01-06T01:01:51.539Z,0.00
2023-01-06T01:02:51.462Z,0.00
2023-01-06T01:03:51.406Z,0.00
2023-01-06T01:04:51.390Z,0.00
2023-01-06T01:05:51.353Z,0.00
2023-01-06T01:06:51.377Z,0.00
2023-01-06T01:07:51.311Z,0.00
2023-01-06T01:08:51.307Z,0.00
2023-01-06T01:09:51.263Z,0.00
2023-01-06T01:10:51.244Z,0.00
2023-01-06T01:11:51.240Z,0.00
2023-01-06T01:12:51.190Z,0.00
2023-01-06T01:13:51.170Z,0.00
2023-01-06T01:14:51.161Z,0.00
2023-01-06T01:15:51.139Z,0.00
2023-01-06T01:16:51.208Z,0.00
2023-01-06T01:17:51.073Z,0.00
2023-01-06T01:18:51.055Z,0.00
2023-01-06T01:19:51.036Z,0.00
2023-01-06T01:20:51.007Z,0.00
2023-01-06T01:21:50.982Z,0.00
2023-01-06T01:22:50.964Z,0.00
2023-01-06T01:23:50.942Z,0.00
2023-01-06T01:24:50.911Z,0.00
2023-01-06T01:25:50.899Z,0.00
2023-01-06T01:26:50.893Z,0.00
2023-01-06T01:27:50.867Z,0.00
2023-01-06T01:28:50.831Z,0.00
2023-01-06T01:29:50.797Z,0.00
2023-01-06T01:30:50.782Z,0.00
2023-01-06T01:31:50.746Z,0.00
2023-01-06T01:32:50.829Z,0.00
2023-01-06T01:33:50.703Z,0.00
2023-01-06T01:34:50.685Z,0.00
2023-01-06T01:35:50.654Z,0.00
2023-01-06T01:36:50.639Z,0.00
2023-01-06T01:37:50.615Z,0.00
2023-01-06T01:38:50.592Z,0.00
2023-01-06T01:39:50.574Z,0.00
2023-01-06T01:40:50.539Z,0.00
2023-01-06T01:41:50.522Z,0.00
2023-01-06T01:42:50.496Z,0.00
2023-01-06T01:43:50.477Z,0.00
2023-01-06T01:44:50.456Z,0.00
2023-01-06T01:45:50.422Z,0.00
2023-01-06T01:46:50.402Z,0.00
2023-01-06T01:47:50.374Z,0.00
2023-01-06T01:48:50.455Z,0.00
2023-01-06T01:49:50.328Z,0.00
2023-01-06T01:50:50.307Z,0.00
2023-01-06T01:51:50.288Z,0.00
2023-01-06T01:52:50.272Z,0.00
2023-01-06T01:53:50.247Z,0.00
2023-01-06T01:54:50.221Z,0.00
2023-01-06T01:55:50.218Z,0.00
2023-01-06T01:56:50.169Z,0.00
2023-01-06T01:57:50.158Z,0.00
2023-01-06T01:58:50.161Z,0.00
2023-01-06T01:59:50.109Z,0.00
2023-01-06T02:00:50.103Z,0.00
2023-01-06T02:01:50.163Z,0.00
2023-01-06T02:02:50.066Z,0.00
2023-01-06T02:03:50.007Z,0.00
2023-01-06T02:04:50.088Z,0.00
2023-01-06T02:05:49.984Z,0.00
2023-01-06T02:06:49.941Z,0.00
2023-01-06T02:07:49.921Z,0.00
2023-01-06T02:08:49.891Z,0.00
2023-01-06T02:09:49.863Z,0.00
2023-01-06T02:10:49.849Z,0.00
2023-01-06T02:11:49.810Z,0.00
2023-01-06T02:12:49.805Z,0.00
2023-01-06T02:13:49.769Z,0.00
2023-01-06T02:14:49.804Z,0.00
2023-01-06T02:15:49.865Z,0.00
2023-01-06T02:16:49.706Z,0.00
2023-01-06T02:17:49.703Z,0.00
2023-01-06T02:18:49.681Z,0.00
2023-01-06T02:19:49.647Z,0.00
2023-01-06T02:20:49.712Z,0.00
2023-01-06T02:21:49.583Z,0.00
2023-01-06T02:22:49.562Z,0.00
2023-01-06T02:23:49.539Z,0.00
2023-01-06T02:24:49.527Z,0.00
2023-01-06T02:25:49.487Z,0.00
2023-01-06T02:26:49.480Z,0.00
2023-01-06T02:27:49.442Z,0.00
2023-01-06T02:28:49.421Z,0.00
2023-01-06T02:29:49.400Z,0.00
2023-01-06T02:30:49.446Z,0.00
2023-01-06T02:31:49.349Z,0.00
2023-01-06T02:32:49.337Z,0.00
2023-01-06T02:33:49.314Z,0.00
2023-01-06T02:34:49.308Z,0.00
2023-01-06T02:35:49.256Z,0.00
2023-01-06T02:36:49.341Z,0.00
2023-01-06T02:37:49.233Z,0.00
2023-01-06T02:38:49.195Z,0.00
2023-01-06T02:39:49.170Z,0.00
2023-01-06T02:40:49.146Z,0.00
2023-01-06T02:41:49.123Z,0.00
2023-01-06T02:42:49.102Z,0.00
2023-01-06T02:43:49.078Z,0.00
2023-01-06T02:44:49.082Z,0.00
2023-01-06T02:45:49.025Z,0.00
2023-01-06T02:46:49.007Z,0.00
2023-01-06T02:47:49.001Z,0.00
2023-01-06T02:48:48.967Z,0.00
2023-01-06T02:49:48.966Z,0.00
2023-01-06T02:50:48.918Z,0.00
2023-01-06T02:51:48.886Z,0.00
2023-01-06T02:52:48.977Z,0.00
2023-01-06T02:53:48.852Z,0.00
2023-01-06T02:54:48.872Z,0.00
2023-01-06T02:55:48.797Z,0.00
2023-01-06T02:56:48.781Z,0.00
2023-01-06T02:57:48.752Z,0.00
2023-01-06T02:58:48.734Z,0.00
2023-01-06T02:59:48.704Z,0.00
2023-01-06T03:00:48.680Z,0.00
2023-01-06T03:01:48.729Z,0.00
2023-01-06T03:02:48.633Z,0.00
2023-01-06T03:03:48.667Z,0.00
2023-01-06T03:04:48.640Z,0.00
2023-01-06T03:05:48.562Z,0.00
2023-01-06T03:06:48.541Z,0.00
2023-01-06T03:07:48.520Z,0.00
2023-01-06T03:08:48.590Z,0.00
2023-01-06T03:09:56.161Z,0.00
2023-01-06T03:10:48.491Z,0.00
2023-01-06T03:11:48.459Z,0.00
2023-01-06T03:12:48.413Z,0.00
2023-01-06T03:13:48.440Z,0.00
2023-01-06T03:14:48.356Z,0.00
2023-01-06T03:15:48.400Z,0.00
2023-01-06T03:16:48.306Z,0.00
2023-01-06T03:17:48.300Z,0.00
2023-01-06T03:18:48.330Z,0.00
2023-01-06T03:19:48.241Z,0.00
2023-01-06T03:20:48.213Z,0.00
2023-01-06T03:21:48.227Z,0.00
2023-01-06T03:22:48.169Z,0.00
2023-01-06T03:23:48.149Z,0.00
2023-01-06T03:24:48.227Z,0.00
2023-01-06T03:25:48.108Z,0.00
2023-01-06T03:26:48.143Z,0.00
2023-01-06T03:27:48.145Z,0.00
2023-01-06T03:28:48.030Z,0.00
2023-01-06T03:29:48.002Z,0.00
2023-01-06T03:30:47.989Z,0.00
2023-01-06T03:31:47.953Z,0.00
2023-01-06T03:32:47.942Z,0.00
2023-01-06T03:33:47.920Z,0.00
2023-01-06T03:34:47.894Z,0.00
2023-01-06T03:35:47.873Z,0.00
2023-01-06T03:36:47.844Z,0.00
2023-01-06T03:37:47.824Z,0.00
2023-01-06T03:38:47.804Z,0.00
2023-01-06T03:39:47.781Z,0.00
2023-01-06T03:40:47.851Z,0.00
2023-01-06T03:41:47.757Z,0.00
2023-01-06T03:42:47.703Z,0.00
2023-01-06T03:43:47.687Z,0.00
2023-01-06T03:44:47.675Z,0.00
2023-01-06T03:45:47.656Z,0.00
2023-01-06T03:46:47.644Z,0.00
2023-01-06T03:47:47.585Z,0.00
2023-01-06T03:48:47.567Z,0.00
2023-01-06T03:49:47.546Z,0.00
2023-01-06T03:50:47.528Z,0.00
2023-01-06T03:51:47.505Z,0.00
2023-01-06T03:52:47.471Z,0.00
2023-01-06T03:53:47.458Z,0.00
2023-01-06T03:54:47.441Z,0.00
2023-01-06T03:55:47.437Z,0.00
2023-01-06T03:56:47.472Z,0.00
2023-01-06T03:57:47.360Z,0.00
2023-01-06T03:58:47.340Z,0.00
2023-01-06T03:59:47.304Z,0.00
2023-01-06T04:00:47.335Z,0.00
2023-01-06T04:01:47.336Z,0.00
2023-01-06T04:02:47.258Z,0.00
2023-01-06T04:03:47.243Z,0.00
2023-01-06T04:04:47.194Z,0.00
2023-01-06T04:05:47.168Z,0.00
2023-01-06T04:06:47.145Z,0.00
2023-01-06T04:07:47.135Z,0.00
2023-01-06T04:08:47.098Z,0.00
2023-01-06T04:09:47.090Z,0.00
2023-01-06T04:10:47.056Z,0.00
2023-01-06T04:11:47.034Z,0.00
2023-01-06T04:12:47.101Z,0.00
2023-01-06T04:13:46.998Z,0.00
2023-01-06T04:14:46.963Z,0.00
2023-01-06T04:15:46.953Z,0.00
2023-01-06T04:16:46.912Z,0.00
2023-01-06T04:17:46.889Z,0.00
2023-01-06T04:18:46.872Z,0.00
2023-01-06T04:19:46.844Z,0.00
2023-01-06T04:20:46.809Z,0.00
2023-01-06T04:21:46.812Z,0.00
2023-01-06T04:22:46.771Z,0.00
2023-01-06T04:23:46.752Z,0.00
2023-01-06T04:24:46.721Z,0.00
2023-01-06T04:25:46.734Z,0.00
2023-01-06T04:26:46.680Z,0.00
2023-01-06T04:27:46.698Z,0.00
2023-01-06T04:28:46.729Z,0.00
2023-01-06T04:29:46.610Z,0.00
2023-01-06T04:30:46.584Z,0.00
2023-01-06T04:31:46.611Z,0.00
2023-01-06T04:32:46.538Z,0.00
2023-01-06T04:33:46.522Z,0.00
2023-01-06T04:34:46.504Z,0.00
2023-01-06T04:35:46.471Z,0.00
2023-01-06T04:36:46.494Z,0.00
2023-01-06T04:37:46.431Z,0.00
2023-01-06T04:38:46.415Z,0.00
2023-01-06T04:39:46.419Z,0.00
2023-01-06T04:40:46.352Z,0.00
2023-01-06T04:41:46.347Z,0.00
2023-01-06T04:42:46.349Z,0.00
2023-01-06T04:43:46.294Z,0.00
2023-01-06T04:44:46.374Z,0.00
2023-01-06T04:45:46.287Z,0.00
2023-01-06T04:46:46.208Z,0.00
2023-01-06T04:47:46.196Z,0.00
2023-01-06T04:48:46.172Z,0.00
2023-01-06T04:49:46.238Z,0.00
2023-01-06T04:50:46.128Z,0.00
2023-01-06T04:51:46.160Z,0.00
2023-01-06T04:52:46.100Z,0.00
2023-01-06T04:53:46.057Z,0.00
2023-01-06T04:54:46.037Z,0.00
2023-01-06T04:55:46.002Z,0.00
2023-01-06T04:56:45.991Z,0.00
2023-01-06T04:57:45.955Z,0.00
2023-01-06T04:58:45.939Z,0.00
2023-01-06T04:59:45.925Z,0.00
2023-01-06T05:00:46.044Z,0.00
2023-01-06T05:01:45.899Z,0.00
2023-01-06T05:02:45.843Z,0.00
2023-01-06T05:03:45.819Z,0.00
2023-01-06T05:04:47.946Z,0.00
2023-01-06T05:05:45.803Z,0.00
2023-01-06T05:06:45.761Z,0.00
2023-01-06T05:07:45.721Z,0.00
2023-01-06T05:08:45.699Z,0.00
2023-01-06T05:09:45.693Z,0.00
2023-01-06T05:10:45.679Z,0.00
2023-01-06T05:11:45.625Z,0.00
2023-01-06T05:12:45.650Z,0.00
2023-01-06T05:13:45.588Z,0.00
2023-01-06T05:14:45.581Z,0.00
2023-01-06T05:15:45.537Z,0.00
2023-01-06T05:16:45.698Z,0.00
2023-01-06T05:17:45.487Z,0.00
2023-01-06T05:18:45.461Z,0.00
2023-01-06T05:19:45.444Z,0.00
2023-01-06T05:20:45.414Z,0.00
2023-01-06T05:21:45.401Z,0.00
2023-01-06T05:22:45.367Z,0.00
2023-01-06T05:23:45.347Z,0.00
2023-01-06T05:24:45.320Z,0.00
2023-01-06T05:25:45.302Z,0.00
2023-01-06T05:26:45.276Z,0.00
2023-01-06T05:27:45.256Z,0.00
2023-01-06T05:28:45.243Z,0.00
2023-01-06T05:29:45.209Z,0.00
2023-01-06T05:30:45.185Z,0.00
2023-01-06T05:31:45.247Z,0.00
2023-01-06T05:32:45.230Z,0.00
2023-01-06T05:33:45.136Z,0.00
2023-01-06T05:34:45.088Z,0.00
2023-01-06T05:35:45.063Z,0.00
2023-01-06T05:36:45.054Z,0.00
2023-01-06T05:37:45.024Z,0.00
2023-01-06T05:38:45.110Z,0.00
2023-01-06T05:39:44.976Z,0.00
2023-01-06T05:40:44.957Z,0.00
2023-01-06T05:41:44.922Z,0.00
2023-01-06T05:42:44.906Z,0.00
2023-01-06T05:43:44.879Z,0.00
2023-01-06T05:44:44.850Z,0.00
2023-01-06T05:45:44.865Z,0.00
2023-01-06T05:46:44.825Z,0.00
2023-01-06T05:47:44.800Z,0.00
2023-01-06T05:48:44.923Z,0.00
2023-01-06T05:49:46.254Z,0.00
2023-01-06T05:50:44.714Z,0.00
2023-01-06T05:51:44.689Z,0.00
2023-01-06T05:52:44.679Z,0.00
2023-01-06T05:53:44.656Z,0.00
2023-01-06T05:54:44.619Z,0.00
2023-01-06T05:55:44.599Z,0.00
2023-01-06T05:56:44.577Z,0.00
2023-01-06T05:57:44.548Z,0.00
2023-01-06T05:58:44.524Z,0.00
2023-01-06T05:59:44.531Z,0.00
2023-01-06T06:00:44.470Z,0.00
2023-01-06T06:01:44.522Z,0.00
2023-01-06T06:02:44.433Z,0.00
2023-01-06T06:03:44.488Z,0.00
2023-01-06T06:04:44.467Z,0.00
2023-01-06T06:05:44.367Z,0.00
2023-01-06T06:06:44.347Z,0.00
2023-01-06T06:07:44.306Z,0.00
2023-01-06T06:08:44.296Z,0.00
2023-01-06T06:09:44.268Z,0.00
2023-01-06T06:10:44.247Z,0.00
2023-01-06T06:11:44.211Z,0.00
2023-01-06T06:12:44.187Z,0.00
2023-01-06T06:13:44.167Z,0.00
2023-01-06T06:14:44.147Z,0.00
2023-01-06T06:15:44.140Z,0.00
2023-01-06T06:16:44.129Z,0.00
2023-01-06T06:17:44.076Z,0.00
2023-01-06T06:18:44.047Z,0.00
2023-01-06T06:19:44.057Z,0.00
2023-01-06T06:20:44.126Z,0.00
2023-01-06T06:21:44.012Z,0.00
2023-01-06T06:22:43.958Z,0.00
2023-01-06T06:23:43.964Z,0.00
2023-01-06T06:24:43.917Z,0.00
2023-01-06T06:25:43.890Z,0.00
2023-01-06T06:26:43.896Z,0.00
2023-01-06T06:27:43.858Z,0.00
2023-01-06T06:28:43.807Z,0.00
2023-01-06T06:29:43.808Z,0.00
2023-01-06T06:30:43.770Z,0.00
2023-01-06T06:31:43.794Z,0.00
2023-01-06T06:32:43.736Z,0.00
2023-01-06T06:33:43.708Z,0.00
2023-01-06T06:34:43.671Z,0.00
2023-01-06T06:35:43.650Z,0.00
2023-01-06T06:36:44.097Z,0.00
2023-01-06T06:37:43.595Z,0.00
2023-01-06T06:38:43.586Z,0.00
2023-01-06T06:39:43.560Z,0.00
2023-01-06T06:40:43.564Z,0.00
2023-01-06T06:41:43.515Z,0.00
2023-01-06T06:42:43.564Z,0.00
2023-01-06T06:43:43.464Z,0.00
2023-01-06T06:44:43.437Z,0.00
2023-01-06T06:45:43.456Z,0.00
2023-01-06T06:46:43.382Z,0.00
2023-01-06T06:47:43.366Z,0.00
2023-01-06T06:48:43.341Z,0.00
2023-01-06T06:49:43.354Z,0.00
2023-01-06T06:50:43.322Z,0.00
2023-01-06T06:51:43.276Z,4.00
2023-01-06T06:52:43.365Z,4.00
2023-01-06T06:53:43.214Z,0.00
2023-01-06T06:54:43.203Z,4.00
2023-01-06T06:55:43.170Z,4.00
2023-01-06T06:56:43.185Z,4.00
2023-01-06T06:57:43.233Z,4.00
2023-01-06T06:58:43.101Z,4.00
2023-01-06T06:59:43.092Z,8.00
2023-01-06T07:00:43.066Z,8.00
2023-01-06T07:01:43.187Z,12.00
2023-01-06T07:02:43.013Z,12.00
2023-01-06T07:03:42.971Z,16.00
2023-01-06T07:04:42.976Z,16.00
2023-01-06T07:05:42.947Z,20.00
2023-01-06T07:06:42.931Z,24.00
2023-01-06T07:07:42.885Z,24.00
2023-01-06T07:08:42.960Z,28.00
2023-01-06T07:09:42.837Z,36.00
2023-01-06T07:10:42.807Z,44.00
2023-01-06T07:11:42.792Z,52.00
2023-01-06T07:12:42.770Z,60.00
2023-01-06T07:13:42.746Z,60.00
2023-01-06T07:14:42.713Z,68.00
2023-01-06T07:15:42.839Z,68.00
2023-01-06T07:16:42.671Z,68.00
2023-01-06T07:17:42.659Z,68.00
2023-01-06T07:18:42.638Z,72.00
2023-01-06T07:19:42.596Z,68.00
2023-01-06T07:20:42.568Z,80.00
2023-01-06T07:21:42.558Z,92.00
2023-01-06T07:22:42.521Z,100.00
2023-01-06T07:23:42.516Z,108.00
2023-01-06T07:24:42.615Z,124.00
2023-01-06T07:25:42.451Z,148.00
2023-01-06T07:26:42.428Z,164.00
2023-01-06T07:27:42.423Z,160.00
2023-01-06T07:28:42.386Z,148.00
2023-01-06T07:29:42.354Z,148.00
2023-01-06T07:30:42.331Z,140.00
2023-01-06T07:31:42.314Z,144.00
2023-01-06T07:32:42.281Z,212.00
2023-01-06T07:33:42.263Z,212.00
2023-01-06T07:34:42.232Z,228.00
2023-01-06T07:35:42.215Z,292.00
2023-01-06T07:36:42.208Z,308.00
2023-01-06T07:37:42.166Z,284.00
2023-01-06T07:38:42.154Z,268.00
2023-01-06T07:39:42.110Z,268.00
2023-01-06T07:40:42.189Z,284.00
2023-01-06T07:41:42.073Z,328.00
2023-01-06T07:42:42.047Z,360.00
2023-01-06T07:43:42.023Z,412.00
2023-01-06T07:44:41.990Z,468.00
2023-01-06T07:45:41.978Z,516.00
2023-01-06T07:46:41.948Z,532.00
2023-01-06T07:47:41.946Z,564.00
2023-01-06T07:48:41.894Z,644.00
2023-01-06T07:49:41.876Z,712.00
2023-01-06T07:50:41.852Z,772.00
2023-01-06T07:51:41.825Z,824.00
2023-01-06T07:52:41.790Z,852.00
2023-01-06T07:53:41.816Z,888.00
2023-01-06T07:54:41.775Z,896.00
2023-01-06T07:55:41.752Z,940.00
2023-01-06T07:56:41.813Z,964.00
2023-01-06T07:57:41.686Z,1008.00
2023-01-06T07:58:41.663Z,1100.00
2023-01-06T07:59:41.636Z,1116.00
2023-01-06T08:00:41.615Z,1188.00
2023-01-06T08:01:41.738Z,1192.00
2023-01-06T08:02:41.660Z,1244.00
2023-01-06T08:03:41.537Z,1308.00
2023-01-06T08:04:41.511Z,1380.00
2023-01-06T08:05:41.493Z,1400.00
2023-01-06T08:06:41.460Z,1396.00
2023-01-06T08:07:41.449Z,1444.00
2023-01-06T08:08:41.424Z,1360.00
2023-01-06T08:09:41.400Z,1260.00
2023-01-06T08:10:41.377Z,1116.00
2023-01-06T08:11:41.354Z,1188.00
2023-01-06T08:12:41.428Z,1220.00
2023-01-06T08:13:41.298Z,1300.00
2023-01-06T08:14:41.278Z,1364.00
2023-01-06T08:15:41.258Z,1424.00
2023-01-06T08:16:41.233Z,1508.00
2023-01-06T08:17:41.203Z,1636.00
2023-01-06T08:18:41.185Z,1748.00
2023-01-06T08:19:41.159Z,1900.00
2023-01-06T08:20:41.161Z,1960.00
2023-01-06T08:21:41.110Z,1884.00
2023-01-06T08:22:41.108Z,1864.00
2023-01-06T08:23:41.073Z,1900.00
2023-01-06T08:24:41.047Z,2020.00
2023-01-06T08:25:41.017Z,2192.00
2023-01-06T08:26:40.993Z,2348.00
2023-01-06T08:27:40.965Z,2464.00
2023-01-06T08:28:41.048Z,2576.00
2023-01-06T08:29:40.918Z,2712.00
2023-01-06T08:30:40.895Z,2888.00
2023-01-06T08:31:40.877Z,3036.00
2023-01-06T08:32:40.846Z,3140.00
2023-01-06T08:33:40.836Z,3188.00
2023-01-06T08:34:40.804Z,2972.00
2023-01-06T08:35:40.805Z,2852.00
2023-01-06T08:36:40.759Z,2420.00
2023-01-06T08:37:40.727Z,2076.00
2023-01-06T08:38:40.727Z,1776.00
2023-01-06T08:39:40.679Z,1616.00
2023-01-06T08:40:40.661Z,1640.00
2023-01-06T08:41:40.651Z,1608.00
2023-01-06T08:42:40.609Z,1396.00
2023-01-06T08:43:40.579Z,1324.00
2023-01-06T08:44:40.670Z,972.00
2023-01-06T08:45:40.591Z,1036.00
2023-01-06T08:46:40.634Z,1084.00
2023-01-06T08:47:40.497Z,1132.00
2023-01-06T08:48:40.474Z,1196.00
2023-01-06T08:49:40.456Z,1368.00
2023-01-06T08:50:40.437Z,1664.00
2023-01-06T08:51:40.398Z,1516.00
2023-01-06T08:52:40.374Z,1252.00
2023-01-06T08:53:40.356Z,1140.00
2023-01-06T08:54:40.334Z,1184.00
2023-01-06T08:55:40.327Z,1472.00
2023-01-06T08:56:40.279Z,1800.00
2023-01-06T08:57:40.268Z,2072.00
2023-01-06T08:58:40.234Z,2004.00
2023-01-06T08:59:40.217Z,1916.00
2023-01-06T09:00:40.282Z,1944.00
2023-01-06T09:01:40.392Z,2112.00
2023-01-06T09:02:40.146Z,2200.00
2023-01-06T09:03:40.118Z,2104.00
2023-01-06T09:04:40.126Z,1996.00
2023-01-06T09:05:40.069Z,1944.00
2023-01-06T09:06:40.046Z,1856.00
2023-01-06T09:07:40.021Z,1796.00
2023-01-06T09:08:40.002Z,1576.00
2023-01-06T09:09:39.993Z,1540.00
2023-01-06T09:10:39.949Z,1544.00
2023-01-06T09:11:39.920Z,1568.00
2023-01-06T09:12:40.304Z,1472.00
2023-01-06T09:13:39.869Z,1512.00
2023-01-06T09:14:39.867Z,1512.00
2023-01-06T09:15:39.867Z,1412.00
2023-01-06T09:16:39.899Z,1168.00
2023-01-06T09:17:39.769Z,1348.00
2023-01-06T09:18:39.762Z,1552.00
2023-01-06T09:19:39.723Z,1752.00
2023-01-06T09:20:39.706Z,1712.00
2023-01-06T09:21:39.680Z,1936.00
2023-01-06T09:22:39.661Z,2128.00
2023-01-06T09:23:39.640Z,2168.00
2023-01-06T09:24:39.615Z,2388.00
2023-01-06T09:25:39.591Z,2496.00
2023-01-06T09:26:39.572Z,2344.00
2023-01-06T09:27:39.535Z,2172.00
2023-01-06T09:28:39.527Z,2068.00
2023-01-06T09:29:39.515Z,2088.00
2023-01-06T09:30:39.492Z,2256.00
2023-01-06T09:31:39.449Z,2396.00
2023-01-06T09:32:39.533Z,2292.00
2023-01-06T09:33:39.412Z,2280.00
2023-01-06T09:34:39.385Z,2488.00
2023-01-06T09:35:39.360Z,2624.00
2023-01-06T09:36:39.380Z,2656.00
2023-01-06T09:37:39.320Z,2688.00
2023-01-06T09:38:39.289Z,2780.00
2023-01-06T09:39:39.260Z,2676.00
2023-01-06T09:40:39.241Z,2508.00
2023-01-06T09:41:39.226Z,2332.00
2023-01-06T09:42:39.203Z,2280.00
2023-01-06T09:43:39.179Z,2484.00
2023-01-06T09:44:39.160Z,2728.00
2023-01-06T09:45:39.119Z,2796.00
2023-01-06T09:46:39.144Z,2896.00
2023-01-06T09:47:39.071Z,2976.00
2023-01-06T09:48:39.191Z,3388.00
2023-01-06T09:49:39.031Z,3384.00
2023-01-06T09:50:39.007Z,3200.00
2023-01-06T09:51:38.973Z,2944.00
2023-01-06T09:52:38.963Z,2420.00
2023-01-06T09:53:38.930Z,2032.00
2023-01-06T09:54:38.918Z,1820.00
2023-01-06T09:55:38.908Z,1548.00
2023-01-06T09:56:38.872Z,1340.00
2023-01-06T09:57:38.841Z,1328.00
2023-01-06T09:58:38.829Z,1284.00
2023-01-06T09:59:38.807Z,1320.00
2023-01-06T10:00:38.788Z,1320.00
2023-01-06T10:01:38.859Z,1228.00
2023-01-06T10:02:38.725Z,1220.00
2023-01-06T10:03:38.741Z,1280.00
2023-01-06T10:04:38.776Z,1344.00
2023-01-06T10:05:38.657Z,1308.00
2023-01-06T10:06:38.645Z,1268.00
2023-01-06T10:07:38.614Z,1528.00
2023-01-06T10:08:38.595Z,1948.00
2023-01-06T10:09:38.558Z,2312.00
2023-01-06T10:10:38.536Z,2544.00
2023-01-06T10:11:38.536Z,2664.00
2023-01-06T10:12:38.491Z,2500.00
2023-01-06T10:13:38.485Z,2292.00
2023-01-06T10:14:38.443Z,2668.00
2023-01-06T10:15:38.412Z,2388.00
2023-01-06T10:16:38.399Z,2236.00
2023-01-06T10:17:38.389Z,2284.00
2023-01-06T10:18:38.366Z,2476.00
2023-01-06T10:19:38.321Z,2588.00
2023-01-06T10:20:38.406Z,2616.00
2023-01-06T10:21:38.286Z,2804.00
2023-01-06T10:22:38.258Z,2864.00
2023-01-06T10:23:38.224Z,2452.00
2023-01-06T10:24:38.218Z,2348.00
2023-01-06T10:25:38.205Z,2468.00
2023-01-06T10:26:38.193Z,2808.00
2023-01-06T10:27:38.139Z,3124.00
2023-01-06T10:28:38.116Z,3100.00
2023-01-06T10:29:38.086Z,2664.00
2023-01-06T10:30:43.877Z,3060.00
2023-01-06T10:31:38.128Z,2776.00
2023-01-06T10:32:38.064Z,2688.00
2023-01-06T10:33:38.001Z,2684.00
2023-01-06T10:34:38.000Z,2660.00
2023-01-06T10:35:37.950Z,2936.00
2023-01-06T10:36:37.949Z,3236.00
2023-01-06T10:37:37.896Z,3160.00
2023-01-06T10:38:37.883Z,3136.00
2023-01-06T10:39:37.858Z,3008.00
2023-01-06T10:40:37.841Z,2900.00
2023-01-06T10:41:37.808Z,2508.00
2023-01-06T10:42:37.799Z,2672.00
2023-01-06T10:43:37.763Z,2332.00
2023-01-06T10:44:37.969Z,2056.00
2023-01-06T10:45:37.753Z,2012.00
2023-01-06T10:46:37.783Z,1860.00
2023-01-06T10:47:37.683Z,1784.00
2023-01-06T10:48:37.704Z,1680.00
2023-01-06T10:49:37.737Z,1644.00
2023-01-06T10:50:37.613Z,1460.00
2023-01-06T10:51:37.579Z,1456.00
2023-01-06T10:52:37.677Z,1368.00
2023-01-06T10:53:37.523Z,1304.00
2023-01-06T10:54:37.528Z,1296.00
2023-01-06T10:55:37.873Z,1448.00
2023-01-06T10:56:37.865Z,1476.00
2023-01-06T10:57:37.449Z,1544.00
2023-01-06T10:58:37.410Z,1492.00
2023-01-06T10:59:37.417Z,1464.00
2023-01-06T11:00:37.425Z,1364.00
2023-01-06T11:01:37.639Z,1472.00
2023-01-06T11:02:37.452Z,1316.00
2023-01-06T11:03:37.486Z,1176.00
2023-01-06T11:04:37.286Z,1068.00
2023-01-06T11:05:37.275Z,1112.00
2023-01-06T11:06:37.241Z,1272.00
2023-01-06T11:07:37.278Z,1180.00
2023-01-06T11:08:37.275Z,1492.00
2023-01-06T11:09:37.165Z,1808.00
2023-01-06T11:10:37.136Z,1656.00
2023-01-06T11:11:37.109Z,1408.00
2023-01-06T11:12:37.084Z,1316.00
2023-01-06T11:13:37.097Z,1232.00
2023-01-06T11:14:37.057Z,1208.00
2023-01-06T11:15:37.017Z,1096.00
2023-01-06T11:16:37.193Z,1012.00
2023-01-06T11:17:36.963Z,1328.00
2023-01-06T11:18:37.025Z,1376.00
2023-01-06T11:19:36.948Z,1508.00
2023-01-06T11:20:36.947Z,1764.00
2023-01-06T11:21:36.884Z,1952.00
2023-01-06T11:22:36.886Z,2316.00
2023-01-06T11:23:37.349Z,3148.00
2023-01-06T11:24:36.914Z,3716.00
2023-01-06T11:25:36.786Z,4328.00
2023-01-06T11:26:36.768Z,3912.00
2023-01-06T11:27:36.765Z,3384.00
2023-01-06T11:28:36.708Z,3164.00
2023-01-06T11:29:36.684Z,3056.00
2023-01-06T11:30:36.661Z,3236.00
2023-01-06T11:31:36.728Z,3660.00
2023-01-06T11:32:36.616Z,3836.00
2023-01-06T11:33:36.593Z,4008.00
2023-01-06T11:34:36.569Z,3488.00
2023-01-06T11:35:36.552Z,3168.00
2023-01-06T11:36:36.594Z,3468.00
2023-01-06T11:37:36.501Z,3400.00
2023-01-06T11:38:36.477Z,3512.00
2023-01-06T11:39:36.448Z,3464.00
2023-01-06T11:40:36.520Z,3256.00
2023-01-06T11:41:36.405Z,3516.00
2023-01-06T11:42:36.384Z,3680.00
2023-01-06T11:43:36.359Z,3112.00
2023-01-06T11:44:36.338Z,2876.00
2023-01-06T11:45:36.427Z,2796.00
2023-01-06T11:46:36.291Z,2832.00
2023-01-06T11:47:36.282Z,2740.00
2023-01-06T11:48:36.238Z,2748.00
2023-01-06T11:49:36.225Z,2744.00
2023-01-06T11:50:36.203Z,2756.00
2023-01-06T11:51:36.162Z,2592.00
2023-01-06T11:52:36.174Z,2404.00
2023-01-06T11:53:36.120Z,2572.00
2023-01-06T11:54:36.122Z,2640.00
2023-01-06T11:55:36.097Z,2516.00
2023-01-06T11:56:36.163Z,2904.00
2023-01-06T11:57:36.031Z,3320.00
2023-01-06T11:58:36.017Z,3800.00
2023-01-06T11:59:35.984Z,3436.00
2023-01-06T12:00:35.962Z,2652.00
2023-01-06T12:01:36.027Z,2348.00
2023-01-06T12:02:36.002Z,2284.00
2023-01-06T12:03:36.025Z,2080.00
2023-01-06T12:04:35.881Z,1788.00
2023-01-06T12:05:35.843Z,1852.00
2023-01-06T12:06:35.824Z,2180.00
2023-01-06T12:07:35.848Z,1684.00
2023-01-06T12:08:35.780Z,1592.00
2023-01-06T12:09:35.758Z,1860.00
2023-01-06T12:10:35.733Z,2652.00
2023-01-06T12:11:35.727Z,4096.00
2023-01-06T12:12:35.779Z,4928.00
2023-01-06T12:13:44.460Z,4932.00
2023-01-06T12:14:35.649Z,4180.00
2023-01-06T12:15:35.617Z,3692.00
2023-01-06T12:16:35.744Z,3656.00
2023-01-06T12:17:35.751Z,3112.00
2023-01-06T12:18:35.586Z,3032.00
2023-01-06T12:19:35.521Z,3236.00
2023-01-06T12:20:35.498Z,3384.00
2023-01-06T12:21:35.477Z,3108.00
2023-01-06T12:22:35.459Z,3088.00
2023-01-06T12:23:35.425Z,3400.00
2023-01-06T12:24:35.404Z,3864.00
2023-01-06T12:25:35.426Z,3296.00
2023-01-06T12:26:35.396Z,3056.00
2023-01-06T12:27:35.343Z,3180.00
2023-01-06T12:28:35.426Z,3576.00
2023-01-06T12:29:35.292Z,2864.00
2023-01-06T12:30:35.303Z,2588.00
2023-01-06T12:31:35.249Z,2392.00
2023-01-06T12:32:35.221Z,2596.00
2023-01-06T12:33:35.199Z,3164.00
2023-01-06T12:34:35.189Z,3220.00
2023-01-06T12:35:35.168Z,2848.00
2023-01-06T12:36:35.147Z,2716.00
2023-01-06T12:37:35.106Z,2412.00
2023-01-06T12:38:35.107Z,2340.00
2023-01-06T12:39:35.059Z,2452.00
2023-01-06T12:40:35.059Z,2500.00
2023-01-06T12:41:35.015Z,2380.00
2023-01-06T12:42:35.015Z,2060.00
2023-01-06T12:43:34.972Z,2136.00
2023-01-06T12:44:34.952Z,2148.00
2023-01-06T12:45:35.183Z,2040.00
2023-01-06T12:46:35.022Z,1880.00