createdAt,value
2022-10-15T00:03:01.098Z,0.0
2022-10-15T00:07:48.456Z,0.0
2022-10-15T00:13:15.079Z,0.0
2022-10-15T00:18:01.610Z,0.0
2022-10-15T00:23:47.197Z,0.0
2022-10-15T00:28:50.912Z,0.0
2022-10-15T00:33:57.446Z,0.0
2022-10-15T00:39:25.494Z,0.0
2022-10-15T00:44:11.815Z,0.0
2022-10-15T00:49:18.192Z,0.0
2022-10-15T00:54:24.575Z,0.0
2022-10-15T00:59:31.122Z,0.0
2022-10-15T01:05:49.482Z,0.0
2022-10-15T01:09:43.721Z,0.0
2022-10-15T01:14:50.246Z,0.0
2022-10-15T01:19:57.162Z,0.0
2022-10-15T01:25:47.675Z,0.0
2022-10-15T01:30:09.994Z,0.0
2022-10-15T01:35:16.355Z,0.0
2022-10-15T01:40:12.715Z,0.0
2022-10-15T01:45:31.085Z,0.0
2022-10-15T01:50:41.434Z,0.0
2022-10-15T01:55:43.889Z,0.0
2022-10-15T02:00:54.341Z,0.0
2022-10-15T02:05:58.290Z,0.0
2022-10-15T02:11:04.657Z,0.0
2022-10-15T02:16:35.133Z,0.0
2022-10-15T02:21:17.452Z,0.0
2022-10-15T02:26:23.884Z,0.0
2022-10-15T02:32:14.432Z,0.0
2022-10-15T02:36:36.777Z,0.0
2022-10-15T02:42:07.204Z,0.0
2022-10-15T02:47:13.625Z,0.0
2022-10-15T02:51:59.993Z,0.0
2022-10-15T02:57:02.417Z,0.0
2022-10-15T03:02:32.858Z,0.0
2022-10-15T03:07:35.404Z,0.0
2022-10-15T03:12:21.903Z,0.0
2022-10-15T03:17:32.309Z,0.0
2022-10-15T03:22:34.691Z,0.0
2022-10-15T03:28:01.187Z,0.0
2022-10-15T03:32:46.478Z,0.0
2022-10-15T03:37:43.852Z,0.0
2022-10-15T03:43:00.254Z,0.0
2022-10-15T03:47:56.707Z,0.0
2022-10-15T03:53:13.178Z,0.0
2022-10-15T03:58:39.618Z,0.0
2022-10-15T04:03:16.000Z,0.0
2022-10-15T04:09:10.441Z,0.0
2022-10-15T04:14:21.828Z,0.0
2022-10-15T04:19:27.853Z,0.0
2022-10-15T04:24:34.167Z,0.0
2022-10-15T04:29:40.573Z,0.0
2022-10-15T04:40:16.524Z,0.0
2022-10-15T04:45:03.824Z,0.0
2022-10-15T04:50:06.203Z,0.0
2022-10-15T04:55:12.623Z,0.0
2022-10-15T05:00:19.012Z,0.0
2022-10-15T05:05:25.383Z,0.0
2022-10-15T05:10:31.786Z,0.0
2022-10-15T05:15:38.190Z,0.0
2022-10-15T05:20:44.613Z,0.0
2022-10-15T05:25:53.278Z,0.0
2022-10-15T05:30:57.456Z,0.0
2022-10-15T05:36:03.831Z,0.0
2022-10-15T05:41:10.202Z,0.0
2022-10-15T05:46:16.793Z,0.0
2022-10-15T05:51:23.140Z,0.0
2022-10-15T05:56:53.566Z,0.0
2022-10-15T06:02:04.025Z,5.0
2022-10-15T06:06:47.287Z,5.0
2022-10-15T06:14:43.623Z,5.0
2022-10-15T06:17:01.729Z,10.0
2022-10-15T06:22:08.164Z,15.0
2022-10-15T06:27:14.620Z,20.0
2022-10-15T06:32:21.002Z,25.0
2022-10-15T06:37:27.459Z,30.0
2022-10-15T06:42:57.825Z,40.0
2022-10-15T06:48:03.190Z,45.0
2022-10-15T06:52:46.729Z,50.0
2022-10-15T06:57:53.143Z,50.0
2022-10-15T07:02:59.637Z,60.0
2022-10-15T07:07:56.117Z,85.0
2022-10-15T07:13:32.588Z,100.0
2022-10-15T07:18:18.976Z,90.0
2022-10-15T07:23:49.435Z,110.0
2022-10-15T07:28:31.881Z,80.0
2022-10-15T07:33:38.166Z,80.0
2022-10-15T07:38:44.729Z,80.0
2022-10-15T07:45:03.301Z,90.0
2022-10-15T07:48:57.482Z,105.0
2022-10-15T07:54:03.845Z,185.0
2022-10-15T07:59:34.331Z,155.0
2022-10-15T08:04:16.667Z,120.0
2022-10-15T08:09:23.037Z,125.0
2022-10-15T08:14:29.538Z,120.0
2022-10-15T08:19:35.988Z,100.0
2022-10-15T08:24:32.438Z,100.0
2022-10-15T08:29:48.917Z,135.0
2022-10-15T08:34:55.411Z,160.0
2022-10-15T08:40:01.768Z,230.0
2022-10-15T08:45:08.136Z,155.0
2022-10-15T08:50:14.547Z,135.0
2022-10-15T08:55:21.076Z,95.0
2022-10-15T09:00:27.380Z,85.0
2022-10-15T09:05:33.850Z,110.0
2022-10-15T09:10:30.185Z,75.0
2022-10-15T09:15:35.616Z,65.0
2022-10-15T09:20:53.038Z,130.0
2022-10-15T09:25:59.385Z,195.0
2022-10-15T09:31:25.788Z,175.0
2022-10-15T09:36:12.162Z,100.0
2022-10-15T09:41:42.581Z,195.0
2022-10-15T09:46:14.892Z,200.0
2022-10-15T09:51:55.724Z,665.0
2022-10-15T09:59:26.429Z,2285.0
2022-10-15T10:01:44.451Z,1735.0
2022-10-15T10:06:50.958Z,2590.0
2022-10-15T10:11:58.120Z,945.0
2022-10-15T10:17:04.601Z,795.0
2022-10-15T10:22:00.966Z,615.0
2022-10-15T10:27:21.524Z,195.0
2022-10-15T10:32:23.796Z,225.0
2022-10-15T10:38:42.309Z,325.0
2022-10-15T10:42:36.577Z,420.0
2022-10-15T10:47:56.974Z,1825.0
2022-10-15T10:52:39.333Z,2745.0
2022-10-15T10:57:54.875Z,930.0
2022-10-15T11:03:02.357Z,470.0
2022-10-15T11:08:08.844Z,415.0
2022-10-15T11:13:05.402Z,145.0
2022-10-15T11:18:25.752Z,220.0
2022-10-15T11:23:28.118Z,650.0
2022-10-15T11:28:34.609Z,485.0
2022-10-15T11:33:40.861Z,570.0
2022-10-15T11:38:46.254Z,310.0
2022-10-15T11:43:53.648Z,115.0
2022-10-15T11:49:24.232Z,165.0
2022-10-15T11:54:05.521Z,185.0
2022-10-15T11:59:33.060Z,180.0
2022-10-15T12:04:43.432Z,120.0
2022-10-15T12:09:25.775Z,115.0
2022-10-15T12:14:22.117Z,110.0
2022-10-15T12:19:38.610Z,115.0
2022-10-15T12:24:44.923Z,95.0
2022-10-15T12:32:15.148Z,110.0
2022-10-15T12:35:01.295Z,110.0
2022-10-15T12:40:27.716Z,85.0
2022-10-15T12:45:14.082Z,50.0
2022-10-15T12:50:20.495Z,90.0
2022-10-15T12:55:47.218Z,85.0
2022-10-15T13:00:23.549Z,60.0
2022-10-15T13:05:39.970Z,80.0
2022-10-15T13:10:46.326Z,65.0
2022-10-15T13:15:56.026Z,80.0
2022-10-15T13:22:11.313Z,70.0
2022-10-15T13:26:05.536Z,85.0
2022-10-15T13:31:01.900Z,85.0
2022-10-15T13:36:42.338Z,80.0
2022-10-15T13:41:48.738Z,110.0
2022-10-15T13:46:31.049Z,40.0
2022-10-15T13:51:37.428Z,115.0
2022-10-15T13:57:55.985Z,190.0
2022-10-15T14:01:50.193Z,100.0
2022-10-15T14:06:57.116Z,55.0
2022-10-15T14:12:03.590Z,85.0
2022-10-15T14:17:09.359Z,155.0
2022-10-15T14:22:15.777Z,65.0
2022-10-15T14:27:22.414Z,115.0
2022-10-15T14:32:28.546Z,155.0
2022-10-15T14:37:58.954Z,100.0
2022-10-15T14:42:41.303Z,70.0
2022-10-15T14:47:49.307Z,95.0
2022-10-15T14:52:55.860Z,85.0
2022-10-15T14:58:02.308Z,65.0
2022-10-15T15:03:08.840Z,110.0
2022-10-15T15:08:16.622Z,130.0
2022-10-15T15:13:22.986Z,120.0
2022-10-15T15:18:29.383Z,125.0
2022-10-15T15:23:35.737Z,95.0
2022-10-15T15:28:46.238Z,100.0
2022-10-15T15:33:48.504Z,90.0
2022-10-15T15:38:54.860Z,75.0
2022-10-15T15:44:05.278Z,25.0
2022-10-15T15:49:33.370Z,45.0
2022-10-15T15:54:15.621Z,40.0
2022-10-15T15:59:22.013Z,15.0
2022-10-15T16:04:32.385Z,10.0
2022-10-15T16:09:36.353Z,15.0
2022-10-15T16:14:42.712Z,25.0
2022-10-15T16:19:50.719Z,20.0
2022-10-15T16:24:57.224Z,15.0
2022-10-15T16:30:03.708Z,10.0
2022-10-15T16:35:10.074Z,5.0
2022-10-15T16:40:16.622Z,5.0
2022-10-15T16:50:29.895Z,0.0
2022-10-15T16:55:37.293Z,0.0
2022-10-15T17:00:43.647Z,0.0
2022-10-15T17:05:55.622Z,0.0
2022-10-15T17:10:58.084Z,0.0
2022-10-15T17:16:04.516Z,0.0
2022-10-15T17:21:10.892Z,0.0
2022-10-15T17:26:17.352Z,0.0
2022-10-15T17:31:23.735Z,0.0
2022-10-15T17:37:42.222Z,0.0
2022-10-15T17:41:36.527Z,0.0
2022-10-15T17:46:42.989Z,0.0
2022-10-15T17:51:49.275Z,0.0
2022-10-15T17:58:11.797Z,0.0
2022-10-15T18:02:41.152Z,0.0
2022-10-15T18:07:38.559Z,0.0
2022-10-15T18:12:45.087Z,0.0
2022-10-15T18:17:51.496Z,0.0
2022-10-15T18:23:07.874Z,0.0
2022-10-15T18:28:14.254Z,0.0
2022-10-15T18:33:20.655Z,0.0
2022-10-15T18:38:41.039Z,0.0
2022-10-15T18:43:23.381Z,0.0
2022-10-15T18:48:39.814Z,0.0
2022-10-15T18:53:36.270Z,0.0
2022-10-15T18:58:52.680Z,0.0
2022-10-15T19:03:59.093Z,0.0
2022-10-15T19:14:31.856Z,0.0
2022-10-15T19:19:18.223Z,0.0
2022-10-15T19:25:08.793Z,0.0
2022-10-15T19:29:33.006Z,0.0
2022-10-15T19:34:27.584Z,0.0
2022-10-15T19:39:44.077Z,0.0
2022-10-15T19:44:50.473Z,0.0
2022-10-15T19:49:56.912Z,0.0
2022-10-15T20:00:09.230Z,0.0
2022-10-15T20:05:16.618Z,0.0
2022-10-15T20:10:25.892Z,0.0
2022-10-15T20:15:53.414Z,0.0
2022-10-15T20:20:35.800Z,0.0
2022-10-15T20:26:10.164Z,0.0
2022-10-15T20:30:48.692Z,0.0
2022-10-15T20:35:45.125Z,0.0
2022-10-15T20:41:01.505Z,0.0
2022-10-15T20:46:27.951Z,0.0
2022-10-15T20:51:34.362Z,0.0
2022-10-15T20:56:20.673Z,0.0
2022-10-15T21:01:27.115Z,0.0
2022-10-15T21:06:33.556Z,0.0
2022-10-15T21:11:40.050Z,0.0
2022-10-15T21:17:00.529Z,0.0
2022-10-15T21:22:13.047Z,0.0
2022-10-15T21:27:23.777Z,0.0
2022-10-15T21:32:29.843Z,0.0
2022-10-15T21:37:12.199Z,0.0
2022-10-15T21:42:18.583Z,0.0
2022-10-15T21:47:25.403Z,0.0
2022-10-15T21:52:21.509Z,0.0
2022-10-15T21:57:28.342Z,0.0
2022-10-15T22:02:44.302Z,0.0
2022-10-15T22:08:10.709Z,0.0
2022-10-15T22:12:57.045Z,0.0
2022-10-15T22:17:53.437Z,0.0
2022-10-15T22:23:09.897Z,0.0
2022-10-15T22:28:19.275Z,0.0
2022-10-15T22:33:42.641Z,0.0
2022-10-15T22:38:53.208Z,0.0
2022-10-15T22:43:35.569Z,0.0
2022-10-15T22:49:06.009Z,0.0
2022-10-15T22:53:48.328Z,0.0
2022-10-15T22:58:44.688Z,0.0
2022-10-15T23:04:01.125Z,0.0
2022-10-15T23:09:07.489Z,0.0
2022-10-15T23:14:13.891Z,0.0
2022-10-15T23:19:34.395Z,0.0
2022-10-15T23:24:46.926Z,0.0
2022-10-15T23:29:33.247Z,0.0
2022-10-15T23:34:29.617Z,0.0
2022-10-15T23:39:46.014Z,0.0
2022-10-15T23:45:16.483Z,0.0
2022-10-15T23:49:48.764Z,0.0
2022-10-15T23:55:05.169Z,0.0
