createdAt,value
2018-02-17T12:34:10.229Z,16.37
2018-02-17T12:36:40.327Z,17.43
2018-02-17T12:39:10.640Z,18.43
2018-02-17T12:41:40.095Z,19.63
2018-02-17T12:44:09.523Z,19.70
2018-02-17T12:46:39.403Z,20.13
2018-02-17T12:49:08.800Z,17.13
2018-02-17T12:51:39.067Z,18.00
2018-02-17T12:54:09.520Z,18.43
2018-02-17T12:56:39.323Z,17.17
2018-02-17T12:59:08.847Z,16.70
2018-02-17T13:01:38.459Z,18.80
2018-02-17T13:04:08.581Z,18.20
2018-02-17T13:06:39.860Z,19.57
2018-02-17T13:12:07.978Z,19.90
2018-02-17T13:14:40.965Z,18.03
2018-02-17T14:10:12.233Z,19.00
2018-02-17T14:12:42.762Z,18.00
2018-02-17T14:15:12.277Z,16.43
2018-02-17T14:34:41.169Z,20.10
2018-02-17T14:41:51.419Z,12.73
2018-02-17T15:04:21.140Z,14.93
2018-02-17T15:06:50.696Z,16.33
2018-02-17T15:09:20.359Z,16.07
2018-02-17T15:11:55.121Z,15.47
2018-02-17T15:14:25.380Z,16.30
2018-02-17T15:17:00.231Z,16.07
2018-02-17T15:19:29.821Z,16.77
2018-02-17T15:21:59.356Z,17.27
2018-02-17T15:24:28.968Z,18.40
2018-02-17T15:26:59.633Z,18.03
2018-02-17T15:29:29.137Z,18.60
2018-02-17T15:31:59.321Z,16.60
2018-02-17T15:34:29.004Z,18.30
2018-02-17T15:36:59.104Z,18.00
2018-02-17T15:39:28.555Z,18.37
2018-02-17T15:41:58.127Z,18.60
2018-02-17T15:44:27.930Z,18.47
2018-02-17T15:46:58.148Z,18.10
2018-02-17T15:49:32.286Z,18.23
2018-02-17T15:52:02.761Z,19.87
2018-02-17T15:54:32.213Z,19.20
2018-02-17T15:57:01.649Z,18.47
2018-02-17T15:59:32.589Z,20.33
2018-02-17T16:02:02.223Z,19.67
2018-02-17T16:04:32.340Z,18.63
2018-02-17T16:07:10.136Z,18.93
2018-02-17T16:09:45.779Z,18.97
2018-02-17T16:12:50.698Z,19.57
2018-02-17T16:15:43.887Z,18.67
2018-02-17T16:22:12.882Z,18.87
2018-02-17T16:25:05.638Z,20.00
2018-02-17T16:27:44.912Z,19.97
2018-02-17T16:30:53.414Z,20.13
2018-02-17T18:31:26.334Z,29.57
2018-02-17T18:36:39.536Z,28.87
2018-02-17T18:39:09.328Z,32.47
2018-02-17T18:41:38.777Z,30.43
2018-02-17T18:47:50.026Z,30.33
2018-02-17T18:53:37.659Z,31.90
2018-02-17T18:56:29.584Z,30.47
2018-02-17T19:02:24.075Z,32.00
2018-02-17T19:05:27.297Z,33.43
2018-02-17T19:07:58.043Z,31.53
2018-02-17T20:58:54.357Z,33.27
2018-02-17T21:07:47.613Z,33.03
2018-02-17T21:13:28.841Z,32.53
2018-02-17T21:22:06.553Z,35.70
2018-02-17T21:24:58.443Z,34.03
2018-02-17T21:27:47.602Z,35.87
2018-02-17T21:30:28.442Z,34.73
2018-02-17T21:33:19.140Z,36.40
2018-02-17T21:35:58.117Z,33.83
2018-02-17T21:47:24.329Z,34.63
2018-02-17T21:49:55.636Z,35.13
2018-02-17T21:52:39.830Z,36.03
2018-02-17T21:55:09.691Z,37.30
2018-02-17T22:11:39.281Z,34.90
2018-02-17T22:14:14.517Z,34.13
2018-02-17T22:16:50.269Z,34.47
2018-02-17T22:25:13.661Z,33.07
2018-02-17T22:27:43.718Z,33.90
2018-02-17T22:39:21.379Z,32.17
2018-02-17T22:42:12.350Z,34.00
2018-02-17T22:44:53.935Z,33.30
2018-02-17T22:47:28.860Z,32.90
2018-02-17T22:49:59.817Z,35.67
2018-02-17T22:52:40.650Z,33.17
2018-02-17T22:55:10.211Z,32.30
2018-02-17T22:57:42.804Z,32.60
2018-02-17T23:00:38.319Z,34.10
2018-02-17T23:03:36.551Z,33.17
2018-02-17T23:06:10.720Z,34.17
2018-02-17T23:08:41.119Z,35.13
2018-02-17T23:14:09.900Z,36.87
2018-02-17T23:20:15.678Z,42.47
2018-02-17T23:22:45.344Z,41.07
2018-02-17T23:25:20.492Z,38.23
2018-02-17T23:27:56.507Z,37.17
2018-02-17T23:30:25.941Z,37.40
2018-02-17T23:32:56.512Z,38.20
2018-02-17T23:35:26.536Z,38.77
2018-02-17T23:37:57.254Z,38.83
2018-02-17T23:40:48.961Z,37.37
2018-02-17T23:43:35.505Z,38.17
2018-02-17T23:46:11.369Z,40.93
2018-02-17T23:48:41.020Z,42.00
2018-02-17T23:51:11.785Z,40.73
2018-02-17T23:53:42.117Z,43.63
