createdAt,value
2022-08-22T00:00:09.856Z,99.90
2022-08-22T00:02:45.270Z,96.40
2022-08-22T00:02:49.632Z,99.90
2022-08-22T00:02:55.898Z,93.40
2022-08-22T00:02:59.712Z,88.30
2022-08-22T00:03:03.716Z,93.90
2022-08-22T00:03:16.175Z,99.90
2022-08-22T00:05:57.746Z,99.90
2022-08-22T00:08:45.627Z,99.90
2022-08-22T00:11:35.174Z,99.90
2022-08-22T00:14:20.468Z,99.90
2022-08-22T00:16:55.861Z,99.90
2022-08-22T00:19:31.421Z,99.90
2022-08-22T00:22:42.687Z,99.90
2022-08-22T00:25:25.681Z,99.90
2022-08-22T00:28:30.205Z,99.90
2022-08-22T00:31:09.355Z,99.90
2022-08-22T00:33:51.293Z,99.90
2022-08-22T00:36:39.914Z,99.90
2022-08-22T00:39:09.803Z,99.90
2022-08-22T00:41:41.530Z,99.90
2022-08-22T00:44:27.598Z,99.90
2022-08-22T00:47:14.418Z,99.90
2022-08-22T00:50:15.171Z,99.90
2022-08-22T00:52:44.964Z,99.90
2022-08-22T00:55:35.219Z,99.90
2022-08-22T00:58:40.225Z,99.90
2022-08-22T01:01:11.557Z,99.90
2022-08-22T01:03:46.669Z,99.90
2022-08-22T01:06:27.951Z,99.90
2022-08-22T01:09:13.315Z,99.90
2022-08-22T01:12:20.523Z,99.90
2022-08-22T01:14:55.948Z,99.90
2022-08-22T01:17:44.364Z,99.90
2022-08-22T01:20:32.944Z,99.90
2022-08-22T01:23:51.330Z,99.90
2022-08-22T01:26:45.192Z,99.90
2022-08-22T01:29:54.100Z,99.90
2022-08-22T01:32:58.535Z,99.90
2022-08-22T01:35:29.485Z,99.90
2022-08-22T01:38:36.928Z,99.90
2022-08-22T01:41:21.178Z,99.90
2022-08-22T01:44:11.770Z,99.90
2022-08-22T01:46:42.148Z,99.90
2022-08-22T01:49:21.361Z,99.90
2022-08-22T01:51:54.770Z,99.90
2022-08-22T01:54:45.425Z,99.90
2022-08-22T01:57:13.338Z,99.90
2022-08-22T01:59:46.882Z,99.90
2022-08-22T02:02:22.834Z,99.90
2022-08-22T02:05:20.117Z,99.90
2022-08-22T02:08:01.609Z,99.90
2022-08-22T02:10:56.719Z,99.90
2022-08-22T02:13:32.431Z,99.90
2022-08-22T02:16:17.824Z,99.90
2022-08-22T02:19:03.608Z,99.90
2022-08-22T02:21:51.521Z,99.90
2022-08-22T02:24:33.351Z,99.90
2022-08-22T02:27:24.462Z,99.90
2022-08-22T02:30:14.914Z,99.90
2022-08-22T02:32:41.605Z,99.90
2022-08-22T02:35:26.117Z,99.90
2022-08-22T02:38:08.156Z,99.90
2022-08-22T02:41:01.973Z,99.90
2022-08-22T02:43:42.296Z,99.90
2022-08-22T02:46:22.153Z,99.90
2022-08-22T02:49:19.145Z,99.90
2022-08-22T02:52:11.425Z,99.90
2022-08-22T02:55:03.645Z,99.90
2022-08-22T02:57:43.714Z,99.90
2022-08-22T03:00:32.026Z,99.90
2022-08-22T03:02:59.714Z,99.90
2022-08-22T03:05:38.572Z,99.90
2022-08-22T03:08:13.456Z,99.90
2022-08-22T03:10:47.458Z,99.90
2022-08-22T03:13:24.119Z,99.90
2022-08-22T03:15:57.779Z,99.90
2022-08-22T03:18:44.677Z,99.90
2022-08-22T03:21:45.456Z,99.90
2022-08-22T03:24:20.416Z,99.90
2022-08-22T03:27:10.367Z,99.90
2022-08-22T03:29:44.997Z,99.90
2022-08-22T03:32:23.876Z,99.90
2022-08-22T03:35:05.408Z,99.90
2022-08-22T03:37:38.000Z,99.90
2022-08-22T03:40:04.808Z,99.90
2022-08-22T03:43:00.178Z,99.90
2022-08-22T03:45:59.834Z,99.90
2022-08-22T03:48:38.716Z,99.90
2022-08-22T03:51:30.335Z,99.90
2022-08-22T03:53:57.009Z,99.90
2022-08-22T03:56:32.299Z,99.90
2022-08-22T03:59:26.728Z,99.90
2022-08-22T04:02:24.790Z,99.90
2022-08-22T04:05:23.585Z,99.90
2022-08-22T04:08:00.658Z,99.90
2022-08-22T04:10:33.563Z,99.90
2022-08-22T04:13:24.653Z,99.90
2022-08-22T04:16:05.892Z,99.90
2022-08-22T04:18:53.378Z,99.90
2022-08-22T04:21:39.360Z,99.90
2022-08-22T04:24:37.256Z,99.90
2022-08-22T04:27:32.266Z,99.90
2022-08-22T04:30:06.925Z,99.90
2022-08-22T04:32:51.378Z,99.90
2022-08-22T04:35:27.295Z,99.90
2022-08-22T04:38:00.659Z,99.90
2022-08-22T04:40:52.153Z,99.90
2022-08-22T04:43:24.611Z,99.90
2022-08-22T04:46:37.131Z,99.90
2022-08-22T04:49:19.083Z,99.90
2022-08-22T04:51:55.535Z,99.90
2022-08-22T04:54:52.211Z,99.90
2022-08-22T04:57:48.857Z,99.90
2022-08-22T05:00:20.416Z,99.90
2022-08-22T05:02:56.072Z,99.90
2022-08-22T05:05:35.419Z,99.90
2022-08-22T05:08:04.416Z,99.90
2022-08-22T05:10:38.147Z,99.90
2022-08-22T05:13:10.098Z,99.90
2022-08-22T05:15:45.966Z,99.90
2022-08-22T05:18:29.846Z,99.90
2022-08-22T05:21:05.095Z,99.90
2022-08-22T05:24:08.508Z,99.90
2022-08-22T05:26:43.237Z,99.90
2022-08-22T05:29:12.217Z,99.90
2022-08-22T05:31:53.469Z,99.90
2022-08-22T05:34:25.930Z,99.90
2022-08-22T05:37:02.308Z,99.90
2022-08-22T05:39:30.055Z,99.90
2022-08-22T05:42:00.273Z,99.90
2022-08-22T05:47:22.639Z,99.90
2022-08-22T05:50:03.696Z,99.90
2022-08-22T05:52:39.879Z,99.90
2022-08-22T06:00:38.749Z,99.90
2022-08-22T06:03:16.957Z,99.90
2022-08-22T06:05:54.484Z,99.90
2022-08-22T06:08:44.015Z,99.90
2022-08-22T06:11:20.497Z,99.90
2022-08-22T06:14:02.005Z,99.90
2022-08-22T06:16:33.596Z,99.90
2022-08-22T06:21:39.393Z,99.90
2022-08-22T06:24:10.393Z,99.90
2022-08-22T06:26:46.071Z,99.90
2022-08-22T06:29:21.824Z,99.90
2022-08-22T06:31:49.680Z,99.90
2022-08-22T06:34:37.908Z,99.90
2022-08-22T06:37:10.550Z,99.90
2022-08-22T06:39:43.959Z,99.90
2022-08-22T06:42:16.694Z,99.90
2022-08-22T06:44:47.177Z,99.90
2022-08-22T06:47:23.422Z,99.90
2022-08-22T06:49:56.880Z,99.90
2022-08-22T06:52:27.160Z,99.90
2022-08-22T06:55:05.955Z,99.90
2022-08-22T06:57:48.702Z,99.90
2022-08-22T07:00:17.395Z,99.90
2022-08-22T07:02:48.527Z,99.90
2022-08-22T07:05:25.904Z,99.90
2022-08-22T07:07:53.085Z,99.90
2022-08-22T07:10:24.248Z,99.90
2022-08-22T07:12:53.994Z,99.90
2022-08-22T07:15:37.234Z,99.90
2022-08-22T07:18:31.784Z,99.90
2022-08-22T07:21:08.097Z,99.90
2022-08-22T07:23:48.096Z,99.90
2022-08-22T07:26:36.748Z,99.90
2022-08-22T07:29:29.922Z,99.90
2022-08-22T07:32:07.279Z,99.90
2022-08-22T07:34:51.930Z,99.90
2022-08-22T07:37:30.972Z,99.90
2022-08-22T07:39:58.046Z,99.90
2022-08-22T07:42:48.341Z,99.90
2022-08-22T07:45:29.036Z,99.90
2022-08-22T07:48:10.504Z,99.90
2022-08-22T07:50:48.617Z,99.90
2022-08-22T07:53:44.891Z,99.90
2022-08-22T07:56:22.335Z,99.90
2022-08-22T07:58:55.520Z,99.90
2022-08-22T08:01:23.506Z,99.90
2022-08-22T08:04:02.976Z,99.90
2022-08-22T08:06:32.002Z,99.90
2022-08-22T08:08:59.113Z,99.90
2022-08-22T08:11:30.875Z,99.90
2022-08-22T08:14:05.263Z,99.90
2022-08-22T08:16:42.724Z,99.90
2022-08-22T08:19:12.000Z,99.90
2022-08-22T08:21:58.879Z,99.90
2022-08-22T08:24:43.380Z,99.90
2022-08-22T08:27:36.743Z,99.90
2022-08-22T08:30:15.654Z,99.90
2022-08-22T08:32:47.516Z,99.90
2022-08-22T08:35:28.069Z,99.90
2022-08-22T08:38:02.826Z,99.90
2022-08-22T08:40:32.773Z,99.90
2022-08-22T08:43:27.491Z,99.90
2022-08-22T08:46:14.366Z,99.90
2022-08-22T08:48:55.161Z,99.90
2022-08-22T08:51:40.710Z,99.90
2022-08-22T08:54:17.714Z,99.90
2022-08-22T08:57:07.289Z,99.90
2022-08-22T09:00:17.302Z,99.90
2022-08-22T09:02:44.239Z,99.90
2022-08-22T09:05:35.888Z,99.90
2022-08-22T09:09:11.248Z,99.90
2022-08-22T09:12:07.292Z,99.90
2022-08-22T09:14:53.939Z,99.90
2022-08-22T09:17:51.224Z,99.90
2022-08-22T09:20:24.546Z,99.90
2022-08-22T09:28:54.141Z,99.90
2022-08-22T09:31:44.972Z,99.90
2022-08-22T09:34:34.422Z,99.90
2022-08-22T09:37:35.112Z,99.90
2022-08-22T09:45:35.050Z,99.90
2022-08-22T09:48:34.893Z,99.90
2022-08-22T09:51:31.615Z,99.90
2022-08-22T09:54:22.855Z,99.90
2022-08-22T09:57:10.667Z,99.90
2022-08-22T09:59:59.534Z,99.90
2022-08-22T10:02:36.357Z,99.90
2022-08-22T10:05:11.354Z,99.90
2022-08-22T10:08:00.097Z,99.90
2022-08-22T10:10:38.788Z,99.90
2022-08-22T10:13:27.015Z,99.90
2022-08-22T10:19:00.832Z,99.60
2022-08-22T10:24:36.057Z,99.90
2022-08-22T10:27:22.765Z,99.90
2022-08-22T10:33:12.338Z,93.30
2022-08-22T10:35:51.266Z,97.30
2022-08-22T10:38:46.895Z,97.50
2022-08-22T10:42:03.732Z,97.60
2022-08-22T10:44:43.931Z,97.30
2022-08-22T10:47:13.504Z,98.30
2022-08-22T10:52:27.267Z,88.90
2022-08-22T10:55:12.206Z,90.00
2022-08-22T10:57:54.581Z,88.90
2022-08-22T11:00:33.319Z,88.50
2022-08-22T11:03:21.808Z,88.80
2022-08-22T11:05:52.599Z,89.00
2022-08-22T11:08:54.136Z,87.70
2022-08-22T11:11:47.564Z,90.20
2022-08-22T11:14:23.394Z,91.40
2022-08-22T11:16:55.986Z,91.50
2022-08-22T11:19:50.054Z,90.80
2022-08-22T11:22:55.601Z,90.40
2022-08-22T11:25:43.863Z,90.40
2022-08-22T11:28:19.676Z,89.50
2022-08-22T11:31:07.306Z,90.90
2022-08-22T11:33:54.400Z,88.90
2022-08-22T11:36:46.455Z,89.00
2022-08-22T11:39:34.625Z,90.30
2022-08-22T11:44:54.075Z,86.60
2022-08-22T11:47:27.256Z,86.40
2022-08-22T11:50:53.876Z,85.40
2022-08-22T11:53:58.917Z,85.50
2022-08-22T11:56:41.893Z,85.90
2022-08-22T11:59:29.685Z,85.80
2022-08-22T12:02:04.730Z,85.10
2022-08-22T12:04:47.743Z,85.00
2022-08-22T12:07:26.635Z,84.80
2022-08-22T12:10:14.983Z,85.80
2022-08-22T12:12:53.940Z,85.80
2022-08-22T12:15:25.551Z,85.20
2022-08-22T12:18:21.134Z,84.60
2022-08-22T12:21:27.995Z,84.70
2022-08-22T12:26:53.023Z,83.10
2022-08-22T12:29:44.904Z,82.00
2022-08-22T12:32:27.852Z,80.70
2022-08-22T12:35:19.436Z,81.30
2022-08-22T12:38:29.022Z,80.40
2022-08-22T12:41:28.028Z,78.20
2022-08-22T12:44:22.710Z,80.00
2022-08-22T12:47:36.051Z,81.80
2022-08-22T12:50:17.573Z,79.80
2022-08-22T12:53:10.949Z,85.40
2022-08-22T12:55:55.487Z,82.50
2022-08-22T12:58:53.631Z,79.60
2022-08-22T13:01:33.839Z,79.40
2022-08-22T13:04:08.352Z,80.50
2022-08-22T13:06:42.167Z,80.00
2022-08-22T13:09:28.537Z,79.80
2022-08-22T13:12:02.524Z,79.40
2022-08-22T13:14:36.842Z,78.20
2022-08-22T13:17:25.109Z,77.60
2022-08-22T13:19:59.047Z,76.60
2022-08-22T13:22:32.679Z,75.90
2022-08-22T13:25:16.023Z,77.00
2022-08-22T13:28:03.706Z,74.80
2022-08-22T13:30:41.185Z,76.00
2022-08-22T13:33:14.609Z,76.70
2022-08-22T13:36:14.015Z,77.10
2022-08-22T13:39:04.571Z,75.60
2022-08-22T13:41:47.623Z,76.30
2022-08-22T13:44:18.980Z,76.80
2022-08-22T13:47:13.099Z,77.30
2022-08-22T13:49:41.181Z,99.90
2022-08-22T13:52:29.288Z,76.30
2022-08-22T13:55:02.376Z,76.40
2022-08-22T13:57:41.047Z,76.90
2022-08-22T14:00:12.086Z,76.70
2022-08-22T14:03:05.591Z,76.60
2022-08-22T14:05:37.891Z,77.60
2022-08-22T14:08:20.188Z,77.10
2022-08-22T14:14:01.125Z,99.90
2022-08-22T14:16:55.189Z,99.90
2022-08-22T14:19:58.622Z,99.90
2022-08-22T14:22:31.834Z,99.90
2022-08-22T14:25:08.637Z,77.10
2022-08-22T14:28:03.667Z,77.60
2022-08-22T14:30:51.462Z,77.30
2022-08-22T14:33:49.840Z,76.30
2022-08-22T14:36:40.368Z,86.20
2022-08-22T14:39:27.837Z,87.20
2022-08-22T14:42:10.046Z,87.00
2022-08-22T14:44:44.365Z,86.90
2022-08-22T14:47:43.336Z,86.20
2022-08-22T14:50:38.530Z,87.20
2022-08-22T14:53:14.921Z,90.70
2022-08-22T14:55:42.437Z,91.20
2022-08-22T14:58:27.663Z,91.10
2022-08-22T15:01:00.249Z,77.20
2022-08-22T15:03:34.847Z,74.30
2022-08-22T15:06:29.084Z,75.80
2022-08-22T15:08:57.748Z,74.10
2022-08-22T15:11:28.399Z,76.40
2022-08-22T15:17:03.467Z,73.20
2022-08-22T15:19:41.230Z,73.50
2022-08-22T15:22:28.036Z,72.30
2022-08-22T15:25:15.412Z,72.70
2022-08-22T15:27:52.379Z,73.10
2022-08-22T15:30:44.271Z,73.60
2022-08-22T15:33:23.358Z,73.10
2022-08-22T15:35:52.525Z,73.50
2022-08-22T15:40:55.810Z,73.30
2022-08-22T15:43:28.888Z,74.90
2022-08-22T15:46:38.083Z,73.60
2022-08-22T15:49:21.957Z,74.40
2022-08-22T15:52:12.666Z,73.60
2022-08-22T15:54:51.587Z,73.30
2022-08-22T15:57:36.046Z,74.90
2022-08-22T16:00:28.204Z,73.70
2022-08-22T16:03:10.025Z,73.80
2022-08-22T16:05:53.151Z,73.80
2022-08-22T16:08:54.695Z,74.30
2022-08-22T16:11:34.737Z,74.10
2022-08-22T16:14:24.484Z,73.50
2022-08-22T16:16:53.342Z,74.60
2022-08-22T16:19:28.397Z,74.50
2022-08-22T16:21:55.143Z,73.70
2022-08-22T16:24:22.015Z,74.30
2022-08-22T16:26:51.781Z,75.20
2022-08-22T16:29:43.863Z,74.80
2022-08-22T16:32:13.107Z,75.40
2022-08-22T16:34:45.850Z,74.80
2022-08-22T16:37:14.450Z,75.40
2022-08-22T17:16:33.630Z,75.80
2022-08-22T17:19:32.181Z,77.20
2022-08-22T17:22:36.935Z,76.50
2022-08-22T18:27:37.639Z,75.00
2022-08-22T18:30:13.491Z,75.40
2022-08-22T18:33:07.161Z,76.00
2022-08-22T18:35:50.003Z,76.40
2022-08-22T18:38:38.709Z,76.30
2022-08-22T18:41:26.693Z,76.30
2022-08-22T18:43:54.267Z,83.10
2022-08-22T18:46:41.571Z,82.80
2022-08-22T18:49:15.878Z,83.30
2022-08-22T18:51:43.806Z,82.90
2022-08-22T18:54:13.510Z,82.80
2022-08-22T18:57:01.250Z,83.70
2022-08-22T19:05:36.777Z,80.40
2022-08-22T19:08:41.247Z,81.40
2022-08-22T19:13:42.275Z,80.70
2022-08-22T19:16:26.893Z,82.60
2022-08-22T19:18:58.555Z,82.80
2022-08-22T19:21:50.179Z,83.30
2022-08-22T19:24:19.619Z,90.10
2022-08-22T19:27:18.290Z,81.80
2022-08-22T19:29:44.954Z,82.40
2022-08-22T19:32:46.797Z,84.00
2022-08-22T19:35:21.763Z,83.70
2022-08-22T19:37:58.686Z,85.20
2022-08-22T19:40:49.467Z,83.40
2022-08-22T19:43:28.245Z,85.30
2022-08-22T19:45:55.955Z,84.30
2022-08-22T19:48:27.359Z,95.30
2022-08-22T19:51:10.981Z,95.10
2022-08-22T19:54:20.435Z,94.80
2022-08-22T19:57:06.179Z,94.60
2022-08-22T19:59:44.455Z,94.60
2022-08-22T20:02:22.981Z,94.20
2022-08-22T20:05:08.085Z,94.50
2022-08-22T20:07:53.116Z,95.10
2022-08-22T20:10:38.380Z,92.80
2022-08-22T20:13:31.185Z,91.80
2022-08-22T20:16:04.092Z,91.90
2022-08-22T20:19:05.907Z,90.10
2022-08-22T20:21:41.049Z,90.00
2022-08-22T20:24:12.684Z,90.20
2022-08-22T20:26:57.609Z,90.00
2022-08-22T20:29:33.590Z,90.00
2022-08-22T20:32:03.236Z,90.70
2022-08-22T20:34:36.595Z,90.30
2022-08-22T20:37:26.986Z,90.70
2022-08-22T20:40:51.964Z,91.60
2022-08-22T20:43:10.587Z,91.90
2022-08-22T20:45:48.483Z,91.50
2022-08-22T20:48:17.731Z,91.00
2022-08-22T20:50:44.478Z,91.30
2022-08-22T20:53:22.238Z,91.60
2022-08-22T20:55:55.696Z,91.70
2022-08-22T20:58:33.058Z,90.50
2022-08-22T21:01:01.919Z,91.00
2022-08-22T21:03:51.636Z,91.30
2022-08-22T21:06:30.903Z,91.10
2022-08-22T21:09:38.677Z,91.10
2022-08-22T21:12:09.304Z,91.30
2022-08-22T21:14:44.215Z,90.30
2022-08-22T21:17:21.894Z,90.60
2022-08-22T21:19:48.770Z,91.30
2022-08-22T21:22:21.082Z,91.10
2022-08-22T21:24:47.863Z,91.50
2022-08-22T21:27:28.880Z,92.00
2022-08-22T21:29:56.473Z,92.10
2022-08-22T21:32:41.757Z,91.90
2022-08-22T21:35:22.238Z,92.30
2022-08-22T21:37:49.100Z,92.70
2022-08-22T21:40:18.865Z,92.90
2022-08-22T21:43:07.896Z,93.40
2022-08-22T21:45:40.581Z,93.70
2022-08-22T21:48:38.250Z,94.30
2022-08-22T21:51:41.076Z,94.90
2022-08-22T21:54:25.970Z,94.90
2022-08-22T21:56:58.993Z,95.30
2022-08-22T21:59:50.595Z,95.60
2022-08-22T22:02:43.724Z,95.80
2022-08-22T22:05:17.675Z,96.00
2022-08-22T22:07:46.704Z,96.10
2022-08-22T22:10:19.177Z,96.20
2022-08-22T22:12:48.365Z,96.30
2022-08-22T22:15:18.215Z,96.60
2022-08-22T22:17:45.061Z,96.90
2022-08-22T22:20:15.673Z,97.00
2022-08-22T22:22:45.886Z,97.20
2022-08-22T22:25:39.883Z,97.30
2022-08-22T22:28:13.660Z,97.30
2022-08-22T22:30:43.476Z,97.00
2022-08-22T22:33:10.405Z,97.10
2022-08-22T22:35:41.237Z,96.60
2022-08-22T22:38:11.347Z,96.60
2022-08-22T22:40:38.318Z,96.60
2022-08-22T22:43:05.171Z,96.40
2022-08-22T22:45:34.340Z,96.30
2022-08-22T22:48:01.262Z,96.10
2022-08-22T22:50:28.520Z,96.00
2022-08-22T22:52:55.270Z,95.90
2022-08-22T22:55:24.569Z,95.70
2022-08-22T22:57:59.944Z,95.70
2022-08-22T23:00:32.283Z,95.80
2022-08-22T23:03:04.101Z,95.70
2022-08-22T23:05:31.978Z,96.00
2022-08-22T23:07:59.427Z,96.20
2022-08-22T23:10:30.525Z,96.30
2022-08-22T23:12:58.123Z,96.30
2022-08-22T23:15:24.958Z,96.40
2022-08-22T23:17:54.083Z,96.70
2022-08-22T23:20:20.854Z,97.10
2022-08-22T23:22:47.929Z,97.60
2022-08-22T23:25:15.162Z,97.90
2022-08-22T23:27:44.530Z,99.20
2022-08-22T23:30:20.432Z,99.30
2022-08-22T23:32:47.513Z,99.30
2022-08-22T23:35:14.277Z,99.90
2022-08-22T23:37:41.012Z,99.90
2022-08-22T23:40:09.360Z,99.90
2022-08-22T23:42:36.289Z,99.90
2022-08-22T23:45:05.958Z,99.90
2022-08-22T23:47:32.690Z,99.90
2022-08-22T23:49:59.465Z,99.90
2022-08-22T23:52:33.265Z,99.90
2022-08-22T23:55:00.067Z,99.90
