createdAt,value
2023-02-27T00:02:09.340Z,37.86
2023-02-27T00:04:37.151Z,37.80
2023-02-27T00:07:05.383Z,37.71
2023-02-27T00:09:34.041Z,38.08
2023-02-27T00:12:02.800Z,37.86
2023-02-27T00:14:30.764Z,37.92
2023-02-27T00:16:58.948Z,38.32
2023-02-27T00:19:27.160Z,38.81
2023-02-27T00:21:55.840Z,39.95
2023-02-27T00:24:23.758Z,40.47
2023-02-27T00:26:51.960Z,41.08
2023-02-27T00:29:20.090Z,42.44
2023-02-27T00:31:53.517Z,44.12
2023-02-27T00:34:21.566Z,45.12
2023-02-27T00:36:49.957Z,44.48
2023-02-27T00:39:17.936Z,45.19
2023-02-27T00:41:46.256Z,45.70
2023-02-27T00:44:14.216Z,45.77
2023-02-27T00:46:42.557Z,46.32
2023-02-27T00:49:10.504Z,45.85
2023-02-27T00:51:38.904Z,45.76
2023-02-27T00:54:06.826Z,45.68
2023-02-27T00:56:35.114Z,45.58
2023-02-27T00:59:03.553Z,45.94
2023-02-27T01:01:31.775Z,46.11
2023-02-27T01:03:59.747Z,45.94
2023-02-27T01:06:28.400Z,45.65
2023-02-27T01:08:56.319Z,45.75
2023-02-27T01:11:26.903Z,45.41
2023-02-27T01:13:55.160Z,45.52
2023-02-27T01:16:24.546Z,45.71
2023-02-27T01:18:52.986Z,45.52
2023-02-27T01:21:21.374Z,45.44
2023-02-27T01:23:49.762Z,45.61
2023-02-27T01:26:21.105Z,45.51
2023-02-27T01:28:49.067Z,45.48
2023-02-27T01:31:17.458Z,45.49
2023-02-27T01:33:45.396Z,45.25
2023-02-27T01:36:13.772Z,45.21
2023-02-27T01:38:43.412Z,44.93
2023-02-27T01:41:11.731Z,45.17
2023-02-27T01:44:00.124Z,45.28
2023-02-27T01:46:30.549Z,44.70
2023-02-27T01:49:07.999Z,45.53
2023-02-27T01:51:46.516Z,44.85
2023-02-27T01:54:19.801Z,44.39
2023-02-27T01:56:48.780Z,45.00
2023-02-27T01:59:17.426Z,44.48
2023-02-27T02:01:46.261Z,44.98
2023-02-27T02:04:27.609Z,44.84
2023-02-27T02:07:07.479Z,44.92
2023-02-27T02:09:42.128Z,44.67
2023-02-27T02:12:14.013Z,44.90
2023-02-27T02:14:44.724Z,44.70
2023-02-27T02:17:28.409Z,44.39
2023-02-27T02:20:24.681Z,44.47
2023-02-27T02:23:03.940Z,44.13
2023-02-27T02:25:56.710Z,44.23
2023-02-27T02:28:52.401Z,44.69
2023-02-27T02:31:32.427Z,44.43
2023-02-27T02:34:16.055Z,44.46
2023-02-27T02:36:56.312Z,44.15
2023-02-27T02:39:44.287Z,44.43
2023-02-27T02:42:34.500Z,44.58
2023-02-27T02:45:32.577Z,43.99
2023-02-27T02:48:17.710Z,44.17
2023-02-27T02:51:04.890Z,43.46
2023-02-27T02:53:51.452Z,43.80
2023-02-27T02:56:35.659Z,44.23
2023-02-27T02:59:15.445Z,44.25
2023-02-27T03:02:08.473Z,43.76
2023-02-27T03:04:39.693Z,43.41
2023-02-27T03:07:20.199Z,43.24
2023-02-27T03:10:11.909Z,43.37
2023-02-27T03:12:45.535Z,43.10
2023-02-27T03:15:30.768Z,43.46
2023-02-27T03:18:20.944Z,43.35
2023-02-27T03:21:00.039Z,43.15
2023-02-27T03:23:50.430Z,44.37
2023-02-27T03:26:23.740Z,43.81
2023-02-27T03:29:07.287Z,44.21
2023-02-27T03:31:47.072Z,43.68
2023-02-27T03:34:23.658Z,43.79
2023-02-27T03:37:11.754Z,43.67
2023-02-27T03:40:00.899Z,43.71
2023-02-27T03:42:48.395Z,43.74
2023-02-27T03:45:55.405Z,43.77
2023-02-27T03:48:23.768Z,43.71
2023-02-27T03:50:52.793Z,43.15
2023-02-27T03:53:34.253Z,43.03
2023-02-27T03:56:05.979Z,43.13
2023-02-27T03:58:34.242Z,43.29
2023-02-27T04:01:03.195Z,42.89
2023-02-27T04:03:36.100Z,42.75
2023-02-27T04:06:25.273Z,43.22
2023-02-27T04:09:11.443Z,42.31
2023-02-27T04:12:10.597Z,42.11
2023-02-27T04:14:41.475Z,42.10
2023-02-27T04:17:18.478Z,42.04
2023-02-27T04:20:05.393Z,41.83
2023-02-27T04:22:36.378Z,41.67
2023-02-27T04:25:19.512Z,41.63
2023-02-27T04:27:57.864Z,42.12
2023-02-27T04:30:25.969Z,41.70
2023-02-27T04:33:32.278Z,41.61
2023-02-27T04:36:13.431Z,41.42
2023-02-27T04:38:46.181Z,41.82
2023-02-27T04:41:22.011Z,42.22
2023-02-27T04:43:52.723Z,41.86
2023-02-27T04:46:25.894Z,42.20
2023-02-27T04:49:17.303Z,42.23
2023-02-27T04:51:58.544Z,41.47
2023-02-27T04:54:41.622Z,41.61
2023-02-27T04:57:16.806Z,41.15
2023-02-27T04:59:51.888Z,40.98
2023-02-27T05:02:27.666Z,41.18
2023-02-27T05:05:01.135Z,41.47
2023-02-27T05:07:39.476Z,41.05
2023-02-27T05:10:26.743Z,40.71
2023-02-27T05:13:02.922Z,40.44
2023-02-27T05:15:39.314Z,40.91
2023-02-27T05:18:15.140Z,41.21
2023-02-27T05:20:54.693Z,41.19
2023-02-27T05:23:31.766Z,40.50
2023-02-27T05:26:18.836Z,40.92
2023-02-27T05:29:05.734Z,41.10
2023-02-27T05:31:52.473Z,40.94
2023-02-27T05:34:30.337Z,40.69
2023-02-27T05:37:42.204Z,40.44
2023-02-27T05:40:15.222Z,40.52
2023-02-27T05:42:49.655Z,40.30
2023-02-27T05:45:25.482Z,40.42
2023-02-27T05:48:01.201Z,39.79
2023-02-27T05:50:32.627Z,39.86
2023-02-27T05:53:05.630Z,40.04
2023-02-27T05:55:44.961Z,39.78
2023-02-27T05:58:25.140Z,39.73
2023-02-27T06:01:07.354Z,39.70
2023-02-27T06:03:38.040Z,39.61
2023-02-27T06:06:09.323Z,39.61
2023-02-27T06:08:37.756Z,40.12
2023-02-27T06:11:05.981Z,39.76
2023-02-27T06:13:34.300Z,39.80
2023-02-27T06:16:02.657Z,39.67
2023-02-27T06:18:31.004Z,39.49
2023-02-27T06:20:58.908Z,39.48
2023-02-27T06:23:27.262Z,39.43
2023-02-27T06:25:55.264Z,40.07
2023-02-27T06:28:23.526Z,40.08
2023-02-27T06:30:55.800Z,39.67
2023-02-27T06:33:26.217Z,39.49
2023-02-27T06:35:54.145Z,39.70
2023-02-27T06:38:22.558Z,39.21
2023-02-27T06:40:51.893Z,39.35
2023-02-27T06:43:23.385Z,39.22
2023-02-27T06:45:55.058Z,39.51
2023-02-27T06:48:23.566Z,39.30
2023-02-27T06:50:53.968Z,39.88
2023-02-27T06:53:23.445Z,38.97
2023-02-27T06:55:51.588Z,39.45
2023-02-27T06:58:20.054Z,39.38
2023-02-27T07:00:48.174Z,39.54
2023-02-27T07:03:16.681Z,39.09
2023-02-27T07:05:45.240Z,39.42
2023-02-27T07:08:13.510Z,39.41
2023-02-27T07:10:44.212Z,39.75
2023-02-27T07:13:16.090Z,39.94
2023-02-27T07:15:45.291Z,40.09
2023-02-27T07:18:13.613Z,40.09
2023-02-27T07:20:41.601Z,40.46
2023-02-27T07:23:10.957Z,40.20
2023-02-27T07:25:38.913Z,40.29
2023-02-27T07:28:07.313Z,40.63
2023-02-27T07:30:35.421Z,40.58
2023-02-27T07:33:04.048Z,40.41
2023-02-27T07:35:32.040Z,40.40
2023-02-27T07:38:00.322Z,40.53
2023-02-27T07:40:28.373Z,39.65
2023-02-27T07:42:56.622Z,40.35
2023-02-27T07:45:24.627Z,40.13
2023-02-27T07:47:52.974Z,39.50
2023-02-27T07:50:21.018Z,39.59
2023-02-27T07:52:49.265Z,39.12
2023-02-27T07:55:17.238Z,39.37
2023-02-27T07:57:46.066Z,39.61
2023-02-27T08:00:15.323Z,39.19
2023-02-27T08:02:43.798Z,38.85
2023-02-27T08:05:11.936Z,38.80
2023-02-27T08:07:40.450Z,38.85
2023-02-27T08:10:08.921Z,38.46
2023-02-27T08:12:37.238Z,38.50
2023-02-27T08:15:06.123Z,38.72
2023-02-27T08:17:34.728Z,38.76
2023-02-27T08:20:04.655Z,38.52
2023-02-27T08:22:33.273Z,38.83
2023-02-27T08:25:01.582Z,38.25
2023-02-27T08:27:29.969Z,38.15
2023-02-27T08:29:58.060Z,38.03
2023-02-27T08:32:26.689Z,37.67
2023-02-27T08:34:58.078Z,37.78
2023-02-27T08:37:26.564Z,37.55
2023-02-27T08:39:54.733Z,37.33
2023-02-27T08:42:24.519Z,37.33
2023-02-27T08:44:54.213Z,37.17
2023-02-27T08:47:22.564Z,36.90
2023-02-27T08:49:50.525Z,37.26
2023-02-27T08:52:18.944Z,37.02
2023-02-27T08:54:47.015Z,36.77
2023-02-27T08:57:15.526Z,37.14
2023-02-27T08:59:43.566Z,37.12
2023-02-27T09:02:11.898Z,36.92
2023-02-27T09:04:40.192Z,36.69
2023-02-27T09:07:08.554Z,36.04
2023-02-27T09:09:36.515Z,36.30
2023-02-27T09:12:05.420Z,36.34
2023-02-27T09:14:33.385Z,35.94
2023-02-27T09:17:01.780Z,36.42
2023-02-27T09:19:29.807Z,35.69
2023-02-27T09:21:58.474Z,35.67
2023-02-27T09:24:26.672Z,35.61
2023-02-27T09:26:55.054Z,35.67
2023-02-27T09:29:24.151Z,36.05
2023-02-27T09:31:52.564Z,35.49
2023-02-27T09:34:20.608Z,35.65
2023-02-27T09:36:48.984Z,34.87
2023-02-27T09:39:17.515Z,34.94
2023-02-27T09:42:05.502Z,35.27
2023-02-27T09:44:47.128Z,35.21
2023-02-27T09:47:21.630Z,35.02
2023-02-27T09:49:58.218Z,34.60
2023-02-27T09:52:28.427Z,34.36
2023-02-27T09:54:56.809Z,34.05
2023-02-27T09:57:52.348Z,34.42
2023-02-27T10:00:49.597Z,34.16
2023-02-27T10:03:21.868Z,34.13
2023-02-27T10:06:07.095Z,34.12
2023-02-27T10:08:46.439Z,33.47
2023-02-27T10:11:19.528Z,33.83
2023-02-27T10:14:10.478Z,33.65
2023-02-27T10:16:39.741Z,32.87
2023-02-27T10:19:15.458Z,32.86
2023-02-27T10:21:50.693Z,32.64
2023-02-27T10:24:29.702Z,32.81
2023-02-27T10:27:00.199Z,32.88
2023-02-27T10:29:42.040Z,32.54
2023-02-27T10:32:24.558Z,32.21
2023-02-27T10:35:16.371Z,32.25
2023-02-27T10:37:50.439Z,31.88
2023-02-27T10:40:20.962Z,32.38
2023-02-27T10:42:50.233Z,31.33
2023-02-27T10:45:18.677Z,30.69
2023-02-27T10:47:46.867Z,29.92
2023-02-27T10:50:32.364Z,29.75
2023-02-27T10:53:02.733Z,30.34
2023-02-27T10:55:41.040Z,29.83
2023-02-27T10:58:09.538Z,30.03
2023-02-27T11:00:45.551Z,29.15
2023-02-27T11:03:35.923Z,28.91
2023-02-27T11:06:07.362Z,29.41
2023-02-27T11:08:35.706Z,29.25
2023-02-27T11:11:09.948Z,29.42
2023-02-27T11:13:42.309Z,29.24
2023-02-27T11:16:17.996Z,29.05
2023-02-27T11:18:48.407Z,29.65
2023-02-27T11:21:23.846Z,29.49
2023-02-27T11:24:11.453Z,29.41
2023-02-27T11:26:53.532Z,28.85
2023-02-27T11:29:21.837Z,28.78
2023-02-27T11:32:15.327Z,28.35
2023-02-27T11:34:51.789Z,28.40
2023-02-27T11:37:29.576Z,28.34
2023-02-27T11:40:16.530Z,28.33
2023-02-27T11:42:53.619Z,28.40
2023-02-27T11:46:04.971Z,28.34
2023-02-27T11:48:32.836Z,28.01
2023-02-27T11:51:03.747Z,28.40
2023-02-27T11:54:09.684Z,28.35
2023-02-27T11:56:46.458Z,28.11
2023-02-27T11:59:42.456Z,28.31
2023-02-27T12:02:16.371Z,28.69
2023-02-27T12:04:57.849Z,28.18
2023-02-27T12:07:34.553Z,28.07
2023-02-27T12:10:25.180Z,27.28
2023-02-27T12:13:01.999Z,27.17
2023-02-27T12:15:42.638Z,27.43
2023-02-27T12:18:18.811Z,27.01
2023-02-27T12:21:25.617Z,26.82
2023-02-27T12:24:15.271Z,26.86
2023-02-27T12:26:46.727Z,26.81
2023-02-27T12:29:34.006Z,26.33
2023-02-27T12:32:14.490Z,25.90
2023-02-27T12:34:54.742Z,26.16
2023-02-27T12:37:29.200Z,26.15
2023-02-27T12:40:00.919Z,26.27
2023-02-27T12:43:11.083Z,25.87
2023-02-27T12:46:07.437Z,25.83
2023-02-27T12:48:44.840Z,25.85
2023-02-27T12:51:30.178Z,25.92
2023-02-27T12:54:19.265Z,25.66
2023-02-27T12:57:01.739Z,25.82
2023-02-27T12:59:54.003Z,26.36
2023-02-27T13:02:49.146Z,26.29
2023-02-27T13:05:33.233Z,26.56
2023-02-27T13:08:20.190Z,26.46
2023-02-27T13:11:22.242Z,26.10
2023-02-27T13:14:24.963Z,25.68
2023-02-27T13:17:05.546Z,25.90
2023-02-27T13:19:53.160Z,26.05
2023-02-27T13:22:30.795Z,25.82
2023-02-27T13:25:02.601Z,26.16
2023-02-27T13:27:40.592Z,27.08
2023-02-27T13:30:17.030Z,26.98
2023-02-27T13:32:48.605Z,26.84
2023-02-27T13:35:29.223Z,26.64
2023-02-27T13:38:05.513Z,26.58
2023-02-27T13:40:39.586Z,26.37
2023-02-27T13:43:36.092Z,26.06
2023-02-27T13:46:28.579Z,26.68
2023-02-27T13:49:28.870Z,26.86
2023-02-27T13:52:02.375Z,27.32
2023-02-27T13:54:41.337Z,26.70
2023-02-27T13:57:21.705Z,27.11
2023-02-27T13:59:58.012Z,27.77
2023-02-27T14:02:56.501Z,28.03
2023-02-27T14:05:40.665Z,28.49
2023-02-27T14:08:12.057Z,29.60
2023-02-27T14:10:51.539Z,29.87
2023-02-27T14:13:44.144Z,29.86
2023-02-27T14:16:41.389Z,29.83
2023-02-27T14:19:15.242Z,29.48
2023-02-27T14:22:16.945Z,29.71
2023-02-27T14:25:01.576Z,30.69
2023-02-27T14:27:40.400Z,30.26
2023-02-27T14:30:27.287Z,30.50
2023-02-27T14:33:01.687Z,29.98
2023-02-27T14:35:30.963Z,31.40
2023-02-27T14:38:08.425Z,30.99
2023-02-27T14:40:48.903Z,30.85
2023-02-27T14:43:35.085Z,30.76
2023-02-27T14:46:23.045Z,31.11
2023-02-27T14:49:00.739Z,30.70
2023-02-27T14:51:32.698Z,30.59
2023-02-27T14:54:08.010Z,30.61
2023-02-27T14:56:36.247Z,30.35
2023-02-27T14:59:25.255Z,31.35
2023-02-27T15:01:56.596Z,31.39
2023-02-27T15:04:29.350Z,31.56
2023-02-27T15:06:59.896Z,31.10
2023-02-27T15:09:38.637Z,30.86
2023-02-27T15:12:06.914Z,30.80
2023-02-27T15:14:39.253Z,31.06
2023-02-27T15:17:22.141Z,31.00
2023-02-27T15:19:57.115Z,31.55
2023-02-27T15:22:39.553Z,31.22
2023-02-27T15:25:27.899Z,31.68
2023-02-27T15:28:01.256Z,31.43
2023-02-27T15:30:33.697Z,31.07
2023-02-27T15:33:03.056Z,31.26
2023-02-27T15:35:37.229Z,31.27
2023-02-27T15:38:06.416Z,31.10
2023-02-27T15:40:36.480Z,31.19
2023-02-27T15:43:04.968Z,30.91
2023-02-27T15:45:35.969Z,30.64
2023-02-27T15:48:05.293Z,30.86
2023-02-27T15:50:37.597Z,30.64
2023-02-27T15:53:08.426Z,30.69
2023-02-27T15:55:43.895Z,31.00
2023-02-27T15:58:31.080Z,31.24
2023-02-27T16:01:09.386Z,31.73
2023-02-27T16:03:40.648Z,31.06
2023-02-27T16:06:18.502Z,31.14
2023-02-27T16:08:57.292Z,31.38
2023-02-27T16:11:31.024Z,31.56
2023-02-27T16:14:00.133Z,31.61
2023-02-27T16:16:35.562Z,31.58
2023-02-27T16:19:22.908Z,32.03
2023-02-27T16:22:06.932Z,31.94
2023-02-27T16:24:34.868Z,32.20
2023-02-27T16:27:03.376Z,32.14
2023-02-27T16:29:41.389Z,32.28
2023-02-27T16:32:26.221Z,32.63
2023-02-27T16:35:07.113Z,32.20
2023-02-27T16:37:38.734Z,32.68
2023-02-27T16:40:14.935Z,32.42
2023-02-27T16:42:44.393Z,32.77
2023-02-27T16:45:27.065Z,32.74
2023-02-27T16:47:58.701Z,32.98
2023-02-27T16:50:35.876Z,33.36
2023-02-27T16:53:04.150Z,33.53
2023-02-27T16:55:33.750Z,34.17
2023-02-27T16:58:02.177Z,34.39
2023-02-27T17:00:30.199Z,34.30
2023-02-27T17:02:58.580Z,34.40
2023-02-27T17:05:26.567Z,34.21
2023-02-27T17:07:55.084Z,34.03
2023-02-27T17:10:24.989Z,34.48
2023-02-27T17:12:53.664Z,34.42
2023-02-27T17:15:22.195Z,34.73
2023-02-27T17:17:50.493Z,34.43
2023-02-27T17:20:18.443Z,34.79
2023-02-27T17:22:46.697Z,35.14
2023-02-27T17:25:15.153Z,34.93
2023-02-27T17:27:43.992Z,34.83
2023-02-27T17:30:14.111Z,35.34
2023-02-27T17:32:42.098Z,35.16
2023-02-27T17:35:11.221Z,35.17
2023-02-27T17:37:39.232Z,35.51
2023-02-27T17:40:08.458Z,35.32
2023-02-27T17:42:37.189Z,35.44
2023-02-27T17:45:07.355Z,35.97
2023-02-27T17:47:36.228Z,35.71
2023-02-27T17:50:05.724Z,35.72
2023-02-27T17:52:37.633Z,36.39
2023-02-27T17:55:08.805Z,36.36
2023-02-27T17:57:38.143Z,36.48
2023-02-27T18:00:09.239Z,35.92
2023-02-27T18:02:37.411Z,36.60
2023-02-27T18:05:06.828Z,36.82
2023-02-27T18:07:34.953Z,36.70
2023-02-27T18:10:05.966Z,37.20
2023-02-27T18:12:34.503Z,37.96
2023-02-27T18:15:04.186Z,37.88
2023-02-27T18:17:32.448Z,38.55
2023-02-27T18:20:00.861Z,38.55
2023-02-27T18:22:30.162Z,38.82
2023-02-27T18:24:59.237Z,38.63
2023-02-27T18:27:28.257Z,39.02
2023-02-27T18:29:57.903Z,38.98
2023-02-27T18:32:25.924Z,39.32
2023-02-27T18:34:54.392Z,39.18
2023-02-27T18:37:22.433Z,39.09
2023-02-27T18:39:50.758Z,39.49
2023-02-27T18:42:18.709Z,39.78
2023-02-27T18:44:47.889Z,39.50
2023-02-27T18:47:15.852Z,39.70
2023-02-27T18:49:44.078Z,39.73
2023-02-27T18:52:12.297Z,39.71
2023-02-27T18:54:42.579Z,39.91
2023-02-27T18:57:10.806Z,39.55
2023-02-27T18:59:41.567Z,39.94
2023-02-27T19:02:21.596Z,40.21
2023-02-27T19:04:50.000Z,40.30
2023-02-27T19:07:18.842Z,40.36
2023-02-27T19:09:47.480Z,40.22
2023-02-27T19:12:15.679Z,40.50
2023-02-27T19:14:44.162Z,40.45
2023-02-27T19:17:12.417Z,39.97
2023-02-27T19:19:40.720Z,40.29
2023-02-27T19:22:08.685Z,39.61
2023-02-27T19:24:37.061Z,40.01
2023-02-27T19:27:05.122Z,40.39
2023-02-27T19:29:33.483Z,40.44
2023-02-27T19:32:02.350Z,39.99
2023-02-27T19:34:30.700Z,40.40
2023-02-27T19:36:58.986Z,40.09
2023-02-27T19:39:27.806Z,40.32
2023-02-27T19:41:56.687Z,39.73
2023-02-27T19:44:26.702Z,39.70
2023-02-27T19:46:54.855Z,40.08
2023-02-27T19:49:23.201Z,39.72
2023-02-27T19:51:51.213Z,39.25
2023-02-27T19:54:19.830Z,39.69
2023-02-27T19:56:48.025Z,39.48
2023-02-27T19:59:18.021Z,39.97
2023-02-27T20:01:46.049Z,40.25
2023-02-27T20:04:14.650Z,40.47
2023-02-27T20:06:45.181Z,40.08
2023-02-27T20:09:16.691Z,40.84
2023-02-27T20:11:46.157Z,40.63
2023-02-27T20:14:16.365Z,40.72
2023-02-27T20:16:45.385Z,40.97
2023-02-27T20:19:16.651Z,40.96
2023-02-27T20:21:46.596Z,40.97
2023-02-27T20:24:18.377Z,41.18
2023-02-27T20:26:50.146Z,41.73
2023-02-27T20:29:21.964Z,42.02
2023-02-27T20:31:53.018Z,41.42
2023-02-27T20:34:26.035Z,41.90
2023-02-27T20:36:56.096Z,42.31
2023-02-27T20:39:25.949Z,42.18
2023-02-27T20:41:54.820Z,41.83
2023-02-27T20:44:24.021Z,41.82
2023-02-27T20:46:52.339Z,42.34
2023-02-27T20:49:22.392Z,42.14
2023-02-27T20:51:50.643Z,41.81
2023-02-27T20:54:20.921Z,42.30
2023-02-27T20:56:57.624Z,42.20
2023-02-27T20:59:26.964Z,41.77
2023-02-27T21:01:55.745Z,42.07
2023-02-27T21:04:43.042Z,42.00
2023-02-27T21:07:14.572Z,42.18
2023-02-27T21:09:46.108Z,41.83
2023-02-27T21:12:14.607Z,42.25
2023-02-27T21:14:44.634Z,42.69
2023-02-27T21:17:13.976Z,42.61
2023-02-27T21:19:42.677Z,42.54
2023-02-27T21:22:11.536Z,41.85
2023-02-27T21:24:40.351Z,42.25
2023-02-27T21:27:08.623Z,41.80
2023-02-27T21:29:37.950Z,41.68
2023-02-27T21:32:07.833Z,41.70
2023-02-27T21:34:36.545Z,41.93
2023-02-27T21:37:06.604Z,42.34
2023-02-27T21:39:35.183Z,42.41
2023-02-27T21:42:03.413Z,42.58
2023-02-27T21:44:32.323Z,42.35
2023-02-27T21:47:10.202Z,42.29
2023-02-27T21:49:39.654Z,41.74
2023-02-27T21:52:07.924Z,42.53
2023-02-27T21:54:36.536Z,43.17
2023-02-27T21:57:05.169Z,42.48
2023-02-27T21:59:33.793Z,42.52
2023-02-27T22:02:02.303Z,42.82
2023-02-27T22:04:31.371Z,43.01
2023-02-27T22:06:59.613Z,42.81
2023-02-27T22:09:28.341Z,43.00
2023-02-27T22:11:56.695Z,43.26
2023-02-27T22:14:26.444Z,43.12
2023-02-27T22:16:54.663Z,42.64
2023-02-27T22:19:23.695Z,43.15
2023-02-27T22:21:52.029Z,42.92
2023-02-27T22:24:20.880Z,42.88
2023-02-27T22:26:50.529Z,42.98
2023-02-27T22:29:19.193Z,43.19
2023-02-27T22:31:47.575Z,43.07
2023-02-27T22:34:18.888Z,42.65
2023-02-27T22:36:49.092Z,42.44
2023-02-27T22:39:18.068Z,42.69
2023-02-27T22:41:46.486Z,43.12
2023-02-27T22:44:17.355Z,43.03
2023-02-27T22:46:47.940Z,42.21
2023-02-27T22:49:22.641Z,42.54
2023-02-27T22:51:52.281Z,42.67
2023-02-27T22:54:23.122Z,42.18
2023-02-27T22:56:53.525Z,42.35
2023-02-27T22:59:22.831Z,42.09
2023-02-27T23:01:52.445Z,42.44
2023-02-27T23:04:22.719Z,42.08
2023-02-27T23:06:52.827Z,40.99
2023-02-27T23:09:27.551Z,40.68
2023-02-27T23:11:56.138Z,40.46
2023-02-27T23:14:24.847Z,40.26
2023-02-27T23:16:53.062Z,40.01
2023-02-27T23:19:22.942Z,40.43
2023-02-27T23:21:51.765Z,40.02
2023-02-27T23:24:20.493Z,39.51
2023-02-27T23:26:51.265Z,39.61
2023-02-27T23:29:20.627Z,39.31
2023-02-27T23:31:48.990Z,40.17
2023-02-27T23:34:17.882Z,39.95
2023-02-27T23:36:46.112Z,40.47
2023-02-27T23:39:14.635Z,40.09
2023-02-27T23:41:43.248Z,40.25
2023-02-27T23:44:11.765Z,40.25
2023-02-27T23:46:40.873Z,39.69
2023-02-27T23:49:09.501Z,39.65
2023-02-27T23:51:37.841Z,39.77
2023-02-27T23:54:06.570Z,39.33
2023-02-27T23:56:34.903Z,39.17
2023-02-27T23:59:06.318Z,40.32
