createdAt,value
2022-09-20T00:01:07.748Z,15.01
2022-09-20T00:03:38.197Z,15.02
2022-09-20T00:06:07.378Z,15.10
2022-09-20T00:08:35.263Z,15.01
2022-09-20T00:11:03.508Z,14.96
2022-09-20T00:13:31.750Z,14.93
2022-09-20T00:16:00.238Z,14.91
2022-09-20T00:18:28.441Z,14.87
2022-09-20T00:20:57.364Z,14.82
2022-09-20T00:23:25.310Z,14.85
2022-09-20T00:25:57.634Z,14.87
2022-09-20T00:28:25.923Z,14.85
2022-09-20T00:30:54.598Z,14.86
2022-09-20T00:33:22.735Z,14.84
2022-09-20T00:35:49.417Z,14.87
2022-09-20T00:38:18.580Z,14.86
2022-09-20T00:40:46.280Z,14.87
2022-09-20T00:43:16.597Z,14.89
2022-09-20T00:45:48.049Z,14.85
2022-09-20T00:48:22.379Z,14.81
2022-09-20T00:50:55.152Z,14.80
2022-09-20T00:53:28.219Z,14.77
2022-09-20T00:55:59.233Z,14.73
2022-09-20T00:58:29.970Z,14.76
2022-09-20T01:00:58.901Z,14.78
2022-09-20T01:03:31.654Z,14.80
2022-09-20T01:06:02.354Z,14.80
2022-09-20T01:08:33.262Z,14.82
2022-09-20T01:11:01.096Z,14.84
2022-09-20T01:13:28.915Z,14.84
2022-09-20T01:15:58.987Z,14.78
2022-09-20T01:18:27.975Z,14.77
2022-09-20T01:20:56.939Z,14.75
2022-09-20T01:23:48.061Z,14.72
2022-09-20T01:26:56.024Z,14.72
2022-09-20T01:29:44.453Z,14.72
2022-09-20T01:32:14.698Z,14.77
2022-09-20T01:34:47.351Z,14.80
2022-09-20T01:37:20.578Z,14.82
2022-09-20T01:39:56.754Z,14.81
2022-09-20T01:42:32.909Z,14.81
2022-09-20T01:45:06.167Z,14.79
2022-09-20T01:47:39.534Z,14.69
2022-09-20T01:50:23.031Z,14.67
2022-09-20T01:53:06.882Z,14.69
2022-09-20T01:56:06.790Z,14.66
2022-09-20T01:59:24.212Z,14.59
2022-09-20T02:02:14.876Z,14.57
2022-09-20T02:05:11.359Z,14.55
2022-09-20T02:07:56.747Z,14.50
2022-09-20T02:10:47.209Z,14.57
2022-09-20T02:13:29.416Z,14.53
2022-09-20T02:16:20.913Z,14.50
2022-09-20T02:19:18.446Z,14.44
2022-09-20T02:21:52.142Z,14.42
2022-09-20T02:24:29.629Z,14.38
2022-09-20T02:27:10.463Z,14.33
2022-09-20T02:29:47.428Z,14.28
2022-09-20T02:32:34.185Z,14.22
2022-09-20T02:35:36.654Z,14.23
2022-09-20T02:38:19.581Z,14.23
2022-09-20T02:41:01.846Z,14.24
2022-09-20T02:43:36.492Z,14.15
2022-09-20T02:46:11.625Z,14.12
2022-09-20T02:48:46.679Z,14.13
2022-09-20T02:51:22.816Z,14.11
2022-09-20T02:54:00.756Z,14.08
2022-09-20T02:56:35.774Z,14.02
2022-09-20T02:59:10.603Z,13.94
2022-09-20T03:01:48.853Z,13.93
2022-09-20T03:04:32.095Z,13.87
2022-09-20T03:07:06.935Z,13.84
2022-09-20T03:09:43.078Z,13.80
2022-09-20T03:12:27.497Z,13.74
2022-09-20T03:15:06.834Z,13.74
2022-09-20T03:17:48.375Z,13.79
2022-09-20T03:20:31.190Z,13.74
2022-09-20T03:23:11.375Z,13.74
2022-09-20T03:25:59.000Z,13.71
2022-09-20T03:28:39.587Z,13.65
2022-09-20T03:31:24.088Z,13.63
2022-09-20T03:34:03.084Z,13.54
2022-09-20T03:36:49.432Z,13.51
2022-09-20T03:39:40.770Z,13.50
2022-09-20T03:42:20.543Z,13.46
2022-09-20T03:45:17.013Z,13.42
2022-09-20T03:48:00.669Z,13.42
2022-09-20T03:50:46.270Z,13.44
2022-09-20T03:53:32.006Z,13.43
2022-09-20T03:56:22.561Z,13.43
2022-09-20T03:59:12.196Z,13.46
2022-09-20T04:02:05.392Z,13.42
2022-09-20T04:04:41.572Z,13.42
2022-09-20T04:07:20.280Z,13.41
2022-09-20T04:10:02.131Z,13.40
2022-09-20T04:12:36.666Z,13.43
2022-09-20T04:15:20.811Z,13.44
2022-09-20T04:17:55.557Z,13.39
2022-09-20T04:20:31.998Z,13.39
2022-09-20T04:23:06.573Z,13.39
2022-09-20T04:25:43.981Z,13.36
2022-09-20T04:28:18.476Z,13.32
2022-09-20T04:30:46.577Z,13.37
2022-09-20T04:33:21.399Z,13.29
2022-09-20T04:36:19.728Z,13.21
2022-09-20T04:38:54.622Z,13.13
2022-09-20T04:41:43.217Z,13.18
2022-09-20T04:44:32.785Z,13.23
2022-09-20T04:47:21.003Z,13.21
2022-09-20T04:50:24.104Z,13.27
2022-09-20T04:53:19.006Z,13.22
2022-09-20T04:55:56.943Z,13.14
2022-09-20T04:58:39.420Z,13.12
2022-09-20T05:01:39.814Z,13.06
2022-09-20T05:04:59.805Z,13.08
2022-09-20T05:08:21.813Z,13.05
2022-09-20T05:11:42.253Z,13.09
2022-09-20T05:14:26.130Z,13.11
2022-09-20T05:17:14.734Z,13.13
2022-09-20T05:20:01.418Z,13.14
2022-09-20T05:22:57.932Z,13.18
2022-09-20T05:25:56.419Z,13.31
2022-09-20T05:28:31.467Z,13.32
2022-09-20T05:31:03.989Z,13.34
2022-09-20T05:33:40.941Z,13.31
2022-09-20T05:36:18.248Z,13.28
2022-09-20T05:38:50.749Z,13.29
2022-09-20T05:41:24.754Z,13.23
2022-09-20T05:43:59.476Z,13.30
2022-09-20T05:46:36.284Z,13.36
2022-09-20T05:49:13.108Z,13.35
2022-09-20T05:51:58.189Z,13.37
2022-09-20T05:54:44.994Z,13.40
2022-09-20T05:57:25.513Z,13.41
2022-09-20T06:00:02.804Z,13.47
2022-09-20T06:02:42.467Z,13.51
2022-09-20T06:05:16.740Z,13.59
2022-09-20T06:08:02.354Z,13.68
2022-09-20T06:10:47.184Z,13.71
2022-09-20T06:13:33.969Z,13.66
2022-09-20T06:16:04.395Z,13.66
2022-09-20T06:18:37.692Z,13.69
2022-09-20T06:21:19.390Z,13.68
2022-09-20T06:23:47.046Z,13.76
2022-09-20T06:26:18.699Z,13.81
2022-09-20T06:28:50.225Z,13.85
2022-09-20T06:31:18.301Z,13.97
2022-09-20T06:33:51.954Z,14.06
2022-09-20T06:36:55.472Z,14.08
2022-09-20T06:39:50.841Z,14.12
2022-09-20T06:42:18.601Z,14.13
2022-09-20T06:44:47.364Z,14.17
2022-09-20T06:47:16.230Z,14.23
2022-09-20T06:49:46.950Z,14.23
2022-09-20T06:52:17.855Z,14.27
2022-09-20T06:54:46.458Z,14.32
2022-09-20T06:57:16.940Z,14.32
2022-09-20T06:59:45.106Z,14.37
2022-09-20T07:02:12.837Z,14.43
2022-09-20T07:04:40.441Z,14.49
2022-09-20T07:07:09.951Z,14.55
2022-09-20T07:09:38.859Z,14.59
2022-09-20T07:12:12.360Z,14.61
2022-09-20T07:14:39.950Z,14.65
2022-09-20T07:17:07.686Z,14.71
2022-09-20T07:19:36.725Z,14.70
2022-09-20T07:22:04.377Z,14.77
2022-09-20T07:24:32.250Z,14.89
2022-09-20T07:27:03.468Z,15.04
2022-09-20T07:29:31.378Z,15.17
2022-09-20T07:31:59.018Z,15.26
2022-09-20T07:34:27.190Z,15.31
2022-09-20T07:36:54.781Z,15.39
2022-09-20T07:39:22.425Z,15.44
2022-09-20T07:41:51.169Z,15.49
2022-09-20T07:44:24.810Z,15.51
2022-09-20T07:46:53.867Z,15.50
2022-09-20T07:49:21.987Z,15.49
2022-09-20T07:51:49.906Z,15.49
2022-09-20T07:54:18.186Z,15.53
2022-09-20T07:56:46.122Z,15.56
2022-09-20T07:59:14.762Z,15.57
2022-09-20T08:01:44.138Z,15.57
2022-09-20T08:04:12.265Z,15.57
2022-09-20T08:06:41.386Z,15.59
2022-09-20T08:09:11.259Z,15.61
2022-09-20T08:11:40.039Z,15.63
2022-09-20T08:14:09.369Z,15.66
2022-09-20T08:16:40.082Z,15.75
2022-09-20T08:19:11.295Z,15.80
2022-09-20T08:21:39.710Z,15.88
2022-09-20T08:24:07.742Z,16.02
2022-09-20T08:26:37.057Z,16.50
2022-09-20T08:29:06.032Z,16.73
2022-09-20T08:31:36.903Z,16.81
2022-09-20T08:34:06.925Z,16.96
2022-09-20T08:36:38.210Z,17.86
2022-09-20T08:41:56.768Z,21.62
2022-09-20T08:44:34.790Z,21.34
2022-09-20T08:47:09.858Z,20.81
2022-09-20T08:49:40.527Z,20.32
2022-09-20T08:52:17.158Z,22.04
2022-09-20T08:54:44.936Z,22.64
2022-09-20T08:57:16.801Z,22.85
2022-09-20T08:59:44.988Z,23.06
2022-09-20T09:02:17.420Z,25.44
2022-09-20T09:04:46.135Z,25.08
2022-09-20T09:07:19.751Z,23.53
2022-09-20T09:09:49.509Z,21.94
2022-09-20T09:12:22.822Z,20.73
2022-09-20T09:14:55.054Z,19.82
2022-09-20T09:17:27.288Z,19.37
2022-09-20T09:19:57.601Z,19.22
2022-09-20T09:22:36.764Z,19.05
2022-09-20T09:25:10.659Z,18.86
2022-09-20T09:27:53.066Z,18.69
2022-09-20T09:30:23.170Z,18.46
2022-09-20T09:32:51.155Z,18.30
2022-09-20T09:35:31.603Z,18.21
2022-09-20T09:38:01.986Z,18.17
2022-09-20T09:40:31.600Z,18.14
2022-09-20T09:43:01.432Z,18.04
2022-09-20T09:45:32.311Z,18.03
2022-09-20T09:48:01.487Z,18.04
2022-09-20T09:50:31.491Z,18.10
2022-09-20T09:53:03.291Z,18.04
2022-09-20T09:55:52.699Z,17.97
2022-09-20T09:58:32.339Z,17.88
2022-09-20T10:01:04.289Z,17.74
2022-09-20T10:03:54.832Z,17.61
2022-09-20T10:06:30.278Z,17.54
2022-09-20T10:09:17.901Z,17.52
2022-09-20T10:11:58.738Z,17.49
2022-09-20T10:14:43.160Z,17.39
2022-09-20T10:17:26.575Z,17.26
2022-09-20T10:20:28.091Z,17.20
2022-09-20T10:26:06.649Z,17.18
2022-09-20T10:28:50.310Z,17.23
2022-09-20T10:31:32.533Z,17.28
2022-09-20T10:34:28.826Z,17.27
2022-09-20T10:36:59.459Z,17.14
2022-09-20T10:39:32.748Z,16.97
2022-09-20T10:42:34.060Z,16.87
2022-09-20T10:45:11.739Z,16.70
2022-09-20T10:47:49.907Z,16.65
2022-09-20T10:50:29.665Z,16.56
2022-09-20T10:53:10.012Z,16.54
2022-09-20T10:55:47.820Z,16.45
2022-09-20T10:58:46.576Z,16.40
2022-09-20T11:01:24.268Z,16.36
2022-09-20T11:04:12.651Z,16.37
2022-09-20T11:06:51.807Z,16.33
2022-09-20T11:09:24.315Z,16.40
2022-09-20T11:11:58.210Z,16.90
2022-09-20T11:14:33.504Z,17.41
2022-09-20T11:17:08.441Z,18.01
2022-09-20T11:19:48.439Z,19.72
2022-09-20T11:22:22.204Z,22.06
2022-09-20T11:24:53.814Z,22.73
2022-09-20T11:27:26.917Z,22.67
2022-09-20T11:30:06.518Z,21.55
2022-09-20T11:32:42.199Z,20.31
2022-09-20T11:35:25.071Z,19.36
2022-09-20T11:38:03.917Z,18.66
2022-09-20T11:40:36.879Z,18.23
2022-09-20T11:43:07.520Z,17.78
2022-09-20T11:45:40.444Z,17.40
2022-09-20T11:48:11.750Z,17.06
2022-09-20T11:51:01.318Z,16.70
2022-09-20T11:53:43.789Z,16.52
2022-09-20T11:56:17.749Z,16.17
2022-09-20T11:58:48.163Z,15.92
2022-09-20T12:01:28.558Z,15.88
2022-09-20T12:04:20.579Z,15.86
2022-09-20T12:06:48.938Z,15.65
2022-09-20T12:09:26.398Z,15.52
2022-09-20T12:11:54.323Z,15.38
2022-09-20T12:14:26.173Z,15.46
2022-09-20T12:16:56.370Z,15.48
2022-09-20T12:19:39.005Z,15.44
2022-09-20T12:22:29.543Z,15.56
2022-09-20T12:25:38.145Z,15.64
2022-09-20T12:28:13.715Z,15.66
2022-09-20T12:30:41.385Z,15.69
2022-09-20T12:33:20.574Z,15.65
2022-09-20T12:35:54.047Z,15.66
2022-09-20T12:38:50.532Z,15.64
2022-09-20T12:41:27.883Z,15.69
2022-09-20T12:44:00.652Z,15.68
2022-09-20T12:46:34.934Z,15.71
2022-09-20T12:49:50.669Z,15.76
2022-09-20T12:52:38.186Z,15.78
2022-09-20T12:55:10.975Z,15.88
2022-09-20T12:57:40.044Z,15.98
2022-09-20T13:00:09.681Z,16.07
2022-09-20T13:02:58.137Z,16.11
2022-09-20T13:05:38.930Z,16.14
2022-09-20T13:08:15.812Z,16.15
2022-09-20T13:10:50.401Z,16.12
2022-09-20T13:13:33.070Z,16.08
2022-09-20T13:16:05.701Z,16.03
2022-09-20T13:18:35.525Z,15.99
2022-09-20T13:21:07.532Z,15.99
2022-09-20T13:23:46.465Z,15.99
2022-09-20T13:26:16.565Z,15.97
2022-09-20T13:28:51.447Z,15.95
2022-09-20T13:31:27.673Z,15.93
2022-09-20T13:33:55.968Z,16.00
2022-09-20T13:36:29.761Z,16.04
2022-09-20T13:38:58.922Z,16.06
2022-09-20T13:41:32.509Z,16.08
2022-09-20T13:44:01.225Z,16.06
2022-09-20T13:46:31.532Z,16.06
2022-09-20T13:49:10.856Z,16.08
2022-09-20T13:51:39.845Z,16.10
2022-09-20T13:54:25.640Z,16.08
2022-09-20T13:56:54.136Z,16.11
2022-09-20T13:59:22.276Z,16.06
2022-09-20T14:01:52.130Z,16.09
2022-09-20T14:04:22.752Z,16.09
2022-09-20T14:06:53.759Z,16.14
2022-09-20T14:09:30.700Z,16.18
2022-09-20T14:12:00.055Z,16.08
2022-09-20T14:14:29.596Z,16.08
2022-09-20T14:16:58.698Z,16.10
2022-09-20T14:19:32.425Z,16.16
2022-09-20T14:22:05.238Z,16.24
2022-09-20T14:24:35.338Z,16.22
2022-09-20T14:27:16.437Z,16.26
2022-09-20T14:29:45.935Z,16.29
2022-09-20T14:32:37.373Z,16.29
2022-09-20T14:35:08.222Z,16.35
2022-09-20T14:37:44.481Z,16.42
2022-09-20T14:40:22.561Z,16.48
2022-09-20T14:42:54.486Z,16.52
2022-09-20T14:45:25.969Z,16.53
2022-09-20T14:47:57.012Z,16.51
2022-09-20T14:50:27.940Z,16.48
2022-09-20T14:53:26.075Z,16.51
2022-09-20T14:56:08.310Z,16.54
2022-09-20T14:59:05.482Z,16.60
2022-09-20T15:01:33.721Z,16.63
2022-09-20T15:04:09.595Z,16.70
2022-09-20T15:06:38.981Z,16.70
2022-09-20T15:09:07.976Z,16.71
2022-09-20T15:11:35.734Z,16.71
2022-09-20T15:14:03.522Z,16.71
2022-09-20T15:16:31.921Z,16.74
2022-09-20T15:19:00.124Z,16.75
2022-09-20T15:21:28.220Z,16.73
2022-09-20T15:23:55.832Z,16.71
2022-09-20T15:26:24.822Z,16.73
2022-09-20T15:28:52.692Z,16.72
2022-09-20T15:31:21.103Z,16.73
2022-09-20T15:33:48.737Z,16.69
2022-09-20T15:36:16.420Z,16.67
2022-09-20T15:38:43.996Z,16.67
2022-09-20T15:41:11.563Z,16.65
2022-09-20T15:43:43.205Z,16.64
2022-09-20T15:46:19.515Z,16.62
2022-09-20T15:48:47.402Z,16.57
2022-09-20T15:51:16.067Z,16.58
2022-09-20T15:53:46.314Z,16.53
2022-09-20T15:56:19.314Z,16.51
2022-09-20T15:58:50.180Z,16.49
2022-09-20T16:01:19.533Z,16.50
2022-09-20T16:03:48.896Z,16.49
2022-09-20T16:06:16.448Z,16.48
2022-09-20T16:08:44.344Z,16.50
2022-09-20T16:11:17.243Z,16.51
2022-09-20T16:13:48.605Z,16.47
2022-09-20T16:16:17.693Z,16.44
2022-09-20T16:19:03.179Z,16.43
2022-09-20T16:21:31.940Z,16.44
2022-09-20T16:24:00.327Z,16.44
2022-09-20T16:26:31.293Z,16.47
2022-09-20T16:29:00.237Z,16.45
2022-09-20T16:31:34.640Z,16.47
2022-09-20T16:34:03.853Z,16.46
2022-09-20T16:36:31.918Z,16.45
2022-09-20T16:38:59.735Z,16.42
2022-09-20T16:41:29.030Z,16.40
2022-09-20T16:43:57.313Z,16.36
2022-09-20T16:46:28.149Z,16.35
2022-09-20T16:48:56.760Z,16.32
2022-09-20T16:51:26.277Z,16.31
2022-09-20T16:53:55.662Z,16.29
2022-09-20T16:56:25.252Z,16.23
2022-09-20T16:58:53.609Z,16.22
2022-09-20T17:01:21.645Z,16.19
2022-09-20T17:03:51.654Z,16.17
2022-09-20T17:06:19.936Z,16.17
2022-09-20T17:08:48.659Z,16.14
2022-09-20T17:11:17.657Z,16.14
2022-09-20T17:13:47.127Z,16.10
2022-09-20T17:16:17.649Z,16.09
2022-09-20T17:18:45.410Z,16.40
2022-09-20T17:21:16.550Z,16.21
2022-09-20T17:23:50.786Z,16.07
2022-09-20T17:26:21.683Z,15.96
2022-09-20T17:28:51.703Z,15.86
2022-09-20T17:31:22.904Z,15.83
2022-09-20T17:33:50.956Z,15.79
2022-09-20T17:36:21.363Z,15.79
2022-09-20T17:38:55.350Z,15.77
2022-09-20T17:41:23.859Z,15.76
2022-09-20T17:43:55.022Z,15.74
2022-09-20T17:46:26.094Z,15.75
2022-09-20T17:48:55.572Z,15.71
2022-09-20T17:51:26.616Z,15.71
2022-09-20T17:53:55.687Z,15.73
2022-09-20T17:56:28.407Z,15.69
2022-09-20T17:58:56.743Z,15.66
2022-09-20T18:01:25.917Z,15.68
2022-09-20T18:03:54.374Z,15.62
2022-09-20T18:06:25.346Z,15.64
2022-09-20T18:08:55.110Z,15.67
2022-09-20T18:11:24.896Z,15.65
2022-09-20T18:13:52.663Z,15.65
2022-09-20T18:16:20.483Z,15.65
2022-09-20T18:18:49.544Z,15.62
2022-09-20T18:21:18.759Z,15.63
2022-09-20T18:23:48.620Z,15.57
2022-09-20T18:26:23.745Z,15.54
2022-09-20T18:28:56.811Z,15.52
2022-09-20T18:31:26.289Z,15.51
2022-09-20T18:33:57.821Z,15.56
2022-09-20T18:36:27.155Z,15.52
2022-09-20T18:38:57.546Z,15.48
2022-09-20T18:41:27.455Z,15.48
2022-09-20T18:43:55.829Z,15.47
2022-09-20T18:46:24.886Z,15.42
2022-09-20T18:48:53.277Z,15.42
2022-09-20T18:51:21.847Z,15.46
2022-09-20T18:53:49.512Z,15.43
2022-09-20T18:56:26.311Z,15.40
2022-09-20T18:58:55.730Z,15.38
2022-09-20T19:01:49.482Z,15.34
2022-09-20T19:04:35.138Z,15.32
2022-09-20T19:07:15.021Z,15.30
2022-09-20T19:09:50.458Z,15.32
2022-09-20T19:12:27.046Z,15.34
2022-09-20T19:15:22.796Z,15.22
2022-09-20T19:18:08.315Z,15.18
2022-09-20T19:20:42.899Z,15.12
2022-09-20T19:23:29.751Z,15.14
2022-09-20T19:26:08.706Z,15.08
2022-09-20T19:28:38.374Z,14.84
2022-09-20T19:31:06.789Z,14.79
2022-09-20T19:33:34.895Z,14.84
2022-09-20T19:36:03.743Z,14.89
2022-09-20T19:38:43.029Z,14.88
2022-09-20T19:41:27.295Z,14.91
2022-09-20T19:44:19.048Z,14.90
2022-09-20T19:47:01.460Z,14.88
2022-09-20T19:49:40.395Z,14.79
2022-09-20T19:52:11.395Z,14.67
2022-09-20T19:54:42.204Z,14.65
2022-09-20T19:57:20.085Z,14.68
2022-09-20T19:59:50.438Z,14.68
2022-09-20T20:02:19.037Z,14.68
2022-09-20T20:04:47.175Z,14.63
2022-09-20T20:07:28.011Z,14.51
2022-09-20T20:10:04.562Z,14.38
2022-09-20T20:12:35.144Z,14.50
2022-09-20T20:15:15.794Z,14.35
2022-09-20T20:17:55.455Z,14.31
2022-09-20T20:20:30.077Z,14.28
2022-09-20T20:23:39.586Z,14.26
2022-09-20T20:26:10.413Z,14.29
2022-09-20T20:28:39.007Z,14.23
2022-09-20T20:31:12.249Z,14.24
2022-09-20T20:33:40.703Z,14.29
2022-09-20T20:36:08.941Z,14.26
2022-09-20T20:38:37.810Z,14.18
2022-09-20T20:41:07.586Z,14.11
2022-09-20T20:43:38.103Z,14.09
2022-09-20T20:46:09.052Z,14.14
2022-09-20T20:48:37.255Z,14.11
2022-09-20T20:51:06.452Z,14.05
2022-09-20T20:53:36.147Z,14.02
2022-09-20T20:56:07.154Z,14.10
2022-09-20T20:58:36.293Z,14.10
2022-09-20T21:01:10.545Z,14.05
2022-09-20T21:03:38.625Z,14.11
2022-09-20T21:06:06.742Z,14.19
2022-09-20T21:08:36.280Z,14.22
2022-09-20T21:11:06.067Z,14.16
2022-09-20T21:13:34.220Z,14.07
2022-09-20T21:16:11.156Z,14.07
2022-09-20T21:18:40.106Z,14.05
2022-09-20T21:21:15.633Z,14.00
2022-09-20T21:23:44.987Z,13.96
2022-09-20T21:26:15.308Z,14.04
2022-09-20T21:28:44.970Z,13.93
2022-09-20T21:31:14.202Z,13.86
2022-09-20T21:33:43.622Z,13.79
2022-09-20T21:36:13.733Z,13.79
2022-09-20T21:38:42.272Z,13.81
2022-09-20T21:41:11.681Z,13.78
2022-09-20T21:43:41.794Z,13.81
2022-09-20T21:46:16.405Z,13.86
2022-09-20T21:48:44.529Z,13.79
2022-09-20T21:51:13.918Z,13.74
2022-09-20T21:53:41.993Z,13.70
2022-09-20T21:56:11.620Z,13.67
2022-09-20T21:58:39.899Z,13.68
2022-09-20T22:01:11.437Z,13.60
2022-09-20T22:03:42.101Z,13.61
2022-09-20T22:06:12.175Z,13.60
2022-09-20T22:08:41.980Z,13.61
2022-09-20T22:11:14.890Z,13.68
2022-09-20T22:13:43.829Z,13.66
2022-09-20T22:16:13.503Z,13.70
2022-09-20T22:18:44.129Z,13.66
2022-09-20T22:21:14.110Z,13.78
2022-09-20T22:23:42.327Z,13.86
2022-09-20T22:26:11.920Z,13.84
2022-09-20T22:28:39.771Z,13.76
2022-09-20T22:31:09.909Z,13.68
2022-09-20T22:33:43.125Z,13.73
2022-09-20T22:36:12.538Z,13.72
2022-09-20T22:38:40.073Z,13.65
2022-09-20T22:41:07.770Z,13.62
2022-09-20T22:43:36.111Z,13.65
2022-09-20T22:46:04.954Z,13.60
2022-09-20T22:48:33.272Z,13.54
2022-09-20T22:51:03.322Z,13.47
2022-09-20T22:53:31.984Z,13.48
2022-09-20T22:56:04.062Z,13.60
2022-09-20T22:58:33.173Z,13.47
2022-09-20T23:01:05.810Z,13.36
2022-09-20T23:03:33.658Z,13.29
2022-09-20T23:06:03.936Z,13.19
2022-09-20T23:08:33.192Z,13.10
2022-09-20T23:11:02.389Z,13.04
2022-09-20T23:13:30.054Z,13.04
2022-09-20T23:15:58.094Z,13.07
2022-09-20T23:18:26.087Z,13.01
2022-09-20T23:21:02.739Z,13.02
2022-09-20T23:23:31.059Z,13.03
2022-09-20T23:26:07.377Z,13.08
2022-09-20T23:28:35.844Z,13.07
2022-09-20T23:31:05.032Z,13.03
2022-09-20T23:33:33.296Z,13.01
2022-09-20T23:36:06.447Z,12.98
2022-09-20T23:38:34.098Z,12.97
2022-09-20T23:41:03.872Z,12.97
2022-09-20T23:43:31.583Z,12.91
2022-09-20T23:45:59.247Z,12.93
2022-09-20T23:48:27.308Z,12.94
2022-09-20T23:50:55.287Z,12.86
2022-09-20T23:53:24.432Z,12.89
2022-09-20T23:55:52.073Z,12.89
2022-09-20T23:58:19.716Z,12.87
