createdAt,value
2023-03-21T00:02:55.962Z,29.10
2023-03-21T00:06:54.920Z,29.11
2023-03-21T00:10:55.092Z,29.13
2023-03-21T00:14:55.289Z,29.05
2023-03-21T00:18:55.261Z,28.93
2023-03-21T00:22:55.249Z,28.87
2023-03-21T00:27:00.189Z,29.31
2023-03-21T00:30:56.150Z,29.60
2023-03-21T00:35:11.877Z,29.82
2023-03-21T00:38:56.061Z,30.06
2023-03-21T00:42:55.020Z,30.20
2023-03-21T00:47:06.615Z,30.34
2023-03-21T00:50:56.233Z,30.62
2023-03-21T00:54:55.135Z,30.76
2023-03-21T00:58:55.233Z,30.99
2023-03-21T01:03:02.780Z,31.11
2023-03-21T01:06:56.252Z,31.31
2023-03-21T01:10:55.224Z,31.37
2023-03-21T01:14:55.185Z,31.52
2023-03-21T01:18:55.126Z,31.63
2023-03-21T01:22:55.106Z,31.66
2023-03-21T01:26:55.129Z,31.74
2023-03-21T01:30:55.042Z,31.81
2023-03-21T01:34:54.990Z,31.74
2023-03-21T01:38:54.959Z,31.90
2023-03-21T01:42:54.981Z,31.85
2023-03-21T01:47:12.250Z,31.99
2023-03-21T01:50:55.934Z,32.04
2023-03-21T01:54:54.874Z,31.97
2023-03-21T01:58:54.825Z,31.99
2023-03-21T02:02:58.270Z,32.14
2023-03-21T02:06:55.763Z,32.26
2023-03-21T02:10:54.724Z,32.23
2023-03-21T02:14:54.711Z,32.28
2023-03-21T02:18:54.687Z,32.43
2023-03-21T02:22:54.607Z,32.45
2023-03-21T02:27:03.655Z,32.43
2023-03-21T02:30:55.896Z,32.39
2023-03-21T02:34:54.497Z,32.48
2023-03-21T02:38:54.507Z,32.41
2023-03-21T02:42:59.957Z,32.29
2023-03-21T02:47:03.121Z,32.35
2023-03-21T02:50:55.394Z,32.39
2023-03-21T02:54:54.350Z,32.47
2023-03-21T02:58:54.284Z,32.48
2023-03-21T03:03:06.276Z,32.51
2023-03-21T03:06:55.260Z,32.62
2023-03-21T03:10:54.214Z,32.68
2023-03-21T03:15:03.051Z,32.79
2023-03-21T03:18:55.147Z,32.75
2023-03-21T03:22:54.135Z,32.69
2023-03-21T03:26:54.096Z,32.76
2023-03-21T03:31:08.099Z,32.79
2023-03-21T03:34:54.988Z,32.87
2023-03-21T03:38:53.956Z,32.86
2023-03-21T03:42:53.946Z,32.83
2023-03-21T03:46:53.980Z,32.86
2023-03-21T03:50:53.870Z,32.90
2023-03-21T03:54:53.873Z,32.86
2023-03-21T03:58:53.800Z,32.79
2023-03-21T04:02:53.803Z,32.84
2023-03-21T04:06:53.823Z,32.84
2023-03-21T04:10:53.953Z,32.95
2023-03-21T04:14:57.066Z,32.94
2023-03-21T04:18:54.884Z,32.88
2023-03-21T04:22:53.843Z,32.84
2023-03-21T04:26:53.817Z,32.90
2023-03-21T04:31:02.450Z,32.91
2023-03-21T04:34:54.782Z,32.90
2023-03-21T04:38:53.786Z,32.87
2023-03-21T04:42:53.678Z,32.93
2023-03-21T04:46:53.688Z,32.94
2023-03-21T04:50:53.796Z,32.97
2023-03-21T04:54:54.902Z,32.97
2023-03-21T04:58:54.016Z,32.95
2023-03-21T05:02:54.080Z,33.07
2023-03-21T05:06:54.205Z,33.16
2023-03-21T05:10:54.345Z,33.11
2023-03-21T05:14:54.550Z,33.10
2023-03-21T05:18:54.559Z,33.13
2023-03-21T05:22:54.657Z,33.20
2023-03-21T05:26:54.780Z,33.33
2023-03-21T05:30:54.973Z,33.36
2023-03-21T05:34:55.057Z,33.42
2023-03-21T05:38:55.207Z,33.37
2023-03-21T05:42:55.328Z,33.37
2023-03-21T05:46:55.500Z,33.45
2023-03-21T05:50:55.659Z,34.06
2023-03-21T05:54:55.763Z,34.46
2023-03-21T05:58:55.781Z,34.38
2023-03-21T06:02:55.902Z,34.66
2023-03-21T06:06:55.950Z,34.77
2023-03-21T06:10:56.030Z,34.98
2023-03-21T06:14:56.046Z,35.03
2023-03-21T06:18:56.078Z,35.28
2023-03-21T06:22:56.101Z,35.10
2023-03-21T06:26:56.150Z,35.52
2023-03-21T06:30:56.168Z,35.69
2023-03-21T06:34:56.125Z,35.72
2023-03-21T06:38:56.259Z,36.33
2023-03-21T06:42:56.252Z,37.37
2023-03-21T06:46:56.165Z,38.09
2023-03-21T06:50:56.282Z,38.60
2023-03-21T06:54:56.771Z,39.04
2023-03-21T06:58:56.766Z,38.68
2023-03-21T07:02:56.403Z,38.45
2023-03-21T07:06:56.784Z,38.51
2023-03-21T07:10:56.316Z,38.28
2023-03-21T07:14:56.258Z,37.96
2023-03-21T07:18:56.220Z,37.93
2023-03-21T07:22:56.236Z,37.49
2023-03-21T07:26:56.185Z,37.57
2023-03-21T07:30:56.106Z,37.42
2023-03-21T07:34:56.090Z,37.36
2023-03-21T07:38:56.046Z,37.25
2023-03-21T07:42:56.030Z,37.21
2023-03-21T07:46:56.274Z,37.13
2023-03-21T07:50:56.343Z,38.96
2023-03-21T07:54:55.902Z,40.21
2023-03-21T07:58:55.856Z,40.37
2023-03-21T08:02:58.736Z,41.35
2023-03-21T08:06:55.784Z,42.84
2023-03-21T08:10:55.729Z,43.48
2023-03-21T08:14:55.831Z,43.79
2023-03-21T08:18:55.666Z,44.51
2023-03-21T08:22:55.642Z,45.23
2023-03-21T08:26:55.583Z,45.32
2023-03-21T08:30:55.604Z,45.43
2023-03-21T08:34:55.545Z,45.29
2023-03-21T08:38:55.505Z,46.08
2023-03-21T08:42:55.832Z,46.26
2023-03-21T08:46:55.464Z,45.18
2023-03-21T08:50:55.802Z,45.11
2023-03-21T08:54:55.366Z,44.51
2023-03-21T08:58:55.340Z,44.10
2023-03-21T09:02:55.313Z,43.31
2023-03-21T09:06:55.223Z,44.35
2023-03-21T09:10:55.818Z,43.10
2023-03-21T09:14:55.458Z,43.12
2023-03-21T09:18:55.561Z,42.23
2023-03-21T09:22:55.612Z,42.52
2023-03-21T09:26:55.675Z,41.52
2023-03-21T09:30:55.866Z,40.19
2023-03-21T09:34:55.911Z,40.23
2023-03-21T09:38:55.994Z,40.05
2023-03-21T09:42:56.326Z,38.96
2023-03-21T09:46:56.376Z,39.14
2023-03-21T09:50:56.849Z,40.25
2023-03-21T09:54:56.492Z,38.83
2023-03-21T09:58:56.680Z,38.60
2023-03-21T10:02:57.589Z,37.76
2023-03-21T10:06:56.806Z,38.02
2023-03-21T10:10:56.791Z,37.28
2023-03-21T10:14:57.927Z,37.27
2023-03-21T10:18:56.689Z,36.99
2023-03-21T10:22:56.715Z,36.18
2023-03-21T10:26:56.643Z,35.91
2023-03-21T10:30:56.591Z,35.32
2023-03-21T10:38:56.843Z,35.73
2023-03-21T10:42:56.844Z,34.96
2023-03-21T10:46:57.117Z,37.81
2023-03-21T10:50:56.964Z,39.06
2023-03-21T10:54:56.584Z,40.07
2023-03-21T10:58:56.546Z,40.98
2023-03-21T11:02:56.501Z,41.75
2023-03-21T11:06:56.440Z,41.80
2023-03-21T11:10:56.424Z,42.17
2023-03-21T11:14:56.470Z,42.55
2023-03-21T11:18:56.359Z,42.75
2023-03-21T11:22:56.321Z,42.66
2023-03-21T11:26:56.284Z,42.69
2023-03-21T11:30:56.275Z,41.56
2023-03-21T11:34:56.367Z,41.84
2023-03-21T11:38:56.203Z,41.06
2023-03-21T11:42:56.394Z,39.31
2023-03-21T11:46:56.131Z,40.01
2023-03-21T11:50:56.062Z,40.50
2023-03-21T11:54:56.122Z,40.95
2023-03-21T11:58:56.377Z,41.10
2023-03-21T12:02:56.370Z,41.02
2023-03-21T12:06:56.295Z,41.15
2023-03-21T12:10:56.224Z,40.83
2023-03-21T12:14:56.178Z,40.52
2023-03-21T12:18:56.170Z,40.24
2023-03-21T12:22:56.128Z,40.34
2023-03-21T12:26:57.534Z,40.82
2023-03-21T12:30:56.192Z,40.34
2023-03-21T12:34:56.403Z,40.12
2023-03-21T12:38:56.381Z,40.10
2023-03-21T12:42:56.405Z,40.60
2023-03-21T12:46:56.036Z,39.75
2023-03-21T12:50:55.826Z,38.95
2023-03-21T12:54:55.814Z,38.53
2023-03-21T12:58:55.774Z,41.07
2023-03-21T13:02:55.871Z,38.99
2023-03-21T13:06:55.692Z,38.96
2023-03-21T13:10:55.680Z,37.95
2023-03-21T13:14:55.634Z,38.74
2023-03-21T13:18:55.725Z,36.98
2023-03-21T13:22:55.923Z,37.59
2023-03-21T13:26:55.534Z,37.07
2023-03-21T13:30:55.535Z,37.25
2023-03-21T13:34:55.498Z,37.27
2023-03-21T13:38:55.550Z,36.96
2023-03-21T13:42:55.604Z,36.93
2023-03-21T13:46:55.808Z,37.88
2023-03-21T13:50:55.822Z,37.02
2023-03-21T13:54:55.808Z,35.95
2023-03-21T13:58:55.883Z,36.73
2023-03-21T14:02:55.989Z,37.14
2023-03-21T14:06:56.245Z,37.42
2023-03-21T14:10:56.145Z,36.88
2023-03-21T14:14:56.426Z,36.37
2023-03-21T14:18:56.451Z,36.89
2023-03-21T14:22:56.525Z,36.78
2023-03-21T14:26:56.514Z,37.01
2023-03-21T14:30:56.700Z,36.63
2023-03-21T14:34:56.739Z,35.99
2023-03-21T14:38:56.923Z,37.25
2023-03-21T14:42:57.454Z,36.49
2023-03-21T14:46:57.087Z,36.74
2023-03-21T14:50:57.180Z,36.36
2023-03-21T14:54:57.426Z,35.69
2023-03-21T14:58:57.458Z,37.06
2023-03-21T15:02:57.748Z,37.17
2023-03-21T15:06:57.739Z,36.31
2023-03-21T15:11:06.811Z,35.64
2023-03-21T15:14:58.946Z,36.64
2023-03-21T15:18:57.749Z,35.93
2023-03-21T15:22:57.776Z,35.44
2023-03-21T15:26:58.005Z,35.70
2023-03-21T15:30:58.058Z,36.73
2023-03-21T15:34:58.128Z,37.65
2023-03-21T15:38:58.249Z,36.11
2023-03-21T15:42:58.518Z,35.91
2023-03-21T15:46:58.665Z,36.63
2023-03-21T15:50:58.687Z,37.26
2023-03-21T15:54:58.796Z,35.80
2023-03-21T15:58:59.081Z,35.96
2023-03-21T16:02:59.160Z,36.80
2023-03-21T16:06:59.296Z,36.27
2023-03-21T16:10:59.438Z,36.17
2023-03-21T16:14:59.598Z,37.04
2023-03-21T16:18:59.713Z,35.90
2023-03-21T16:22:59.868Z,35.96
2023-03-21T16:27:00.016Z,36.73
2023-03-21T16:31:00.213Z,36.59
2023-03-21T16:35:00.298Z,37.70
2023-03-21T16:39:00.519Z,38.27
2023-03-21T16:43:00.613Z,37.68
2023-03-21T16:47:02.314Z,37.84
2023-03-21T16:51:00.965Z,37.63
2023-03-21T16:55:01.161Z,38.04
2023-03-21T16:59:01.345Z,38.13
2023-03-21T17:03:01.682Z,38.02
2023-03-21T17:07:01.722Z,37.06
2023-03-21T17:11:03.322Z,37.98
2023-03-21T17:15:02.171Z,38.00
2023-03-21T17:19:02.290Z,37.30
2023-03-21T17:23:02.497Z,36.68
2023-03-21T17:27:02.724Z,37.87
2023-03-21T17:31:02.977Z,36.75
2023-03-21T17:35:03.133Z,36.83
2023-03-21T17:39:03.353Z,37.05
2023-03-21T17:43:03.595Z,36.36
2023-03-21T17:47:03.806Z,37.26
2023-03-21T17:51:04.021Z,37.43
2023-03-21T17:55:03.988Z,37.29
2023-03-21T17:59:03.977Z,37.19
2023-03-21T18:03:03.965Z,36.30
2023-03-21T18:07:03.890Z,35.69
2023-03-21T18:11:03.845Z,35.54
2023-03-21T18:15:04.102Z,35.19
2023-03-21T18:19:03.760Z,35.02
2023-03-21T18:23:03.739Z,34.87
2023-03-21T18:27:03.678Z,34.77
2023-03-21T18:31:18.253Z,34.70
2023-03-21T18:35:04.736Z,34.60
2023-03-21T18:39:03.814Z,34.50
2023-03-21T18:47:04.834Z,34.19
2023-03-21T18:51:03.725Z,34.13
2023-03-21T18:55:03.658Z,33.96
2023-03-21T18:59:03.625Z,33.67
2023-03-21T19:03:18.722Z,33.46
2023-03-21T19:07:04.570Z,33.33
2023-03-21T19:11:06.405Z,33.25
2023-03-21T19:15:03.506Z,33.17
2023-03-21T19:19:03.517Z,33.18
2023-03-21T19:23:03.485Z,33.09
2023-03-21T19:27:03.384Z,33.05
2023-03-21T19:31:03.367Z,33.07
2023-03-21T19:35:03.324Z,33.08
2023-03-21T19:39:03.307Z,33.08
2023-03-21T19:43:21.573Z,33.04
2023-03-21T19:47:04.213Z,32.99
2023-03-21T19:51:30.834Z,32.89
2023-03-21T19:55:04.175Z,32.91
2023-03-21T19:59:03.263Z,33.10
2023-03-21T20:03:03.152Z,33.06
2023-03-21T20:07:03.010Z,33.13
2023-03-21T20:11:02.975Z,33.25
2023-03-21T20:15:15.845Z,33.24
2023-03-21T20:19:03.927Z,33.37
2023-03-21T20:23:08.268Z,33.38
2023-03-21T20:27:04.033Z,33.42
2023-03-21T20:31:02.832Z,33.39
2023-03-21T20:35:16.952Z,33.45
2023-03-21T20:39:03.733Z,33.47
2023-03-21T20:43:25.066Z,33.43
2023-03-21T20:47:03.649Z,33.44
2023-03-21T20:51:25.024Z,33.31
2023-03-21T20:55:03.561Z,33.30
2023-03-21T20:59:16.163Z,33.28
2023-03-21T21:03:03.504Z,33.27
2023-03-21T21:07:02.504Z,33.29
2023-03-21T21:11:53.497Z,33.27
2023-03-21T21:15:03.389Z,33.28
2023-03-21T21:19:02.366Z,33.34
2023-03-21T21:23:02.310Z,33.26
2023-03-21T21:27:02.368Z,33.24
2023-03-21T21:31:02.596Z,33.32
2023-03-21T21:35:02.698Z,33.22
2023-03-21T21:39:02.897Z,33.29
2023-03-21T21:43:03.059Z,33.23
2023-03-21T21:47:03.226Z,33.22
2023-03-21T21:51:03.450Z,33.17
2023-03-21T21:55:03.576Z,33.19
2023-03-21T21:59:03.831Z,33.27
2023-03-21T22:03:04.059Z,33.22
2023-03-21T22:07:04.207Z,33.31
2023-03-21T22:11:04.383Z,33.49
2023-03-21T22:15:04.572Z,33.58
2023-03-21T22:19:04.802Z,33.67
2023-03-21T22:23:05.000Z,33.80
2023-03-21T22:27:04.971Z,33.85
2023-03-21T22:31:04.924Z,33.94
2023-03-21T22:35:04.930Z,34.00
2023-03-21T22:39:04.867Z,34.07
2023-03-21T22:43:04.842Z,34.10
2023-03-21T22:47:04.824Z,34.10
2023-03-21T22:51:04.754Z,34.19
2023-03-21T22:55:04.709Z,34.11
2023-03-21T22:59:04.695Z,34.09
2023-03-21T23:03:04.801Z,34.02
2023-03-21T23:07:04.748Z,34.04
2023-03-21T23:11:04.714Z,34.03
2023-03-21T23:15:04.677Z,33.92
2023-03-21T23:19:04.649Z,33.92
2023-03-21T23:23:04.572Z,33.89
2023-03-21T23:27:04.574Z,33.86
2023-03-21T23:31:04.530Z,33.91
2023-03-21T23:35:04.510Z,33.93
2023-03-21T23:39:04.482Z,34.00
2023-03-21T23:43:04.402Z,34.01
2023-03-21T23:47:04.417Z,34.13
2023-03-21T23:51:04.344Z,34.15
2023-03-21T23:55:04.313Z,34.16
2023-03-21T23:59:04.243Z,34.16
