createdAt,value
2022-11-17T00:02:14.370Z,5.57
2022-11-17T00:04:43.230Z,5.50
2022-11-17T00:07:11.865Z,5.38
2022-11-17T00:09:43.647Z,5.10
2022-11-17T00:12:43.211Z,5.30
2022-11-17T00:15:12.857Z,5.03
2022-11-17T00:18:16.416Z,4.80
2022-11-17T00:21:12.478Z,4.97
2022-11-17T00:23:52.079Z,4.80
2022-11-17T00:26:23.016Z,5.00
2022-11-17T00:28:55.352Z,4.93
2022-11-17T00:31:50.113Z,5.00
2022-11-17T00:34:29.246Z,5.18
2022-11-17T00:37:01.721Z,5.30
2022-11-17T00:39:34.047Z,5.53
2022-11-17T00:42:03.712Z,5.00
2022-11-17T00:44:40.767Z,5.13
2022-11-17T00:47:10.551Z,5.00
2022-11-17T00:49:41.908Z,5.00
2022-11-17T00:52:11.818Z,4.85
2022-11-17T00:54:40.427Z,5.25
2022-11-17T00:57:09.048Z,5.10
2022-11-17T00:59:37.987Z,5.05
2022-11-17T01:02:06.627Z,4.97
2022-11-17T01:04:35.268Z,4.72
2022-11-17T01:07:05.456Z,5.55
2022-11-17T01:09:34.179Z,5.07
2022-11-17T01:12:02.847Z,4.53
2022-11-17T01:14:32.916Z,5.05
2022-11-17T01:17:07.697Z,4.50
2022-11-17T01:19:36.338Z,4.97
2022-11-17T01:22:07.088Z,4.65
2022-11-17T01:24:35.688Z,4.60
2022-11-17T01:27:04.248Z,4.40
2022-11-17T01:29:33.116Z,4.72
2022-11-17T01:32:01.768Z,4.53
2022-11-17T01:34:30.397Z,4.40
2022-11-17T01:37:16.286Z,4.50
2022-11-17T01:39:46.568Z,4.97
2022-11-17T01:42:17.786Z,4.63
2022-11-17T01:44:58.456Z,4.40
2022-11-17T01:47:33.236Z,4.43
2022-11-17T01:50:06.236Z,4.63
2022-11-17T01:52:38.729Z,4.10
2022-11-17T01:55:11.546Z,4.72
2022-11-17T01:57:45.279Z,4.60
2022-11-17T02:00:14.756Z,4.50
2022-11-17T02:02:45.238Z,4.35
2022-11-17T02:05:24.866Z,4.50
2022-11-17T02:07:56.297Z,4.70
2022-11-17T02:10:26.241Z,4.63
2022-11-17T02:12:55.348Z,4.75
2022-11-17T02:15:24.537Z,4.35
2022-11-17T02:17:54.435Z,4.35
2022-11-17T02:20:37.066Z,4.60
2022-11-17T02:23:49.537Z,4.40
2022-11-17T02:27:05.475Z,4.90
2022-11-17T02:29:43.405Z,4.15
2022-11-17T02:32:18.736Z,4.63
2022-11-17T02:34:50.605Z,4.78
2022-11-17T02:37:25.455Z,4.10
2022-11-17T02:40:00.677Z,4.17
2022-11-17T02:42:53.380Z,4.60
2022-11-17T02:45:27.325Z,4.07
2022-11-17T02:47:59.575Z,4.22
2022-11-17T02:50:31.144Z,4.43
2022-11-17T02:53:00.025Z,4.30
2022-11-17T02:55:33.365Z,4.30
2022-11-17T02:58:01.925Z,3.95
2022-11-17T03:00:36.407Z,4.13
2022-11-17T03:03:25.175Z,3.80
2022-11-17T03:06:00.813Z,4.00
2022-11-17T03:08:39.584Z,4.10
2022-11-17T03:11:09.845Z,4.40
2022-11-17T03:13:50.905Z,4.10
2022-11-17T03:16:29.861Z,4.40
2022-11-17T03:19:07.723Z,4.10
2022-11-17T03:21:42.584Z,4.30
2022-11-17T03:24:17.804Z,4.43
2022-11-17T03:26:50.264Z,4.05
2022-11-17T03:29:22.503Z,3.80
2022-11-17T03:31:59.157Z,4.05
2022-11-17T03:34:33.445Z,4.30
2022-11-17T03:37:07.024Z,3.80
2022-11-17T03:39:37.573Z,3.95
2022-11-17T03:42:11.395Z,3.90
2022-11-17T03:44:43.004Z,3.95
2022-11-17T03:47:15.400Z,3.83
2022-11-17T03:49:49.114Z,4.00
2022-11-17T03:52:17.923Z,3.90
2022-11-17T03:54:46.564Z,4.00
2022-11-17T03:57:21.204Z,3.63
2022-11-17T03:59:57.255Z,3.92
2022-11-17T04:02:28.447Z,4.03
2022-11-17T04:05:09.265Z,3.92
2022-11-17T04:07:40.423Z,3.75
2022-11-17T04:10:11.581Z,4.00
2022-11-17T04:12:57.465Z,4.15
2022-11-17T04:15:42.783Z,3.55
2022-11-17T04:18:13.133Z,3.70
2022-11-17T04:20:41.553Z,3.80
2022-11-17T04:23:12.373Z,3.58
2022-11-17T04:26:00.125Z,3.50
2022-11-17T04:28:38.923Z,3.70
2022-11-17T04:31:10.237Z,3.60
2022-11-17T04:33:41.913Z,3.58
2022-11-17T04:36:11.491Z,3.45
2022-11-17T04:38:44.154Z,3.67
2022-11-17T04:41:31.524Z,3.70
2022-11-17T04:44:00.873Z,3.45
2022-11-17T04:46:30.823Z,3.60
2022-11-17T04:49:01.584Z,3.50
2022-11-17T04:51:31.163Z,3.63
2022-11-17T04:54:00.124Z,3.67
2022-11-17T04:56:29.553Z,3.63
2022-11-17T04:58:58.395Z,3.42
2022-11-17T05:01:27.903Z,3.70
2022-11-17T05:03:57.944Z,4.15
2022-11-17T05:06:30.103Z,3.88
2022-11-17T05:08:58.820Z,3.40
2022-11-17T05:11:46.895Z,3.63
2022-11-17T05:14:18.333Z,3.33
2022-11-17T05:17:09.064Z,3.38
2022-11-17T05:19:40.534Z,3.60
2022-11-17T05:22:25.464Z,3.53
2022-11-17T05:24:54.674Z,3.33
2022-11-17T05:27:24.224Z,3.47
2022-11-17T05:29:52.984Z,3.30
2022-11-17T05:32:21.915Z,3.47
2022-11-17T05:34:50.454Z,3.35
2022-11-17T05:37:20.406Z,3.35
2022-11-17T05:39:48.916Z,3.22
2022-11-17T05:42:17.465Z,3.28
2022-11-17T05:44:46.634Z,3.47
2022-11-17T05:47:15.129Z,3.40
2022-11-17T05:49:43.597Z,3.38
2022-11-17T05:52:12.105Z,3.17
2022-11-17T05:54:42.027Z,3.10
2022-11-17T05:57:15.475Z,3.70
2022-11-17T05:59:48.085Z,3.10
2022-11-17T06:02:20.495Z,3.38
2022-11-17T06:04:50.915Z,3.28
2022-11-17T06:07:20.256Z,3.22
2022-11-17T06:09:51.158Z,3.10
2022-11-17T06:12:19.595Z,3.38
2022-11-17T06:14:48.014Z,3.10
2022-11-17T06:17:22.809Z,3.30
2022-11-17T06:19:57.263Z,3.22
2022-11-17T06:22:28.166Z,3.30
2022-11-17T06:24:58.857Z,3.17
2022-11-17T06:27:29.695Z,3.20
2022-11-17T06:30:00.777Z,3.20
2022-11-17T06:32:29.819Z,3.28
2022-11-17T06:34:58.656Z,3.00
2022-11-17T06:37:27.477Z,3.10
2022-11-17T06:39:57.415Z,3.33
2022-11-17T06:42:39.615Z,3.20
2022-11-17T06:45:09.376Z,3.10
2022-11-17T06:47:38.687Z,2.90
2022-11-17T06:50:07.786Z,3.15
2022-11-17T06:52:36.295Z,3.20
2022-11-17T06:55:06.943Z,3.03
2022-11-17T06:57:35.443Z,2.90
2022-11-17T07:00:08.024Z,3.00
2022-11-17T07:02:37.472Z,3.13
2022-11-17T07:05:06.592Z,3.00
2022-11-17T07:07:35.188Z,3.20
2022-11-17T07:10:03.762Z,3.33
2022-11-17T07:12:35.155Z,3.10
2022-11-17T07:15:03.708Z,3.10
2022-11-17T07:17:33.215Z,3.10
2022-11-17T07:20:01.773Z,3.08
2022-11-17T07:22:30.502Z,3.00
2022-11-17T07:24:58.968Z,3.20
2022-11-17T07:27:27.573Z,3.05
2022-11-17T07:29:58.122Z,3.03
2022-11-17T07:32:26.735Z,2.92
2022-11-17T07:34:55.372Z,3.17
2022-11-17T07:37:23.874Z,3.00
2022-11-17T07:39:52.343Z,3.05
2022-11-17T07:42:20.933Z,3.33
2022-11-17T07:44:49.653Z,3.85
2022-11-17T07:47:19.744Z,5.55
2022-11-17T07:49:48.282Z,5.22
2022-11-17T07:52:16.772Z,5.97
2022-11-17T07:54:45.312Z,4.70
2022-11-17T07:57:13.926Z,5.30
2022-11-17T07:59:42.422Z,4.97
2022-11-17T08:02:11.472Z,5.32
2022-11-17T08:04:41.455Z,5.97
2022-11-17T08:07:10.014Z,6.00
2022-11-17T08:09:38.523Z,6.03
2022-11-17T08:12:07.582Z,7.18
2022-11-17T08:14:36.072Z,5.97
2022-11-17T08:17:04.543Z,7.00
2022-11-17T08:19:33.132Z,7.03
2022-11-17T08:22:03.121Z,6.78
2022-11-17T08:24:31.632Z,6.10
2022-11-17T08:27:00.277Z,6.50
2022-11-17T08:29:28.822Z,5.97
2022-11-17T08:31:57.292Z,5.72
2022-11-17T08:34:25.824Z,5.78
2022-11-17T08:36:54.342Z,5.82
2022-11-17T08:39:24.283Z,5.75
2022-11-17T08:41:53.443Z,5.47
2022-11-17T08:44:21.912Z,5.63
2022-11-17T08:46:50.452Z,5.30
2022-11-17T08:49:18.982Z,5.38
2022-11-17T08:51:47.543Z,5.10
2022-11-17T08:54:16.012Z,4.93
2022-11-17T08:56:46.708Z,4.95
2022-11-17T08:59:15.660Z,4.88
2022-11-17T09:01:44.308Z,4.82
2022-11-17T09:04:12.895Z,4.88
2022-11-17T09:06:41.417Z,4.57
2022-11-17T09:09:09.934Z,5.03
2022-11-17T09:11:38.500Z,4.57
2022-11-17T09:14:09.696Z,4.53
2022-11-17T09:16:38.287Z,4.70
2022-11-17T09:19:07.087Z,4.32
2022-11-17T09:21:35.527Z,4.38
2022-11-17T09:24:04.072Z,4.70
2022-11-17T09:26:32.737Z,4.30
2022-11-17T09:29:03.329Z,4.20
2022-11-17T09:31:33.468Z,3.83
2022-11-17T09:34:05.273Z,3.90
2022-11-17T09:36:35.258Z,4.05
2022-11-17T09:39:03.768Z,4.30
2022-11-17T09:41:37.497Z,4.05
2022-11-17T09:44:17.257Z,4.07
2022-11-17T09:46:58.857Z,4.00
2022-11-17T09:49:38.831Z,3.70
2022-11-17T09:52:15.656Z,4.18
2022-11-17T09:54:47.137Z,3.80
2022-11-17T09:57:22.970Z,4.15
2022-11-17T10:02:23.929Z,3.70
2022-11-17T10:04:52.531Z,3.40
2022-11-17T10:07:22.328Z,3.67
2022-11-17T10:09:54.038Z,3.65
2022-11-17T10:12:26.316Z,3.40
2022-11-17T10:14:56.217Z,3.90
2022-11-17T10:17:26.137Z,3.53
2022-11-17T10:19:54.575Z,3.25
2022-11-17T10:22:36.286Z,3.47
2022-11-17T10:25:05.049Z,3.40
2022-11-17T10:27:34.797Z,3.55
2022-11-17T10:30:07.300Z,3.63
2022-11-17T10:32:43.948Z,3.70
2022-11-17T10:35:17.353Z,3.85
2022-11-17T10:37:53.828Z,3.72
2022-11-17T10:40:25.945Z,3.50
2022-11-17T10:43:22.258Z,3.25
2022-11-17T10:45:52.967Z,3.38
2022-11-17T10:48:27.818Z,2.88
2022-11-17T10:50:58.842Z,3.35
2022-11-17T10:53:46.906Z,3.00
2022-11-17T10:56:19.188Z,3.13
2022-11-17T10:59:01.080Z,3.45
2022-11-17T11:01:31.812Z,3.00
2022-11-17T11:04:02.018Z,3.25
2022-11-17T11:06:32.107Z,3.75
2022-11-17T11:09:03.339Z,3.38
2022-11-17T11:11:42.497Z,3.08
2022-11-17T11:14:19.680Z,2.90
2022-11-17T11:16:50.755Z,2.90
2022-11-17T11:19:21.818Z,3.45
2022-11-17T11:22:09.318Z,3.00
2022-11-17T11:24:46.548Z,2.90
2022-11-17T11:27:39.078Z,3.20
2022-11-17T11:30:12.138Z,2.85
2022-11-17T11:32:52.408Z,3.35
2022-11-17T11:35:34.888Z,2.97
2022-11-17T11:38:16.367Z,3.00
2022-11-17T11:40:51.239Z,3.35
2022-11-17T11:43:31.446Z,2.97
2022-11-17T11:46:09.788Z,2.90
2022-11-17T11:48:41.525Z,3.00
2022-11-17T11:51:16.579Z,2.72
2022-11-17T11:53:51.387Z,2.97
2022-11-17T11:56:23.631Z,2.90
2022-11-17T11:58:58.707Z,2.90
2022-11-17T12:01:29.209Z,3.10
2022-11-17T12:04:14.417Z,2.85
2022-11-17T12:06:54.049Z,2.80
2022-11-17T12:09:46.119Z,2.60
2022-11-17T12:12:17.848Z,2.83
2022-11-17T12:15:09.157Z,2.90
2022-11-17T12:17:37.946Z,2.75
2022-11-17T12:20:27.828Z,2.63
2022-11-17T12:23:08.797Z,2.85
2022-11-17T12:25:52.278Z,2.70
2022-11-17T12:28:31.637Z,2.85
2022-11-17T12:31:06.597Z,2.80
2022-11-17T12:34:12.725Z,2.60
2022-11-17T12:36:41.697Z,2.80
2022-11-17T12:40:04.161Z,2.40
2022-11-17T12:42:33.789Z,2.47
2022-11-17T12:45:12.615Z,2.70
2022-11-17T12:47:48.119Z,2.45
2022-11-17T12:50:47.853Z,2.72
2022-11-17T12:53:26.356Z,2.92
2022-11-17T12:56:27.107Z,2.40
2022-11-17T12:59:05.067Z,2.65
2022-11-17T13:01:45.446Z,2.40
2022-11-17T13:04:16.924Z,2.65
2022-11-17T13:07:01.352Z,2.55
2022-11-17T13:09:31.327Z,2.50
2022-11-17T13:12:06.338Z,2.78
2022-11-17T13:14:36.838Z,2.85
2022-11-17T13:17:05.818Z,2.65
2022-11-17T13:19:37.727Z,2.50
2022-11-17T13:22:15.111Z,2.80
2022-11-17T13:24:46.867Z,2.58
2022-11-17T13:27:25.887Z,2.70
2022-11-17T13:30:12.909Z,2.40
2022-11-17T13:32:41.868Z,2.72
2022-11-17T13:35:21.977Z,2.70
2022-11-17T13:38:06.486Z,2.13
2022-11-17T13:40:37.397Z,2.67
2022-11-17T13:43:12.437Z,2.55
2022-11-17T13:45:41.017Z,2.33
2022-11-17T13:48:31.887Z,2.50
2022-11-17T13:51:25.857Z,2.28
2022-11-17T13:53:57.048Z,2.13
2022-11-17T13:56:30.586Z,2.30
2022-11-17T13:59:02.426Z,2.33
2022-11-17T14:01:33.087Z,2.30
2022-11-17T14:04:20.029Z,2.20
2022-11-17T14:06:57.738Z,2.10
2022-11-17T14:09:27.037Z,2.30
2022-11-17T14:11:55.617Z,2.42
2022-11-17T14:14:33.009Z,2.20
2022-11-17T14:17:13.808Z,2.20
2022-11-17T14:19:42.377Z,2.20
2022-11-17T14:22:31.508Z,2.20
2022-11-17T14:25:00.719Z,2.42
2022-11-17T14:27:41.137Z,2.22
2022-11-17T14:30:16.046Z,2.30
2022-11-17T14:32:44.457Z,2.20
2022-11-17T14:35:15.670Z,2.10
2022-11-17T14:37:44.678Z,2.30
2022-11-17T14:40:17.899Z,2.30
2022-11-17T14:42:46.388Z,1.98
2022-11-17T14:45:18.147Z,2.30
2022-11-17T14:47:47.736Z,2.22
2022-11-17T14:50:18.172Z,2.08
2022-11-17T14:52:47.347Z,1.90
2022-11-17T14:55:16.538Z,2.00
2022-11-17T14:57:45.247Z,1.85
2022-11-17T15:00:20.486Z,2.10
2022-11-17T15:02:49.566Z,1.95
2022-11-17T15:05:18.117Z,2.00
2022-11-17T15:07:46.548Z,1.95
2022-11-17T15:10:15.657Z,2.00
2022-11-17T15:12:44.096Z,2.03
2022-11-17T15:15:12.760Z,2.05
2022-11-17T15:17:42.696Z,2.08
2022-11-17T15:20:11.998Z,1.90
2022-11-17T15:22:40.446Z,1.73
2022-11-17T15:25:10.196Z,1.88
2022-11-17T15:27:38.617Z,2.03
2022-11-17T15:30:08.406Z,2.35
2022-11-17T15:32:38.126Z,2.45
2022-11-17T15:35:08.776Z,2.58
2022-11-17T15:37:37.256Z,2.50
2022-11-17T15:40:06.627Z,2.50
2022-11-17T15:42:35.007Z,2.75
2022-11-17T15:45:03.568Z,2.67
2022-11-17T15:47:32.079Z,3.40
2022-11-17T15:50:00.539Z,3.10
2022-11-17T15:52:56.652Z,3.45
2022-11-17T15:55:18.987Z,3.55
2022-11-17T15:57:47.429Z,3.60
2022-11-17T16:00:18.036Z,3.53
2022-11-17T16:02:46.597Z,3.72
2022-11-17T16:05:15.189Z,3.28
2022-11-17T16:10:14.346Z,3.55
2022-11-17T16:12:42.708Z,3.20
2022-11-17T16:15:11.448Z,3.10
2022-11-17T16:17:39.958Z,3.45
2022-11-17T16:20:09.993Z,3.13
2022-11-17T16:22:38.458Z,3.38
2022-11-17T16:25:10.637Z,3.60
2022-11-17T16:27:39.097Z,3.20
2022-11-17T16:30:08.457Z,3.22
2022-11-17T16:32:36.916Z,2.83
2022-11-17T16:35:05.727Z,2.92
2022-11-17T16:37:34.449Z,2.80
2022-11-17T16:40:04.707Z,3.70
2022-11-17T16:42:34.609Z,3.40
2022-11-17T16:45:03.057Z,3.00
2022-11-17T16:47:31.507Z,3.17
2022-11-17T16:49:59.977Z,2.90
2022-11-17T16:52:28.417Z,2.70
2022-11-17T16:55:01.769Z,3.20
2022-11-17T16:57:34.439Z,2.95
2022-11-17T17:00:02.848Z,3.30
2022-11-17T17:02:32.834Z,2.70
2022-11-17T17:05:01.323Z,2.90
2022-11-17T17:07:30.010Z,2.80
2022-11-17T17:09:58.509Z,2.60
2022-11-17T17:12:27.057Z,3.00
2022-11-17T17:14:56.928Z,2.80
2022-11-17T17:17:25.367Z,3.15
2022-11-17T17:19:54.077Z,2.72
2022-11-17T17:22:23.779Z,3.13
2022-11-17T17:24:52.251Z,3.10
2022-11-17T17:27:20.758Z,3.17
2022-11-17T17:29:49.198Z,3.58
2022-11-17T17:32:19.169Z,3.08
2022-11-17T17:34:47.687Z,3.10
2022-11-17T17:37:17.027Z,3.10
2022-11-17T17:39:45.444Z,3.10
2022-11-17T17:42:14.386Z,3.00
2022-11-17T17:44:42.808Z,3.20
2022-11-17T17:47:11.233Z,3.40
2022-11-17T17:49:41.128Z,3.50
2022-11-17T17:52:13.706Z,3.58
2022-11-17T17:54:42.478Z,3.47
2022-11-17T17:57:11.068Z,3.50
2022-11-17T17:59:39.467Z,3.30
2022-11-17T18:02:08.127Z,3.33
2022-11-17T18:04:36.576Z,7.05
2022-11-17T18:07:06.651Z,7.10
2022-11-17T18:09:35.127Z,6.78
2022-11-17T18:12:03.568Z,5.70
2022-11-17T18:14:32.137Z,5.38
2022-11-17T18:17:00.600Z,5.32
2022-11-17T18:19:33.019Z,5.13
2022-11-17T18:22:01.948Z,5.22
2022-11-17T18:24:31.797Z,5.30
2022-11-17T18:27:00.258Z,4.82
2022-11-17T18:29:28.807Z,5.18
2022-11-17T18:31:57.218Z,4.50
2022-11-17T18:34:26.719Z,5.28
2022-11-17T18:36:57.015Z,5.05
2022-11-17T18:39:25.678Z,5.00
2022-11-17T18:41:56.348Z,5.00
2022-11-17T18:44:24.777Z,4.88
2022-11-17T18:46:55.016Z,5.47
2022-11-17T18:49:26.747Z,4.70
2022-11-17T18:51:55.177Z,5.03
2022-11-17T18:54:23.584Z,4.70
2022-11-17T18:56:51.997Z,4.90
2022-11-17T18:59:22.068Z,5.15
2022-11-17T19:01:50.771Z,76.53
2022-11-17T19:04:19.226Z,573.28
2022-11-17T19:06:47.670Z,268.88
2022-11-17T19:09:16.439Z,143.82
2022-11-17T19:11:45.177Z,114.38
2022-11-17T19:14:13.777Z,114.10
2022-11-17T19:16:45.136Z,114.30
2022-11-17T19:19:15.342Z,113.63
2022-11-17T19:21:44.857Z,120.30
2022-11-17T19:24:13.628Z,115.43
2022-11-17T19:26:43.110Z,110.82
2022-11-17T19:29:17.127Z,102.22
2022-11-17T19:31:48.648Z,101.15
2022-11-17T19:34:17.767Z,94.45
2022-11-17T19:36:46.417Z,87.85
2022-11-17T19:39:17.216Z,86.82
2022-11-17T19:41:47.878Z,87.88
2022-11-17T19:44:16.478Z,88.20
2022-11-17T19:46:46.627Z,82.65
2022-11-17T19:49:15.561Z,77.97
2022-11-17T19:51:44.467Z,79.20
2022-11-17T19:54:15.007Z,73.63
2022-11-17T19:56:43.551Z,70.97
2022-11-17T19:59:15.952Z,66.70
2022-11-17T20:01:45.347Z,66.25
2022-11-17T20:04:15.388Z,62.80
2022-11-17T20:06:44.105Z,60.92
2022-11-17T20:09:15.240Z,59.97
2022-11-17T20:11:44.553Z,60.25
2022-11-17T20:14:14.695Z,58.40
2022-11-17T20:16:43.196Z,57.58
2022-11-17T20:19:14.025Z,55.35
2022-11-17T20:21:44.253Z,55.42
2022-11-17T20:24:12.851Z,54.15
2022-11-17T20:26:43.387Z,52.95
2022-11-17T20:29:13.281Z,51.53
2022-11-17T20:31:46.220Z,48.88
2022-11-17T20:34:21.247Z,47.10
2022-11-17T20:36:53.036Z,47.25
2022-11-17T20:39:22.317Z,46.72
2022-11-17T20:41:52.563Z,43.10
2022-11-17T20:44:27.423Z,45.53
2022-11-17T20:46:56.914Z,44.13
2022-11-17T20:49:28.247Z,44.85
2022-11-17T20:52:00.157Z,46.15
2022-11-17T20:54:30.442Z,44.90
2022-11-17T20:57:01.613Z,44.88
2022-11-17T20:59:32.723Z,44.22
2022-11-17T21:02:01.947Z,43.30
2022-11-17T21:04:30.568Z,42.17
2022-11-17T21:07:01.488Z,41.83
2022-11-17T21:09:30.076Z,40.80
2022-11-17T21:12:02.577Z,40.35
2022-11-17T21:14:32.741Z,41.67
2022-11-17T21:17:01.778Z,40.30
2022-11-17T21:19:32.340Z,39.42
2022-11-17T21:22:04.488Z,38.67
2022-11-17T21:24:33.987Z,37.75
2022-11-17T21:27:02.548Z,38.72
2022-11-17T21:29:32.088Z,36.45
2022-11-17T21:32:00.677Z,35.50
2022-11-17T21:34:31.087Z,36.40
2022-11-17T21:36:59.647Z,36.20
2022-11-17T21:39:29.688Z,34.55
2022-11-17T21:42:00.228Z,33.97
2022-11-17T21:44:28.991Z,34.45
2022-11-17T21:46:57.452Z,33.22
2022-11-17T21:49:26.047Z,33.33
2022-11-17T21:51:54.612Z,32.92
2022-11-17T21:54:23.402Z,31.67
2022-11-17T21:56:53.446Z,31.23
2022-11-17T21:59:21.970Z,31.92
2022-11-17T22:01:50.479Z,29.85
2022-11-17T22:04:19.549Z,30.50
2022-11-17T22:06:48.219Z,29.25
2022-11-17T22:09:18.121Z,28.98
2022-11-17T22:11:46.988Z,28.98
2022-11-17T22:14:19.448Z,28.08
2022-11-17T22:16:49.293Z,28.95
2022-11-17T22:19:19.473Z,28.50
2022-11-17T22:21:50.997Z,26.38
2022-11-17T22:24:19.898Z,25.90
2022-11-17T22:26:48.588Z,27.42
2022-11-17T22:29:20.738Z,26.17
2022-11-17T22:31:50.481Z,26.60
2022-11-17T22:34:19.680Z,26.30
2022-11-17T22:36:48.396Z,25.33
2022-11-17T22:39:17.857Z,24.42
2022-11-17T22:41:46.718Z,23.80
2022-11-17T22:44:15.688Z,24.23
2022-11-17T22:46:46.147Z,23.63
2022-11-17T22:49:14.833Z,23.30
2022-11-17T22:52:01.827Z,23.85
2022-11-17T22:54:30.556Z,22.08
2022-11-17T22:56:59.696Z,23.35
2022-11-17T22:59:29.752Z,22.33
2022-11-17T23:01:59.758Z,22.73
2022-11-17T23:04:28.867Z,22.55
2022-11-17T23:06:57.882Z,21.90
2022-11-17T23:09:26.738Z,21.30
2022-11-17T23:11:55.907Z,21.48
2022-11-17T23:14:25.057Z,21.70
2022-11-17T23:16:53.950Z,21.30
2022-11-17T23:19:23.997Z,21.52
2022-11-17T23:21:53.123Z,20.25
2022-11-17T23:24:21.699Z,21.73
2022-11-17T23:26:50.627Z,19.98
2022-11-17T23:29:19.810Z,20.55
2022-11-17T23:31:48.512Z,20.42
2022-11-17T23:34:17.308Z,20.55
2022-11-17T23:36:47.478Z,19.58
2022-11-17T23:39:16.232Z,19.05
2022-11-17T23:41:45.200Z,19.25
2022-11-17T23:44:14.123Z,19.45
2022-11-17T23:46:43.276Z,20.00
2022-11-17T23:49:11.727Z,19.48
2022-11-17T23:51:40.378Z,17.88
2022-11-17T23:54:13.357Z,18.65
2022-11-17T23:56:43.347Z,18.25
2022-11-17T23:59:12.450Z,18.38
