createdAt,value
2023-03-31T00:03:03.172Z,17.41882
2023-03-31T00:08:04.808Z,17.70037
2023-03-31T00:13:06.309Z,20.59127
2023-03-31T00:18:07.930Z,20.29777
2023-03-31T00:23:09.345Z,20.12444
2023-03-31T00:28:10.730Z,20.20121
2023-03-31T00:33:12.214Z,20.91498
2023-03-31T00:38:13.602Z,21.2686
2023-03-31T00:43:15.144Z,21.0152
2023-03-31T00:48:16.539Z,21.40139
2023-03-31T00:53:17.988Z,22.37954
2023-03-31T00:58:19.382Z,23.23996
2023-03-31T01:03:20.853Z,26.62609
2023-03-31T01:08:22.519Z,25.72154
2023-03-31T01:13:24.004Z,28.00482
2023-03-31T01:18:25.466Z,27.68287
2023-03-31T01:23:26.898Z,30.36447
2023-03-31T01:28:28.278Z,29.61197
2023-03-31T01:33:29.752Z,28.48537
2023-03-31T01:38:31.160Z,29.15054
2023-03-31T01:43:32.552Z,28.96858
2023-03-31T01:48:34.038Z,28.96292
2023-03-31T01:53:35.487Z,27.85187
2023-03-31T01:58:36.893Z,28.53839
2023-03-31T02:03:38.424Z,29.21102
2023-03-31T02:08:39.889Z,29.40754
2023-03-31T02:13:41.272Z,29.12642
2023-03-31T02:18:42.682Z,28.15163
2023-03-31T02:23:44.119Z,28.42996
2023-03-31T02:28:45.540Z,27.62889
2023-03-31T02:33:46.923Z,28.54278
2023-03-31T02:38:48.368Z,31.24173
2023-03-31T02:43:49.870Z,33.00493
2023-03-31T02:48:51.304Z,30.11865
2023-03-31T02:53:52.687Z,31.48018
2023-03-31T02:58:54.119Z,33.05367
2023-03-31T03:03:55.533Z,35.24435
2023-03-31T03:08:56.926Z,34.14638
2023-03-31T03:13:58.346Z,35.75876
2023-03-31T03:18:59.712Z,34.49016
2023-03-31T03:24:01.120Z,35.79993
2023-03-31T03:29:02.531Z,32.60608
2023-03-31T03:34:04.166Z,33.25753
2023-03-31T03:39:05.651Z,34.96386
2023-03-31T03:44:07.110Z,35.78407
2023-03-31T03:49:08.539Z,35.06913
2023-03-31T03:54:09.975Z,36.11259
2023-03-31T03:59:11.399Z,37.03392
2023-03-31T04:04:12.833Z,37.52064
2023-03-31T04:09:14.250Z,35.72757
2023-03-31T04:14:15.688Z,37.14619
2023-03-31T04:19:17.289Z,37.83375
2023-03-31T04:24:19.466Z,40.10292
2023-03-31T04:29:21.388Z,37.47062
2023-03-31T04:34:22.764Z,40.70248
2023-03-31T04:39:24.163Z,40.21008
2023-03-31T04:44:25.592Z,39.09531
2023-03-31T04:49:26.987Z,39.52283
2023-03-31T04:54:28.457Z,40.15438
2023-03-31T04:59:29.862Z,40.66606
2023-03-31T05:04:31.334Z,39.65172
2023-03-31T05:09:34.994Z,41.65531
2023-03-31T05:14:36.643Z,39.24461
2023-03-31T05:19:38.118Z,39.5965
2023-03-31T05:24:39.586Z,39.66782
2023-03-31T05:29:41.012Z,40.76225
2023-03-31T05:34:42.467Z,43.62724
2023-03-31T05:39:43.874Z,43.45959
2023-03-31T05:44:45.318Z,43.0944
2023-03-31T05:49:46.744Z,43.34963
2023-03-31T05:54:48.177Z,43.92093
2023-03-31T05:59:49.566Z,46.43056
2023-03-31T06:04:50.945Z,43.39772
2023-03-31T06:09:52.349Z,46.60219
2023-03-31T06:14:53.739Z,45.1924
2023-03-31T06:19:55.380Z,47.6392
2023-03-31T06:24:56.790Z,46.70002
2023-03-31T06:29:58.195Z,47.7031
2023-03-31T06:34:59.570Z,47.86328
2023-03-31T06:40:00.964Z,49.00293
2023-03-31T06:45:02.377Z,47.39628
2023-03-31T06:50:03.986Z,54.18258
2023-03-31T06:55:05.351Z,53.94351
2023-03-31T07:00:06.929Z,49.79013
2023-03-31T07:05:08.358Z,49.43362
2023-03-31T07:10:09.743Z,45.67132
2023-03-31T07:15:11.164Z,48.77827
2023-03-31T07:20:12.576Z,57.666
2023-03-31T07:25:14.027Z,51.12571
2023-03-31T07:30:15.424Z,46.06477
2023-03-31T07:35:16.852Z,53.14724
2023-03-31T07:40:18.386Z,48.26876
2023-03-31T07:45:19.783Z,58.96357
2023-03-31T07:50:21.185Z,56.02802
2023-03-31T07:55:22.582Z,52.86429
2023-03-31T08:00:24.069Z,46.85109
2023-03-31T08:05:25.503Z,51.7746
2023-03-31T08:10:26.956Z,50.38054
2023-03-31T08:15:28.375Z,51.40939
2023-03-31T08:20:29.756Z,49.03238
2023-03-31T08:25:31.152Z,49.44026
2023-03-31T08:30:32.558Z,52.79143
2023-03-31T08:35:33.972Z,54.50513
2023-03-31T08:40:35.548Z,48.82157
2023-03-31T08:45:37.004Z,52.8751
2023-03-31T08:50:38.410Z,50.94669
2023-03-31T08:55:39.800Z,48.23413
2023-03-31T09:00:41.239Z,52.11509
2023-03-31T09:05:52.974Z,49.02786
2023-03-31T09:11:01.270Z,53.34906
2023-03-31T09:16:03.545Z,53.32667
2023-03-31T09:21:05.284Z,52.98245
2023-03-31T09:26:07.123Z,51.89596
2023-03-31T09:31:08.718Z,48.93345
2023-03-31T09:36:10.516Z,49.87014
2023-03-31T09:41:12.038Z,51.63781
2023-03-31T09:46:13.448Z,53.55415
2023-03-31T09:51:14.878Z,53.52086
2023-03-31T09:56:16.283Z,53.86196
2023-03-31T10:01:17.730Z,53.78403
2023-03-31T10:06:19.158Z,54.84211
2023-03-31T10:11:20.549Z,50.60247
2023-03-31T10:16:22.008Z,53.80391
2023-03-31T10:21:23.556Z,54.05836
2023-03-31T10:26:25.058Z,55.85228
2023-03-31T10:31:27.856Z,57.18989
2023-03-31T10:36:29.361Z,56.58219
2023-03-31T10:41:30.759Z,55.86836
2023-03-31T10:46:32.205Z,54.74695
2023-03-31T10:51:33.675Z,56.00385
2023-03-31T10:56:35.128Z,60.3456
2023-03-31T11:01:36.531Z,54.16871
2023-03-31T11:06:38.188Z,55.64498
2023-03-31T11:11:39.683Z,59.25287
2023-03-31T11:16:41.187Z,61.33394
2023-03-31T11:21:42.632Z,58.53867
2023-03-31T11:26:44.057Z,66.79762
2023-03-31T11:31:45.631Z,58.86462
2023-03-31T11:36:47.080Z,65.00671
2023-03-31T11:41:48.468Z,64.26232
2023-03-31T11:46:49.879Z,64.21723
2023-03-31T11:51:51.422Z,63.99176
2023-03-31T11:56:52.888Z,60.80293
2023-03-31T12:01:54.358Z,66.38758
2023-03-31T12:06:55.871Z,61.75229
2023-03-31T12:11:57.273Z,60.92356
2023-03-31T12:16:58.743Z,61.87967
2023-03-31T12:22:00.331Z,58.76162
2023-03-31T12:27:01.733Z,56.42571
2023-03-31T12:32:03.101Z,59.28903
2023-03-31T12:37:04.706Z,58.09521
2023-03-31T12:42:06.097Z,59.9152
2023-03-31T12:47:07.677Z,57.9801
2023-03-31T12:52:09.151Z,59.613
2023-03-31T12:57:10.625Z,61.55582
2023-03-31T13:02:12.167Z,63.24405
2023-03-31T13:07:27.313Z,59.59864
2023-03-31T13:12:30.093Z,60.10909
2023-03-31T13:17:31.560Z,60.7727
2023-03-31T13:22:33.207Z,61.37979
2023-03-31T13:27:34.609Z,59.77014
2023-03-31T13:32:36.018Z,60.21065
2023-03-31T13:37:37.443Z,60.81325
2023-03-31T13:42:38.844Z,59.62159
2023-03-31T13:47:40.285Z,60.9219
2023-03-31T13:52:41.781Z,62.73386
2023-03-31T13:57:43.157Z,57.84609
2023-03-31T14:02:44.603Z,58.66493
2023-03-31T14:07:46.039Z,61.92583
2023-03-31T14:12:47.469Z,61.19307
2023-03-31T14:17:48.976Z,57.27342
2023-03-31T14:22:50.362Z,62.96671
2023-03-31T14:27:51.777Z,57.54951
2023-03-31T14:32:53.225Z,57.97608
2023-03-31T14:37:54.606Z,60.55617
2023-03-31T14:42:56.023Z,59.43482
2023-03-31T14:47:57.526Z,58.54669
2023-03-31T14:52:59.200Z,62.26193
2023-03-31T14:58:00.623Z,61.63051
2023-03-31T15:03:02.086Z,60.18807
2023-03-31T15:08:03.609Z,57.68649
2023-03-31T15:13:05.091Z,57.67554
2023-03-31T15:18:07.325Z,58.89593
2023-03-31T15:23:10.356Z,60.09111
2023-03-31T15:28:11.857Z,58.59426
2023-03-31T15:33:19.370Z,59.59913
2023-03-31T15:38:21.226Z,56.86406
2023-03-31T15:43:25.913Z,56.73876
2023-03-31T15:48:27.845Z,55.71064
2023-03-31T15:53:29.263Z,56.01491
2023-03-31T15:58:30.648Z,53.38264
2023-03-31T16:03:32.026Z,54.71627
2023-03-31T16:08:33.478Z,54.57319
2023-03-31T16:13:34.989Z,52.13921
2023-03-31T16:18:36.442Z,50.19925
2023-03-31T16:23:37.849Z,42.56114
2023-03-31T16:28:39.275Z,39.83463
2023-03-31T16:33:40.731Z,38.84788
2023-03-31T16:38:42.113Z,37.05006
2023-03-31T16:43:43.554Z,37.2386
2023-03-31T16:48:44.969Z,36.62411
2023-03-31T16:53:46.534Z,36.25199
2023-03-31T16:58:47.980Z,36.6884
2023-03-31T17:03:49.519Z,39.01526
2023-03-31T17:08:56.009Z,38.21463
2023-03-31T17:13:57.507Z,37.66006
2023-03-31T17:18:58.966Z,37.99615
2023-03-31T17:24:03.086Z,38.23128
2023-03-31T17:29:04.949Z,38.28714
2023-03-31T17:34:06.433Z,36.90124
2023-03-31T17:39:07.858Z,34.32889
2023-03-31T17:44:09.276Z,35.00992
2023-03-31T17:49:10.679Z,35.35451
2023-03-31T17:54:12.086Z,36.1884
2023-03-31T17:59:13.553Z,35.36725
2023-03-31T18:04:15.131Z,36.10615
2023-03-31T18:09:16.537Z,36.63322
2023-03-31T18:14:18.148Z,36.61597
2023-03-31T18:19:19.594Z,34.5991
2023-03-31T18:24:21.032Z,35.47693
2023-03-31T18:29:22.556Z,34.79372
2023-03-31T18:34:23.999Z,35.19455
2023-03-31T18:39:25.440Z,36.56099
2023-03-31T18:44:26.919Z,35.55219
2023-03-31T18:49:28.321Z,36.19979
2023-03-31T18:54:29.863Z,35.46784
2023-03-31T18:59:31.248Z,35.34231
2023-03-31T19:04:32.737Z,35.54414
2023-03-31T19:09:34.185Z,35.46149
2023-03-31T19:14:35.778Z,36.17092
2023-03-31T19:19:37.240Z,36.19977
2023-03-31T19:24:38.680Z,36.09807
2023-03-31T19:29:40.165Z,37.54783
2023-03-31T19:34:41.561Z,35.86363
2023-03-31T19:39:43.117Z,37.25607
2023-03-31T19:44:44.489Z,35.96958
2023-03-31T19:49:45.973Z,36.04363
2023-03-31T19:54:47.407Z,35.74226
2023-03-31T19:59:48.789Z,35.32021
2023-03-31T20:04:50.552Z,34.91753
2023-03-31T20:09:52.017Z,35.63002
2023-03-31T20:14:58.352Z,36.46936
2023-03-31T20:19:59.758Z,36.03068
2023-03-31T20:25:01.177Z,36.09367
2023-03-31T20:30:02.602Z,36.25507
2023-03-31T20:35:04.030Z,35.78238
2023-03-31T20:40:05.682Z,35.58133
2023-03-31T20:45:07.094Z,37.07018
2023-03-31T20:50:08.666Z,35.49918
2023-03-31T20:55:10.080Z,35.68874
2023-03-31T21:00:11.469Z,35.93587
2023-03-31T21:05:12.867Z,36.1807
2023-03-31T21:10:14.283Z,36.93911
2023-03-31T21:15:15.850Z,37.55855
2023-03-31T21:20:17.310Z,37.4909
2023-03-31T21:25:18.871Z,38.04092
2023-03-31T21:30:20.374Z,38.43348
2023-03-31T21:35:21.809Z,37.76576
2023-03-31T21:40:23.313Z,38.75873
2023-03-31T21:45:24.814Z,40.44943
2023-03-31T21:50:26.240Z,40.72182
2023-03-31T21:55:27.920Z,39.70575
2023-03-31T22:00:29.339Z,38.78782
2023-03-31T22:05:31.078Z,37.39358
2023-03-31T22:10:32.661Z,38.60239
2023-03-31T22:15:34.448Z,39.577
2023-03-31T22:20:36.086Z,39.55987
2023-03-31T22:25:37.502Z,40.23231
2023-03-31T22:30:38.812Z,40.11064
2023-03-31T22:35:40.312Z,39.97537
2023-03-31T22:40:41.819Z,37.82694
2023-03-31T22:45:43.475Z,38.99611
2023-03-31T22:50:44.908Z,41.06174
2023-03-31T22:55:53.973Z,43.47805
2023-03-31T23:00:56.110Z,43.89178
2023-03-31T23:05:57.592Z,45.77517
2023-03-31T23:10:59.045Z,48.40334
2023-03-31T23:16:00.507Z,47.18753
2023-03-31T23:21:01.945Z,45.80148
2023-03-31T23:26:03.353Z,44.97907
2023-03-31T23:31:04.936Z,47.58235
2023-03-31T23:36:06.429Z,46.98868
2023-03-31T23:41:07.851Z,46.18675
2023-03-31T23:46:09.287Z,46.52878
2023-03-31T23:51:10.765Z,45.68014
2023-03-31T23:56:12.237Z,46.61617
