createdAt,value
2022-10-13T00:01:12.005Z,24.98
2022-10-13T00:03:58.869Z,30.20
2022-10-13T00:06:45.689Z,24.90
2022-10-13T00:09:34.076Z,20.35
2022-10-13T00:12:01.080Z,23.88
2022-10-13T00:14:28.121Z,27.58
2022-10-13T00:16:55.209Z,27.38
2022-10-13T00:19:22.064Z,22.60
2022-10-13T00:21:48.900Z,21.75
2022-10-13T00:24:15.618Z,29.85
2022-10-13T00:26:42.399Z,26.77
2022-10-13T00:29:11.805Z,27.40
2022-10-13T00:31:38.537Z,22.30
2022-10-13T00:34:06.133Z,25.92
2022-10-13T00:36:33.087Z,26.20
2022-10-13T00:39:00.123Z,25.02
2022-10-13T00:41:27.018Z,24.08
2022-10-13T00:44:31.075Z,26.35
2022-10-13T00:46:58.144Z,23.98
2022-10-13T00:49:24.899Z,24.08
2022-10-13T00:51:51.689Z,25.23
2022-10-13T00:54:23.891Z,22.65
2022-10-13T00:56:53.942Z,21.55
2022-10-13T00:59:28.911Z,24.27
2022-10-13T01:02:00.127Z,27.67
2022-10-13T01:04:48.041Z,21.45
2022-10-13T01:07:36.196Z,22.13
2022-10-13T01:10:12.328Z,20.23
2022-10-13T01:13:02.988Z,21.88
2022-10-13T01:15:42.013Z,20.73
2022-10-13T01:18:40.410Z,22.40
2022-10-13T01:21:18.895Z,18.75
2022-10-13T01:24:13.058Z,22.17
2022-10-13T01:27:02.697Z,22.55
2022-10-13T01:29:59.423Z,26.35
2022-10-13T01:32:35.393Z,23.63
2022-10-13T01:35:16.695Z,22.77
2022-10-13T01:37:52.232Z,22.88
2022-10-13T01:40:30.731Z,21.83
2022-10-13T01:43:14.269Z,23.38
2022-10-13T01:45:52.814Z,21.77
2022-10-13T01:48:21.824Z,22.83
2022-10-13T01:50:54.167Z,23.35
2022-10-13T01:53:23.696Z,25.52
2022-10-13T01:58:34.181Z,19.38
2022-10-13T02:01:34.934Z,20.65
2022-10-13T02:04:30.073Z,21.38
2022-10-13T02:07:15.891Z,27.02
2022-10-13T02:10:05.776Z,23.17
2022-10-13T02:13:02.567Z,17.23
2022-10-13T02:15:37.444Z,20.45
2022-10-13T02:18:12.191Z,19.63
2022-10-13T02:20:42.338Z,21.17
2022-10-13T02:23:15.044Z,23.42
2022-10-13T02:25:43.868Z,21.33
2022-10-13T02:28:12.807Z,24.92
2022-10-13T02:30:45.818Z,23.17
2022-10-13T02:33:14.711Z,20.88
2022-10-13T02:35:42.736Z,23.90
2022-10-13T02:38:10.754Z,21.80
2022-10-13T02:40:37.962Z,23.20
2022-10-13T02:43:04.994Z,26.67
2022-10-13T02:45:31.977Z,23.75
2022-10-13T02:47:59.135Z,20.98
2022-10-13T02:50:26.530Z,21.85
2022-10-13T02:52:53.605Z,27.90
2022-10-13T02:55:21.089Z,24.13
2022-10-13T02:57:54.295Z,22.45
2022-10-13T03:00:21.305Z,20.15
2022-10-13T03:02:48.443Z,20.98
2022-10-13T03:05:15.278Z,22.13
2022-10-13T03:07:42.285Z,22.80
2022-10-13T03:10:09.561Z,20.92
2022-10-13T03:12:36.466Z,27.30
2022-10-13T03:15:04.058Z,20.73
2022-10-13T03:17:31.163Z,20.83
2022-10-13T03:19:58.209Z,22.08
2022-10-13T03:22:25.206Z,25.27
2022-10-13T03:24:52.373Z,24.95
2022-10-13T03:27:19.427Z,23.63
2022-10-13T03:29:46.420Z,23.88
2022-10-13T03:32:13.458Z,18.88
2022-10-13T03:34:40.317Z,18.52
2022-10-13T03:37:07.311Z,20.90
2022-10-13T03:39:42.096Z,20.77
2022-10-13T03:42:10.095Z,19.77
2022-10-13T03:44:39.112Z,20.98
2022-10-13T03:47:06.132Z,22.30
2022-10-13T03:49:33.108Z,21.50
2022-10-13T03:51:59.997Z,21.00
2022-10-13T03:54:26.912Z,20.05
2022-10-13T03:56:53.977Z,18.75
2022-10-13T03:59:20.949Z,18.52
2022-10-13T04:01:48.109Z,16.90
2022-10-13T04:04:15.257Z,20.73
2022-10-13T04:06:43.423Z,21.80
2022-10-13T04:09:30.321Z,19.70
2022-10-13T04:12:20.679Z,22.02
2022-10-13T04:15:09.130Z,18.58
2022-10-13T04:17:36.419Z,19.50
2022-10-13T04:20:04.189Z,23.88
2022-10-13T04:22:31.241Z,20.88
2022-10-13T04:25:05.609Z,23.90
2022-10-13T04:27:38.272Z,23.73
2022-10-13T04:30:10.685Z,22.30
2022-10-13T04:32:44.413Z,18.42
2022-10-13T04:35:15.660Z,26.77
2022-10-13T04:37:45.641Z,20.20
2022-10-13T04:40:15.362Z,25.63
2022-10-13T04:42:45.614Z,25.30
2022-10-13T04:45:16.352Z,17.85
2022-10-13T04:47:54.877Z,24.58
2022-10-13T04:50:41.847Z,21.92
2022-10-13T04:53:13.230Z,21.00
2022-10-13T04:55:47.119Z,19.38
2022-10-13T04:58:18.075Z,22.58
2022-10-13T05:00:47.800Z,18.92
2022-10-13T05:03:18.343Z,23.15
2022-10-13T05:05:47.576Z,22.45
2022-10-13T05:08:20.512Z,22.60
2022-10-13T05:11:02.303Z,24.60
2022-10-13T05:13:30.966Z,23.63
2022-10-13T05:16:14.305Z,20.45
2022-10-13T05:18:46.094Z,21.10
2022-10-13T05:21:27.233Z,23.83
2022-10-13T05:23:57.436Z,21.40
2022-10-13T05:26:31.992Z,21.65
2022-10-13T05:29:04.093Z,22.77
2022-10-13T05:31:36.391Z,20.25
2022-10-13T05:34:07.055Z,20.83
2022-10-13T05:36:37.749Z,23.30
2022-10-13T05:39:10.263Z,26.73
2022-10-13T05:41:42.425Z,24.23
2022-10-13T05:44:17.549Z,19.50
2022-10-13T05:47:09.778Z,24.73
2022-10-13T05:49:39.913Z,22.27
2022-10-13T05:52:12.881Z,20.15
2022-10-13T05:54:55.128Z,22.38
2022-10-13T05:57:42.561Z,24.05
2022-10-13T06:00:29.601Z,21.98
2022-10-13T06:03:23.258Z,20.98
2022-10-13T06:05:53.124Z,21.88
2022-10-13T06:08:30.716Z,22.73
2022-10-13T06:11:07.536Z,22.13
2022-10-13T06:13:44.417Z,24.13
2022-10-13T06:16:31.158Z,26.05
2022-10-13T06:19:14.066Z,22.42
2022-10-13T06:21:55.134Z,27.50
2022-10-13T06:24:38.781Z,20.83
2022-10-13T06:27:28.495Z,22.70
2022-10-13T06:30:16.977Z,26.65
2022-10-13T06:33:03.734Z,24.60
2022-10-13T06:35:52.952Z,23.45
2022-10-13T06:38:39.679Z,28.42
2022-10-13T06:41:20.544Z,24.33
2022-10-13T06:43:58.448Z,26.02
2022-10-13T06:46:41.840Z,26.45
2022-10-13T06:49:28.815Z,25.40
2022-10-13T06:52:09.788Z,23.20
2022-10-13T06:54:53.541Z,23.15
2022-10-13T06:57:40.377Z,26.42
2022-10-13T07:00:27.458Z,25.70
2022-10-13T07:03:12.306Z,25.65
2022-10-13T07:06:04.593Z,25.30
2022-10-13T07:08:51.534Z,26.33
2022-10-13T07:11:35.812Z,26.40
2022-10-13T07:14:22.656Z,35.60
2022-10-13T07:17:10.875Z,25.52
2022-10-13T07:19:58.097Z,26.15
2022-10-13T07:22:45.887Z,21.10
2022-10-13T07:25:34.129Z,25.08
2022-10-13T07:28:20.986Z,27.48
2022-10-13T07:31:18.357Z,26.30
2022-10-13T07:34:05.591Z,26.67
2022-10-13T07:36:52.346Z,28.00
2022-10-13T07:39:39.175Z,24.00
2022-10-13T07:42:22.775Z,17.02
2022-10-13T07:45:10.071Z,26.05
2022-10-13T07:47:57.272Z,26.67
2022-10-13T07:50:44.011Z,24.15
2022-10-13T07:53:28.153Z,27.90
2022-10-13T07:56:16.056Z,27.98
2022-10-13T07:59:05.208Z,29.13
2022-10-13T08:01:50.109Z,31.27
2022-10-13T08:04:38.100Z,27.83
2022-10-13T08:07:24.919Z,28.40
2022-10-13T08:10:12.890Z,29.90
2022-10-13T08:12:59.591Z,26.40
2022-10-13T08:15:46.763Z,25.77
2022-10-13T08:18:33.768Z,22.02
2022-10-13T08:21:45.898Z,21.50
2022-10-13T08:24:30.912Z,27.23
2022-10-13T08:27:26.603Z,22.48
2022-10-13T08:30:24.196Z,26.42
2022-10-13T08:33:11.030Z,25.25
2022-10-13T08:35:57.722Z,22.92
2022-10-13T08:38:47.207Z,21.92
2022-10-13T08:41:41.361Z,21.75
2022-10-13T08:47:54.736Z,24.33
2022-10-13T08:50:44.461Z,23.50
2022-10-13T08:53:37.120Z,24.48
2022-10-13T08:56:15.228Z,25.67
2022-10-13T08:58:50.157Z,30.10
2022-10-13T09:01:35.984Z,30.77
2022-10-13T09:04:40.777Z,26.58
2022-10-13T09:07:19.558Z,26.13
2022-10-13T09:09:52.939Z,23.13
2022-10-13T09:12:26.860Z,18.17
2022-10-13T09:15:12.974Z,24.40
2022-10-13T09:17:42.014Z,20.80
2022-10-13T09:20:27.704Z,25.33
2022-10-13T09:23:32.815Z,20.70
2022-10-13T09:26:09.775Z,22.30
2022-10-13T09:31:17.222Z,20.73
2022-10-13T09:33:45.483Z,21.75
2022-10-13T09:36:18.260Z,23.75
2022-10-13T09:39:15.449Z,24.17
2022-10-13T09:41:44.812Z,23.98
2022-10-13T09:44:16.604Z,23.35
2022-10-13T09:46:55.174Z,23.38
2022-10-13T09:50:17.217Z,26.58
2022-10-13T09:52:47.282Z,22.83
2022-10-13T09:55:36.104Z,32.15
2022-10-13T09:58:18.570Z,24.98
2022-10-13T10:00:48.591Z,24.20
2022-10-13T10:03:33.495Z,22.83
2022-10-13T10:06:07.044Z,24.58
2022-10-13T10:09:04.669Z,23.20
2022-10-13T10:11:42.336Z,21.30
2022-10-13T10:14:38.202Z,24.95
2022-10-13T10:17:22.852Z,20.85
2022-10-13T10:19:59.042Z,22.33
2022-10-13T10:23:00.562Z,23.90
2022-10-13T10:25:42.657Z,26.55
2022-10-13T10:28:44.218Z,22.40
2022-10-13T10:32:00.623Z,26.55
2022-10-13T10:34:52.635Z,21.98
2022-10-13T10:37:37.273Z,24.33
2022-10-13T10:43:15.961Z,23.88
2022-10-13T10:45:46.237Z,22.63
2022-10-13T10:48:37.765Z,25.17
2022-10-13T10:51:11.973Z,22.25
2022-10-13T10:53:57.197Z,21.33
2022-10-13T10:56:37.400Z,25.42
2022-10-13T10:59:27.821Z,24.15
2022-10-13T11:02:29.046Z,24.17
2022-10-13T11:05:05.344Z,26.58
2022-10-13T11:07:33.277Z,27.27
2022-10-13T11:10:01.341Z,24.83
2022-10-13T11:13:17.106Z,28.42
2022-10-13T11:15:47.281Z,22.40
2022-10-13T11:19:29.630Z,25.88
2022-10-13T11:21:59.342Z,25.58
2022-10-13T11:24:41.402Z,22.77
2022-10-13T11:27:16.634Z,24.08
2022-10-13T11:29:43.782Z,25.85
2022-10-13T11:32:31.078Z,30.50
2022-10-13T11:35:06.725Z,26.83
2022-10-13T11:38:11.515Z,22.55
2022-10-13T11:40:58.499Z,23.80
2022-10-13T11:44:02.406Z,26.15
2022-10-13T11:47:00.300Z,28.17
2022-10-13T11:49:45.442Z,19.92
2022-10-13T11:52:38.487Z,21.10
2022-10-13T11:55:29.494Z,22.02
2022-10-13T11:58:17.512Z,28.60
2022-10-13T12:00:57.866Z,25.35
2022-10-13T12:03:43.381Z,22.92
2022-10-13T12:06:35.611Z,23.27
2022-10-13T12:09:20.741Z,25.13
2022-10-13T12:12:14.190Z,25.00
2022-10-13T12:14:59.789Z,23.10
2022-10-13T12:17:40.897Z,27.20
2022-10-13T12:20:29.768Z,27.30
2022-10-13T12:23:02.141Z,28.58
2022-10-13T12:25:36.345Z,26.23
2022-10-13T12:28:25.904Z,21.88
2022-10-13T12:31:26.679Z,26.35
2022-10-13T12:34:01.275Z,22.30
2022-10-13T12:36:35.590Z,24.95
2022-10-13T12:39:14.203Z,27.73
2022-10-13T12:41:48.816Z,20.20
2022-10-13T12:44:31.699Z,24.00
2022-10-13T12:47:37.299Z,26.60
2022-10-13T12:50:36.716Z,27.55
2022-10-13T12:53:08.681Z,18.75
2022-10-13T12:55:53.621Z,26.88
2022-10-13T12:58:36.296Z,19.77
2022-10-13T13:01:14.083Z,20.13
2022-10-13T13:04:22.003Z,17.60
2022-10-13T13:07:02.480Z,21.63
2022-10-13T13:09:38.881Z,24.10
2022-10-13T13:12:10.967Z,24.48
2022-10-13T13:14:49.350Z,20.30
2022-10-13T13:17:52.932Z,22.40
2022-10-13T13:20:26.849Z,19.00
2022-10-13T13:22:59.743Z,24.98
2022-10-13T13:28:15.190Z,23.52
2022-10-13T13:30:49.546Z,25.13
2022-10-13T13:33:22.061Z,24.65
2022-10-13T13:35:57.774Z,22.70
2022-10-13T13:38:32.195Z,23.52
2022-10-13T13:41:04.143Z,24.63
2022-10-13T13:43:51.112Z,25.48
2022-10-13T13:46:37.958Z,26.58
2022-10-13T13:49:22.290Z,28.52
2022-10-13T13:51:59.486Z,29.65
2022-10-13T13:54:48.318Z,25.88
2022-10-13T13:57:35.054Z,26.65
2022-10-13T14:00:14.414Z,24.80
2022-10-13T14:03:01.157Z,19.70
2022-10-13T14:05:47.930Z,29.35
2022-10-13T14:08:42.397Z,32.25
2022-10-13T14:11:21.201Z,24.85
2022-10-13T14:14:02.280Z,26.27
2022-10-13T14:16:43.049Z,26.60
2022-10-13T14:19:31.865Z,25.67
2022-10-13T14:22:12.964Z,30.88
2022-10-13T14:24:53.198Z,26.40
2022-10-13T14:27:39.967Z,26.45
2022-10-13T14:30:28.228Z,26.42
2022-10-13T14:33:12.241Z,28.77
2022-10-13T14:36:06.513Z,27.08
2022-10-13T14:38:54.791Z,22.80
2022-10-13T14:41:38.755Z,23.95
2022-10-13T14:44:22.393Z,21.77
2022-10-13T14:47:09.129Z,27.00
2022-10-13T14:49:55.860Z,27.95
2022-10-13T14:52:42.593Z,26.40
2022-10-13T14:55:30.948Z,25.10
2022-10-13T14:58:20.795Z,25.30
2022-10-13T15:01:07.551Z,26.17
2022-10-13T15:03:54.780Z,24.30
2022-10-13T15:06:41.883Z,24.10
2022-10-13T15:09:38.975Z,26.00
2022-10-13T15:12:36.064Z,26.77
2022-10-13T15:15:22.810Z,27.77
2022-10-13T15:18:09.495Z,25.00
2022-10-13T15:20:52.468Z,26.08
2022-10-13T15:23:39.911Z,28.85
2022-10-13T15:26:26.669Z,25.65
2022-10-13T15:29:13.360Z,24.45
2022-10-13T15:32:13.593Z,29.65
2022-10-13T15:35:01.209Z,32.42
2022-10-13T15:37:49.842Z,34.40
2022-10-13T15:40:41.301Z,27.40
2022-10-13T15:43:25.088Z,27.85
2022-10-13T15:46:21.123Z,27.88
2022-10-13T15:49:07.899Z,28.92
2022-10-13T15:51:54.647Z,28.55
2022-10-13T15:54:41.350Z,30.42
2022-10-13T15:57:28.085Z,29.13
2022-10-13T16:00:16.718Z,27.45
2022-10-13T16:03:00.870Z,30.35
2022-10-13T16:05:50.694Z,29.10
2022-10-13T16:08:45.679Z,30.65
2022-10-13T16:11:32.460Z,22.90
2022-10-13T16:14:19.169Z,33.58
2022-10-13T16:17:05.917Z,30.35
2022-10-13T16:19:53.453Z,26.55
2022-10-13T16:22:40.232Z,26.75
2022-10-13T16:25:27.802Z,33.75
2022-10-13T16:28:15.269Z,27.27
2022-10-13T16:31:12.827Z,25.27
2022-10-13T16:34:02.080Z,31.83
2022-10-13T16:36:50.527Z,28.13
2022-10-13T16:39:42.017Z,29.73
2022-10-13T16:42:29.914Z,30.02
2022-10-13T16:45:16.984Z,19.88
2022-10-13T16:48:03.937Z,27.60
2022-10-13T16:50:51.189Z,29.60
2022-10-13T16:53:41.865Z,29.92
2022-10-13T16:56:29.793Z,30.55
2022-10-13T16:59:16.565Z,28.00
2022-10-13T17:02:03.340Z,29.45
2022-10-13T17:04:50.057Z,31.83
2022-10-13T17:07:36.820Z,31.30
2022-10-13T17:10:24.055Z,29.42
2022-10-13T17:13:11.655Z,29.08
2022-10-13T17:15:38.382Z,29.30
2022-10-13T17:18:05.285Z,29.90
2022-10-13T17:20:32.021Z,32.83
2022-10-13T17:22:58.944Z,31.23
2022-10-13T17:25:25.732Z,32.95
2022-10-13T17:27:52.943Z,29.10
2022-10-13T17:30:19.804Z,28.20
2022-10-13T17:32:46.555Z,23.70
2022-10-13T17:35:17.925Z,30.27
2022-10-13T17:37:45.189Z,33.13
2022-10-13T17:40:12.394Z,35.22
2022-10-13T17:42:39.180Z,35.00
2022-10-13T17:45:06.526Z,33.28
2022-10-13T17:47:34.574Z,33.90
2022-10-13T17:50:01.649Z,31.50
2022-10-13T17:52:29.628Z,36.42
2022-10-13T17:54:56.676Z,33.47
2022-10-13T17:57:24.073Z,33.38
2022-10-13T17:59:53.960Z,32.95
2022-10-13T18:02:21.724Z,31.70
2022-10-13T18:04:48.622Z,27.40
2022-10-13T18:07:15.796Z,29.70
2022-10-13T18:09:43.015Z,34.72
2022-10-13T18:12:09.988Z,33.80
2022-10-13T18:14:36.868Z,33.60
2022-10-13T18:17:03.773Z,31.90
2022-10-13T18:19:30.526Z,37.42
2022-10-13T18:21:57.246Z,33.15
2022-10-13T18:24:25.117Z,32.60
2022-10-13T18:26:54.911Z,28.85
2022-10-13T18:29:23.977Z,39.75
2022-10-13T18:31:50.726Z,38.28
2022-10-13T18:34:18.178Z,40.88
2022-10-13T18:36:48.639Z,36.72
2022-10-13T18:39:19.465Z,38.20
2022-10-13T18:41:49.892Z,38.70
2022-10-13T18:44:17.329Z,39.30
2022-10-13T18:46:45.114Z,40.03
2022-10-13T18:49:14.765Z,38.13
2022-10-13T18:51:43.626Z,39.80
2022-10-13T18:54:11.432Z,41.40
2022-10-13T18:56:38.982Z,40.58
2022-10-13T18:59:08.168Z,42.65
2022-10-13T19:01:37.607Z,46.55
2022-10-13T19:04:06.047Z,43.67
2022-10-13T19:06:33.905Z,42.88
2022-10-13T19:09:07.977Z,47.50
2022-10-13T19:11:37.351Z,42.38
2022-10-13T19:14:07.016Z,40.05
2022-10-13T19:16:40.263Z,46.92
2022-10-13T19:19:10.527Z,41.58
2022-10-13T19:21:39.102Z,41.47
2022-10-13T19:24:08.177Z,43.65
2022-10-13T19:26:37.182Z,43.72
2022-10-13T19:29:11.891Z,49.00
2022-10-13T19:31:42.206Z,45.25
2022-10-13T19:34:11.854Z,48.63
2022-10-13T19:36:46.070Z,43.38
2022-10-13T19:39:19.444Z,46.97
2022-10-13T19:41:48.601Z,47.35
2022-10-13T19:44:18.602Z,55.53
2022-10-13T19:46:47.223Z,45.78
2022-10-13T19:49:18.535Z,47.47
2022-10-13T19:51:47.338Z,45.08
2022-10-13T19:54:15.043Z,54.35
2022-10-13T19:56:48.295Z,48.78
2022-10-13T19:59:17.573Z,45.08
2022-10-13T20:01:45.227Z,48.65
2022-10-13T20:04:20.304Z,47.00
2022-10-13T20:07:07.156Z,45.72
2022-10-13T20:09:34.255Z,51.78
2022-10-13T20:12:01.380Z,53.35
2022-10-13T20:14:30.040Z,48.45
2022-10-13T20:16:58.538Z,48.67
2022-10-13T20:19:26.056Z,51.33
2022-10-13T20:21:53.203Z,51.05
2022-10-13T20:24:24.419Z,47.42
2022-10-13T20:26:52.969Z,46.42
2022-10-13T20:29:22.837Z,49.80
2022-10-13T20:31:49.901Z,51.67
2022-10-13T20:34:17.081Z,45.97
2022-10-13T20:36:44.191Z,50.63
2022-10-13T20:39:11.340Z,48.72
2022-10-13T20:41:38.772Z,52.60
2022-10-13T20:44:06.002Z,52.88
2022-10-13T20:46:33.586Z,51.95
2022-10-13T20:49:16.324Z,57.35
2022-10-13T20:51:44.247Z,53.22
2022-10-13T20:54:14.214Z,53.53
2022-10-13T20:56:42.328Z,55.08
2022-10-13T20:59:14.725Z,54.05
2022-10-13T21:01:42.802Z,52.60
2022-10-13T21:04:11.343Z,51.63
2022-10-13T21:06:41.582Z,60.40
2022-10-13T21:09:10.240Z,58.03
2022-10-13T21:11:39.892Z,55.08
2022-10-13T21:14:09.458Z,55.83
2022-10-13T21:16:37.930Z,53.97
2022-10-13T21:19:10.739Z,56.45
2022-10-13T21:21:38.149Z,62.15
2022-10-13T21:24:08.219Z,61.28
2022-10-13T21:26:37.007Z,55.53
2022-10-13T21:29:05.920Z,56.17
2022-10-13T21:31:34.374Z,58.83
2022-10-13T21:34:01.972Z,55.17
2022-10-13T21:36:33.027Z,59.25
2022-10-13T21:39:05.948Z,62.38
2022-10-13T21:41:33.640Z,57.83
2022-10-13T21:44:00.954Z,56.20
2022-10-13T21:46:34.736Z,61.90
2022-10-13T21:49:05.617Z,57.40
2022-10-13T21:51:37.737Z,57.53
2022-10-13T21:54:12.187Z,61.60
2022-10-13T21:56:41.919Z,66.10
2022-10-13T21:59:28.754Z,56.05
2022-10-13T22:01:56.111Z,57.50
2022-10-13T22:04:23.548Z,63.45
2022-10-13T22:06:59.142Z,60.83
2022-10-13T22:09:28.144Z,57.58
2022-10-13T22:12:01.041Z,56.08
2022-10-13T22:14:28.392Z,61.85
2022-10-13T22:17:04.224Z,58.58
2022-10-13T22:19:35.189Z,57.25
2022-10-13T22:22:03.317Z,61.50
2022-10-13T22:24:30.705Z,61.13
2022-10-13T22:27:10.539Z,66.80
2022-10-13T22:29:38.618Z,63.50
2022-10-13T22:32:06.102Z,65.13
2022-10-13T22:34:33.551Z,64.85
2022-10-13T22:37:09.886Z,60.97
2022-10-13T22:39:37.021Z,65.55
2022-10-13T22:42:12.215Z,62.72
2022-10-13T22:44:39.511Z,65.03
2022-10-13T22:47:15.120Z,66.88
2022-10-13T22:49:44.705Z,60.78
2022-10-13T22:52:14.595Z,60.38
2022-10-13T22:54:45.769Z,59.05
2022-10-13T22:57:21.254Z,57.78
2022-10-13T22:59:57.805Z,63.38
2022-10-13T23:02:26.010Z,61.50
2022-10-13T23:04:55.185Z,62.03
2022-10-13T23:07:25.576Z,60.28
2022-10-13T23:09:54.797Z,53.30
2022-10-13T23:12:23.218Z,56.38
2022-10-13T23:14:53.862Z,57.05
2022-10-13T23:17:28.579Z,55.42
2022-10-13T23:19:57.117Z,59.83
2022-10-13T23:22:32.816Z,58.22
2022-10-13T23:25:00.296Z,58.28
2022-10-13T23:27:38.157Z,60.35
2022-10-13T23:30:12.261Z,56.55
2022-10-13T23:32:45.648Z,56.92
2022-10-13T23:35:12.884Z,58.65
2022-10-13T23:37:39.872Z,52.08
2022-10-13T23:40:07.700Z,53.42
2022-10-13T23:42:34.719Z,56.40
2022-10-13T23:45:02.057Z,59.05
2022-10-13T23:47:29.122Z,60.90
2022-10-13T23:49:56.129Z,58.60
2022-10-13T23:52:23.284Z,56.83
2022-10-13T23:54:50.334Z,52.45
2022-10-13T23:57:18.951Z,55.30
2022-10-13T23:59:46.724Z,46.78
