createdAt,value
2022-11-12T00:00:34.655Z,18.58
2022-11-12T00:03:21.810Z,18.77
2022-11-12T00:06:07.552Z,17.83
2022-11-12T00:08:53.946Z,18.25
2022-11-12T00:11:40.419Z,17.27
2022-11-12T00:14:26.383Z,17.67
2022-11-12T00:17:12.106Z,15.68
2022-11-12T00:19:58.075Z,17.17
2022-11-12T00:22:43.943Z,17.15
2022-11-12T00:25:30.402Z,15.10
2022-11-12T00:28:16.255Z,15.43
2022-11-12T00:31:08.547Z,15.90
2022-11-12T00:33:55.082Z,16.23
2022-11-12T00:36:41.100Z,14.82
2022-11-12T00:39:27.606Z,14.88
2022-11-12T00:42:13.526Z,16.48
2022-11-12T00:44:59.515Z,16.75
2022-11-12T00:47:45.355Z,16.83
2022-11-12T00:50:31.269Z,15.48
2022-11-12T00:53:17.286Z,15.20
2022-11-12T00:56:06.861Z,13.50
2022-11-12T01:04:48.027Z,13.98
2022-11-12T01:07:34.963Z,12.88
2022-11-12T01:10:20.914Z,13.38
2022-11-12T01:13:25.441Z,12.13
2022-11-12T01:16:20.256Z,12.27
2022-11-12T01:19:08.782Z,12.77
2022-11-12T01:21:54.751Z,12.85
2022-11-12T01:24:40.847Z,12.85
2022-11-12T01:27:27.012Z,12.75
2022-11-12T01:30:12.958Z,12.07
2022-11-12T01:32:58.952Z,13.40
2022-11-12T01:35:44.851Z,12.35
2022-11-12T01:38:35.167Z,13.60
2022-11-12T01:41:27.572Z,13.85
2022-11-12T01:44:17.615Z,13.15
2022-11-12T01:47:18.337Z,13.50
2022-11-12T01:50:33.646Z,13.25
2022-11-12T01:53:22.966Z,12.43
2022-11-12T01:56:09.196Z,14.27
2022-11-12T01:59:03.027Z,12.93
2022-11-12T02:01:48.993Z,13.27
2022-11-12T02:04:37.117Z,13.07
2022-11-12T02:07:24.955Z,12.90
2022-11-12T02:10:11.352Z,12.48
2022-11-12T02:13:15.774Z,12.35
2022-11-12T02:16:03.484Z,12.70
2022-11-12T02:18:49.562Z,12.77
2022-11-12T02:21:36.209Z,11.70
2022-11-12T02:24:21.797Z,13.23
2022-11-12T02:27:07.892Z,12.55
2022-11-12T02:29:53.693Z,14.40
2022-11-12T02:32:39.652Z,12.77
2022-11-12T02:35:25.951Z,12.77
2022-11-12T02:38:11.833Z,13.18
2022-11-12T02:40:57.602Z,11.88
2022-11-12T02:43:43.913Z,12.05
2022-11-12T02:46:29.616Z,11.85
2022-11-12T02:49:16.046Z,11.88
2022-11-12T02:52:01.670Z,11.60
2022-11-12T02:54:47.639Z,11.77
2022-11-12T02:57:33.725Z,11.95
2022-11-12T03:00:19.604Z,11.57
2022-11-12T03:03:05.630Z,10.88
2022-11-12T03:05:57.053Z,11.15
2022-11-12T03:08:43.202Z,11.82
2022-11-12T03:11:28.923Z,11.40
2022-11-12T03:14:14.957Z,10.65
2022-11-12T03:17:00.887Z,11.55
2022-11-12T03:19:46.892Z,10.77
2022-11-12T03:22:32.801Z,11.07
2022-11-12T03:25:18.711Z,10.05
2022-11-12T03:28:07.951Z,10.40
2022-11-12T03:30:58.246Z,9.80
2022-11-12T03:33:44.307Z,9.90
2022-11-12T03:36:30.564Z,9.48
2022-11-12T03:39:16.320Z,11.13
2022-11-12T03:42:03.143Z,11.38
2022-11-12T03:44:48.966Z,12.27
2022-11-12T03:47:34.942Z,13.77
2022-11-12T03:50:22.839Z,13.18
2022-11-12T03:53:08.815Z,13.68
2022-11-12T03:55:54.694Z,12.90
2022-11-12T03:58:40.580Z,12.63
2022-11-12T04:01:26.597Z,12.45
2022-11-12T04:04:12.626Z,12.55
2022-11-12T04:07:17.028Z,11.85
2022-11-12T04:10:03.146Z,11.77
2022-11-12T04:13:07.283Z,11.80
2022-11-12T04:16:13.874Z,11.27
2022-11-12T04:19:19.848Z,11.95
2022-11-12T04:22:09.222Z,11.20
2022-11-12T04:25:13.574Z,11.40
2022-11-12T04:27:59.498Z,11.65
2022-11-12T04:30:45.461Z,11.57
2022-11-12T04:33:31.270Z,11.02
2022-11-12T04:36:17.266Z,11.60
2022-11-12T04:39:03.275Z,11.88
2022-11-12T04:42:07.567Z,12.18
2022-11-12T04:45:05.723Z,12.90
2022-11-12T04:47:51.347Z,11.55
2022-11-12T04:50:37.902Z,11.45
2022-11-12T04:53:23.929Z,10.98
2022-11-12T04:56:09.517Z,11.43
2022-11-12T04:58:55.509Z,11.20
2022-11-12T05:01:41.461Z,13.02
2022-11-12T05:04:28.909Z,12.45
2022-11-12T05:07:15.818Z,13.52
2022-11-12T05:10:02.000Z,12.88
2022-11-12T05:12:47.804Z,12.77
2022-11-12T05:15:33.911Z,12.80
2022-11-12T05:18:19.799Z,13.27
2022-11-12T05:21:25.823Z,13.18
2022-11-12T05:24:33.714Z,12.82
2022-11-12T05:27:20.302Z,12.35
2022-11-12T05:30:06.611Z,12.27
2022-11-12T05:32:52.526Z,11.10
2022-11-12T05:35:38.489Z,11.05
2022-11-12T05:38:24.900Z,11.00
2022-11-12T05:41:12.996Z,12.57
2022-11-12T05:44:02.152Z,11.40
2022-11-12T05:46:48.130Z,10.80
2022-11-12T05:49:33.709Z,10.85
2022-11-12T05:52:19.658Z,10.43
2022-11-12T05:55:05.973Z,10.25
2022-11-12T05:57:51.866Z,11.02
2022-11-12T06:00:41.681Z,13.27
2022-11-12T06:03:27.666Z,13.85
2022-11-12T06:06:13.392Z,12.60
2022-11-12T06:08:59.381Z,12.05
2022-11-12T06:11:45.220Z,11.23
2022-11-12T06:14:31.428Z,11.32
2022-11-12T06:17:17.595Z,12.05
2022-11-12T06:20:03.704Z,11.27
2022-11-12T06:22:50.174Z,11.43
2022-11-12T06:25:35.946Z,12.00
2022-11-12T06:28:21.882Z,11.40
2022-11-12T06:31:07.865Z,10.80
2022-11-12T06:33:53.674Z,12.65
2022-11-12T06:36:39.683Z,12.40
2022-11-12T06:39:25.714Z,13.32
2022-11-12T06:42:11.647Z,12.68
2022-11-12T06:44:57.700Z,12.15
2022-11-12T06:47:43.710Z,11.35
2022-11-12T06:50:29.549Z,11.50
2022-11-12T06:53:15.605Z,11.95
2022-11-12T06:56:05.795Z,12.25
2022-11-12T06:58:51.471Z,14.73
2022-11-12T07:01:37.659Z,14.15
2022-11-12T07:04:24.933Z,13.57
2022-11-12T07:07:11.260Z,14.52
2022-11-12T07:09:57.321Z,13.98
2022-11-12T07:12:43.538Z,13.23
2022-11-12T07:15:29.451Z,13.43
2022-11-12T07:18:15.171Z,13.63
2022-11-12T07:21:03.457Z,13.80
2022-11-12T07:23:49.570Z,17.98
2022-11-12T07:26:35.567Z,16.50
2022-11-12T07:29:42.552Z,16.52
2022-11-12T07:32:27.343Z,16.23
2022-11-12T07:35:13.860Z,15.10
2022-11-12T07:37:59.887Z,16.40
2022-11-12T07:40:45.712Z,16.77
2022-11-12T07:43:36.369Z,16.23
2022-11-12T07:46:25.007Z,17.83
2022-11-12T07:49:10.824Z,16.52
2022-11-12T07:51:56.812Z,17.65
2022-11-12T07:54:42.746Z,18.10
2022-11-12T07:57:28.564Z,16.45
2022-11-12T08:00:15.771Z,17.25
2022-11-12T08:03:01.657Z,16.05
2022-11-12T08:05:47.778Z,15.18
2022-11-12T08:08:33.440Z,15.82
2022-11-12T08:11:19.532Z,16.40
2022-11-12T08:14:05.588Z,16.60
2022-11-12T08:16:51.467Z,17.10
2022-11-12T08:19:37.418Z,18.95
2022-11-12T08:22:23.048Z,19.25
2022-11-12T08:25:09.289Z,18.40
2022-11-12T08:27:59.361Z,16.70
2022-11-12T08:30:45.401Z,17.75
2022-11-12T08:33:31.665Z,18.77
2022-11-12T08:36:18.558Z,18.08
2022-11-12T08:39:04.770Z,17.92
2022-11-12T08:41:51.160Z,16.45
2022-11-12T08:44:37.279Z,19.55
2022-11-12T08:47:23.464Z,18.73
2022-11-12T08:50:10.040Z,20.08
2022-11-12T08:53:02.738Z,20.00
2022-11-12T08:55:48.963Z,20.33
2022-11-12T08:58:35.198Z,20.13
2022-11-12T09:01:21.502Z,20.20
2022-11-12T09:04:07.524Z,20.40
2022-11-12T09:06:54.274Z,19.95
2022-11-12T09:09:40.768Z,20.55
2022-11-12T09:12:26.966Z,20.88
2022-11-12T09:18:19.412Z,20.25
2022-11-12T09:21:10.894Z,19.77
2022-11-12T09:23:57.018Z,20.17
2022-11-12T09:26:43.236Z,19.75
2022-11-12T09:29:29.470Z,19.30
2022-11-12T09:32:15.650Z,20.23
2022-11-12T09:35:02.050Z,20.85
2022-11-12T09:37:48.370Z,19.85
2022-11-12T09:40:52.904Z,19.30
2022-11-12T09:43:50.338Z,19.17
2022-11-12T09:46:39.775Z,19.20
2022-11-12T09:49:39.143Z,18.83
2022-11-12T09:52:27.149Z,19.55
2022-11-12T09:55:23.404Z,19.02
2022-11-12T09:58:16.353Z,18.73
2022-11-12T10:01:08.223Z,18.42
2022-11-12T10:04:09.648Z,18.38
2022-11-12T10:07:04.236Z,18.10
2022-11-12T10:09:56.674Z,17.02
2022-11-12T10:13:01.695Z,18.40
2022-11-12T10:16:25.114Z,17.83
2022-11-12T10:19:30.180Z,18.33
2022-11-12T10:22:16.053Z,18.33
2022-11-12T10:25:18.914Z,17.17
2022-11-12T10:30:50.917Z,18.15
2022-11-12T10:33:37.111Z,18.83
2022-11-12T10:36:34.679Z,17.73
2022-11-12T10:39:34.904Z,18.25
2022-11-12T10:42:22.301Z,17.45
2022-11-12T10:45:22.028Z,17.35
2022-11-12T10:48:27.529Z,19.02
2022-11-12T10:51:23.957Z,18.20
2022-11-12T10:54:21.394Z,18.20
2022-11-12T10:57:27.658Z,20.02
2022-11-12T11:00:13.731Z,18.85
2022-11-12T11:03:01.093Z,21.42
2022-11-12T11:05:53.481Z,20.45
2022-11-12T11:08:48.314Z,33.45
2022-11-12T11:11:34.981Z,24.13
2022-11-12T11:14:21.126Z,21.15
2022-11-12T11:17:08.606Z,20.95
2022-11-12T11:19:55.792Z,21.63
2022-11-12T11:22:54.962Z,21.17
2022-11-12T11:25:43.593Z,20.23
2022-11-12T11:28:34.572Z,21.30
2022-11-12T11:31:23.972Z,21.08
2022-11-12T11:34:16.270Z,19.95
2022-11-12T11:37:21.601Z,20.50
2022-11-12T11:40:07.526Z,20.67
2022-11-12T11:43:00.011Z,19.33
2022-11-12T11:46:04.386Z,19.77
2022-11-12T11:49:19.386Z,20.25
2022-11-12T11:52:05.607Z,19.83
2022-11-12T11:55:16.566Z,20.20
2022-11-12T11:58:36.098Z,19.55
2022-11-12T12:01:38.490Z,19.85
2022-11-12T12:04:42.574Z,20.88
2022-11-12T12:07:31.043Z,21.30
2022-11-12T12:10:46.197Z,19.85
2022-11-12T12:14:23.033Z,20.52
2022-11-12T12:17:18.755Z,19.15
2022-11-12T12:20:40.492Z,19.83
2022-11-12T12:23:29.697Z,18.63
2022-11-12T12:26:27.275Z,19.23
2022-11-12T12:29:34.365Z,20.42
2022-11-12T12:32:29.083Z,19.83
2022-11-12T12:35:36.630Z,16.65
2022-11-12T12:38:27.529Z,19.25
2022-11-12T12:41:27.942Z,18.95
2022-11-12T12:44:14.142Z,18.42
2022-11-12T12:47:02.530Z,19.60
2022-11-12T12:49:50.759Z,17.60
2022-11-12T12:52:59.328Z,17.38
2022-11-12T12:55:53.491Z,18.90
2022-11-12T12:58:45.952Z,18.13
2022-11-12T13:01:37.489Z,17.20
2022-11-12T13:04:56.275Z,17.55
2022-11-12T13:07:49.669Z,18.88
2022-11-12T13:10:41.723Z,18.65
2022-11-12T13:13:33.896Z,19.20
2022-11-12T13:16:53.736Z,19.25
2022-11-12T13:19:54.482Z,18.83
2022-11-12T13:22:40.072Z,17.92
2022-11-12T13:25:29.014Z,19.10
2022-11-12T13:28:15.305Z,20.02
2022-11-12T13:31:03.569Z,19.90
2022-11-12T13:33:49.546Z,19.42
2022-11-12T13:36:35.532Z,20.48
2022-11-12T13:39:24.144Z,19.92
2022-11-12T13:42:37.357Z,20.05
2022-11-12T13:45:27.075Z,20.13
2022-11-12T13:48:17.883Z,21.48
2022-11-12T13:51:12.621Z,24.77
2022-11-12T13:53:59.239Z,21.80
2022-11-12T13:56:45.129Z,21.48
2022-11-12T13:59:31.299Z,21.00
2022-11-12T14:02:26.491Z,21.20
2022-11-12T14:05:21.719Z,19.85
2022-11-12T14:08:25.740Z,21.45
2022-11-12T14:11:58.223Z,22.73
2022-11-12T14:15:01.784Z,21.27
2022-11-12T14:18:17.378Z,21.98
2022-11-12T14:21:22.033Z,21.63
2022-11-12T14:24:12.438Z,21.75
2022-11-12T14:26:58.094Z,22.98
2022-11-12T14:29:44.105Z,22.73
2022-11-12T14:32:36.812Z,22.48
2022-11-12T14:38:43.996Z,24.45
2022-11-12T14:41:38.870Z,23.30
2022-11-12T14:44:34.800Z,26.10
2022-11-12T14:47:21.131Z,23.95
2022-11-12T14:50:18.950Z,22.85
2022-11-12T14:53:24.475Z,22.83
2022-11-12T14:56:35.286Z,23.92
2022-11-12T14:59:21.579Z,23.48
2022-11-12T15:02:31.604Z,24.15
2022-11-12T15:05:23.611Z,25.15
2022-11-12T15:08:12.821Z,22.85
2022-11-12T15:11:18.841Z,25.55
2022-11-12T15:14:19.630Z,24.30
2022-11-12T15:17:06.069Z,25.00
2022-11-12T15:19:52.174Z,25.38
2022-11-12T15:22:38.147Z,26.77
2022-11-12T15:25:26.146Z,26.90
2022-11-12T15:28:23.482Z,29.60
2022-11-12T15:31:22.004Z,28.15
2022-11-12T15:34:38.498Z,27.05
2022-11-12T15:37:27.457Z,27.65
2022-11-12T15:40:18.776Z,27.77
2022-11-12T15:43:11.162Z,28.13
2022-11-12T15:45:57.234Z,30.08
2022-11-12T15:48:42.941Z,28.55
2022-11-12T15:51:29.384Z,28.02
2022-11-12T15:54:15.191Z,28.23
2022-11-12T15:57:01.131Z,28.77
2022-11-12T15:59:53.342Z,30.45
2022-11-12T16:02:38.973Z,30.05
2022-11-12T16:05:25.287Z,29.10
2022-11-12T16:08:11.488Z,27.98
2022-11-12T16:10:57.317Z,29.40
2022-11-12T16:13:43.107Z,27.88
2022-11-12T16:16:28.945Z,28.85
2022-11-12T16:19:15.306Z,28.95
2022-11-12T16:22:01.626Z,29.73
2022-11-12T16:24:47.333Z,28.20
2022-11-12T16:27:33.367Z,27.98
2022-11-12T16:30:22.471Z,25.85
2022-11-12T16:33:11.361Z,26.65
2022-11-12T16:35:57.065Z,25.42
2022-11-12T16:38:43.401Z,26.05
2022-11-12T16:41:29.042Z,24.77
2022-11-12T16:44:15.778Z,24.70
2022-11-12T16:47:03.711Z,26.63
2022-11-12T16:49:49.646Z,29.45
2022-11-12T16:52:35.649Z,26.35
2022-11-12T16:55:21.923Z,27.77
2022-11-12T16:58:07.749Z,25.85
2022-11-12T17:00:53.770Z,25.23
2022-11-12T17:03:39.900Z,27.13
2022-11-12T17:06:36.550Z,27.35
2022-11-12T17:09:22.602Z,24.88
2022-11-12T17:12:08.809Z,28.10
2022-11-12T17:14:54.656Z,28.58
2022-11-12T17:17:40.922Z,28.00
2022-11-12T17:20:27.072Z,29.02
2022-11-12T17:23:12.808Z,27.50
2022-11-12T17:26:03.410Z,25.38
2022-11-12T17:28:52.571Z,26.40
2022-11-12T17:31:41.287Z,26.13
2022-11-12T17:34:27.398Z,26.48
2022-11-12T17:37:13.483Z,26.30
2022-11-12T17:39:59.227Z,29.27
2022-11-12T17:42:45.374Z,30.15
2022-11-12T17:45:31.149Z,30.45
2022-11-12T17:48:16.778Z,30.48
2022-11-12T17:51:17.852Z,29.63
2022-11-12T17:54:03.538Z,30.08
2022-11-12T17:56:49.285Z,29.77
2022-11-12T17:59:35.237Z,29.23
2022-11-12T18:02:21.284Z,29.58
2022-11-12T18:05:07.577Z,29.48
2022-11-12T18:07:53.352Z,29.55
2022-11-12T18:10:42.795Z,28.80
2022-11-12T18:13:29.191Z,29.45
2022-11-12T18:16:19.228Z,31.52
2022-11-12T18:19:05.673Z,29.60
2022-11-12T18:21:54.439Z,30.48
2022-11-12T18:24:40.331Z,30.63
2022-11-12T18:27:26.360Z,32.10
2022-11-12T18:30:17.958Z,30.67
2022-11-12T18:33:05.966Z,29.50
2022-11-12T18:36:04.428Z,30.92
2022-11-12T18:38:52.479Z,28.67
2022-11-12T18:41:38.550Z,31.77
2022-11-12T18:44:26.128Z,31.52
2022-11-12T18:47:12.142Z,31.95
2022-11-12T18:49:58.226Z,29.85
2022-11-12T18:52:44.756Z,29.75
2022-11-12T18:55:30.652Z,30.38
2022-11-12T18:58:16.750Z,30.38
2022-11-12T19:01:08.705Z,31.23
2022-11-12T19:03:56.333Z,29.48
2022-11-12T19:06:42.484Z,29.40
2022-11-12T19:09:28.198Z,29.60
2022-11-12T19:12:14.230Z,28.83
2022-11-12T19:15:00.176Z,26.80
2022-11-12T19:17:46.107Z,28.23
2022-11-12T19:20:32.251Z,30.63
2022-11-12T19:23:18.190Z,29.67
2022-11-12T19:26:06.301Z,32.15
2022-11-12T19:28:52.256Z,31.65
2022-11-12T19:31:38.081Z,28.95
2022-11-12T19:34:24.244Z,27.77
2022-11-12T19:37:32.310Z,28.38
2022-11-12T19:40:15.921Z,26.60
2022-11-12T19:43:01.593Z,29.33
2022-11-12T19:45:47.599Z,27.15
2022-11-12T19:48:33.717Z,29.20
2022-11-12T19:51:19.618Z,31.20
2022-11-12T19:54:05.431Z,32.05
2022-11-12T19:56:51.243Z,32.38
2022-11-12T19:59:37.090Z,34.05
2022-11-12T20:02:23.069Z,34.60
2022-11-12T20:05:09.098Z,34.85
2022-11-12T20:07:54.740Z,35.88
2022-11-12T20:10:40.686Z,35.70
2022-11-12T20:13:26.907Z,33.78
2022-11-12T20:16:14.912Z,34.28
2022-11-12T20:19:01.523Z,35.28
2022-11-12T20:21:47.441Z,35.92
2022-11-12T20:24:33.510Z,33.97
2022-11-12T20:27:19.139Z,35.50
2022-11-12T20:30:05.580Z,36.60
2022-11-12T20:32:51.765Z,37.65
2022-11-12T20:35:37.785Z,35.95
2022-11-12T20:38:24.146Z,34.50
2022-11-12T20:41:14.838Z,34.42
2022-11-12T20:44:02.541Z,37.42
2022-11-12T20:46:48.467Z,38.30
2022-11-12T20:49:34.039Z,37.15
2022-11-12T20:52:20.089Z,36.75
2022-11-12T20:55:06.238Z,36.60
2022-11-12T20:57:51.837Z,35.50
2022-11-12T21:00:38.899Z,35.13
2022-11-12T21:03:24.501Z,34.88
2022-11-12T21:06:12.953Z,34.78
2022-11-12T21:09:00.169Z,35.08
2022-11-12T21:11:45.873Z,34.45
2022-11-12T21:14:31.923Z,33.15
2022-11-12T21:17:19.558Z,33.97
2022-11-12T21:20:05.686Z,33.60
2022-11-12T21:22:51.410Z,33.10
2022-11-12T21:25:39.139Z,33.45
2022-11-12T21:28:24.747Z,33.17
2022-11-12T21:31:13.371Z,32.28
2022-11-12T21:34:03.221Z,31.80
2022-11-12T21:36:49.075Z,32.58
2022-11-12T21:39:34.703Z,32.97
2022-11-12T21:42:20.731Z,33.13
2022-11-12T21:45:07.014Z,33.50
2022-11-12T21:47:53.776Z,32.55
2022-11-12T21:50:39.698Z,29.75
2022-11-12T21:53:25.522Z,29.45
2022-11-12T21:56:16.973Z,29.77
2022-11-12T21:59:04.182Z,30.73
2022-11-12T22:01:49.961Z,32.08
2022-11-12T22:04:35.839Z,29.92
2022-11-12T22:07:21.889Z,32.05
2022-11-12T22:10:08.188Z,32.53
2022-11-12T22:13:20.205Z,34.65
2022-11-12T22:16:07.914Z,35.33
2022-11-12T22:18:55.636Z,33.33
2022-11-12T22:21:41.974Z,34.97
2022-11-12T22:24:27.778Z,35.40
2022-11-12T22:27:13.792Z,32.97
2022-11-12T22:29:59.970Z,33.85
2022-11-12T22:32:45.823Z,32.90
2022-11-12T22:35:32.702Z,32.22
2022-11-12T22:38:18.700Z,31.33
2022-11-12T22:41:16.302Z,30.70
2022-11-12T22:44:02.675Z,32.53
2022-11-12T22:46:48.618Z,32.60
2022-11-12T22:49:34.682Z,29.52
2022-11-12T22:52:20.436Z,28.13
2022-11-12T22:55:06.588Z,28.77
2022-11-12T22:57:52.295Z,28.25
2022-11-12T23:00:38.184Z,27.50
2022-11-12T23:03:24.238Z,25.90
2022-11-12T23:06:10.362Z,27.63
2022-11-12T23:08:57.386Z,28.58
2022-11-12T23:11:43.219Z,28.23
2022-11-12T23:14:29.007Z,28.73
2022-11-12T23:17:14.819Z,29.77
2022-11-12T23:20:00.938Z,28.23
2022-11-12T23:22:46.924Z,29.88
2022-11-12T23:25:33.873Z,29.85
2022-11-12T23:28:19.948Z,29.35
2022-11-12T23:31:09.883Z,28.25
2022-11-12T23:33:57.734Z,29.35
2022-11-12T23:36:43.510Z,29.08
2022-11-12T23:39:29.657Z,27.33
2022-11-12T23:42:15.568Z,26.15
2022-11-12T23:45:01.797Z,17.20
2022-11-12T23:47:47.805Z,9.57
2022-11-12T23:50:33.794Z,6.93
2022-11-12T23:53:19.489Z,4.75
2022-11-12T23:56:07.465Z,3.90
2022-11-12T23:58:55.272Z,4.00
