createdAt,value
2022-09-07T00:00:58.525Z,6.00
2022-09-07T00:03:25.314Z,6.18
2022-09-07T00:05:52.708Z,6.55
2022-09-07T00:08:24.389Z,5.80
2022-09-07T00:10:53.331Z,6.03
2022-09-07T00:13:20.965Z,6.28
2022-09-07T00:15:47.493Z,6.70
2022-09-07T00:18:16.567Z,6.68
2022-09-07T00:20:43.372Z,6.80
2022-09-07T00:23:10.252Z,6.75
2022-09-07T00:25:40.468Z,6.35
2022-09-07T00:28:08.312Z,7.50
2022-09-07T00:30:41.673Z,6.30
2022-09-07T00:33:08.626Z,6.43
2022-09-07T00:35:40.290Z,6.90
2022-09-07T00:38:07.018Z,6.63
2022-09-07T00:40:33.645Z,6.63
2022-09-07T00:43:00.424Z,6.70
2022-09-07T00:45:27.285Z,6.57
2022-09-07T00:48:27.097Z,6.40
2022-09-07T00:50:58.610Z,6.20
2022-09-07T00:53:30.576Z,6.40
2022-09-07T00:55:59.271Z,6.57
2022-09-07T00:58:27.322Z,6.70
2022-09-07T01:00:55.231Z,6.03
2022-09-07T01:03:30.986Z,6.22
2022-09-07T01:06:11.849Z,6.43
2022-09-07T01:08:38.873Z,6.43
2022-09-07T01:11:06.208Z,6.72
2022-09-07T01:13:32.816Z,6.40
2022-09-07T01:16:31.634Z,6.15
2022-09-07T01:19:25.705Z,6.60
2022-09-07T01:22:29.556Z,5.97
2022-09-07T01:25:09.451Z,6.72
2022-09-07T01:27:45.229Z,6.28
2022-09-07T01:30:14.659Z,5.90
2022-09-07T01:32:50.736Z,6.60
2022-09-07T01:35:47.894Z,6.22
2022-09-07T01:38:54.573Z,6.20
2022-09-07T01:41:42.803Z,6.70
2022-09-07T01:44:19.585Z,5.45
2022-09-07T01:47:04.139Z,6.55
2022-09-07T01:49:40.181Z,6.95
2022-09-07T01:52:16.009Z,6.70
2022-09-07T01:54:49.258Z,7.18
2022-09-07T01:57:25.155Z,6.82
2022-09-07T02:00:04.518Z,7.40
2022-09-07T02:02:51.065Z,7.68
2022-09-07T02:05:30.108Z,8.27
2022-09-07T02:08:07.790Z,8.23
2022-09-07T02:10:48.381Z,7.93
2022-09-07T02:13:22.660Z,7.38
2022-09-07T02:15:59.829Z,7.65
2022-09-07T02:18:31.149Z,7.72
2022-09-07T02:20:59.870Z,8.38
2022-09-07T02:23:30.644Z,8.68
2022-09-07T02:26:02.600Z,7.90
2022-09-07T02:28:38.237Z,8.57
2022-09-07T02:31:05.229Z,9.05
2022-09-07T02:33:31.870Z,8.75
2022-09-07T02:35:58.820Z,8.20
2022-09-07T02:38:25.637Z,8.68
2022-09-07T02:40:57.315Z,9.32
2022-09-07T02:43:25.468Z,9.30
2022-09-07T02:45:54.970Z,9.15
2022-09-07T02:48:43.111Z,8.45
2022-09-07T02:51:30.404Z,9.85
2022-09-07T02:54:18.933Z,9.10
2022-09-07T02:57:15.925Z,9.75
2022-09-07T02:59:49.911Z,9.75
2022-09-07T03:02:29.265Z,9.85
2022-09-07T03:05:05.411Z,9.65
2022-09-07T03:07:44.316Z,10.82
2022-09-07T03:10:13.650Z,10.43
2022-09-07T03:12:41.976Z,9.90
2022-09-07T03:15:11.545Z,10.13
2022-09-07T03:17:38.790Z,10.48
2022-09-07T03:20:05.623Z,10.73
2022-09-07T03:22:33.849Z,10.38
2022-09-07T03:25:00.896Z,10.05
2022-09-07T03:27:27.421Z,10.00
2022-09-07T03:29:54.040Z,9.65
2022-09-07T03:32:20.575Z,10.50
2022-09-07T03:34:48.509Z,10.30
2022-09-07T03:37:15.213Z,10.57
2022-09-07T03:39:41.889Z,11.05
2022-09-07T03:42:08.623Z,10.68
2022-09-07T03:44:35.091Z,10.70
2022-09-07T03:47:01.699Z,10.77
2022-09-07T03:49:28.189Z,11.23
2022-09-07T03:51:57.097Z,11.05
2022-09-07T03:54:26.570Z,10.45
2022-09-07T03:56:53.111Z,11.15
2022-09-07T03:59:21.769Z,10.43
2022-09-07T04:01:48.636Z,11.57
2022-09-07T04:04:15.240Z,10.48
2022-09-07T04:06:41.828Z,10.52
2022-09-07T04:09:13.568Z,10.20
2022-09-07T04:11:40.544Z,10.23
2022-09-07T04:14:08.391Z,10.85
2022-09-07T04:16:35.350Z,10.45
2022-09-07T04:19:01.924Z,11.20
2022-09-07T04:21:30.107Z,10.73
2022-09-07T04:23:56.912Z,10.30
2022-09-07T04:26:34.577Z,11.10
2022-09-07T04:29:02.719Z,11.75
2022-09-07T04:31:29.701Z,11.82
2022-09-07T04:33:56.937Z,13.25
2022-09-07T04:36:24.914Z,14.38
2022-09-07T04:38:57.103Z,15.68
2022-09-07T04:41:24.291Z,14.23
2022-09-07T04:43:54.881Z,15.73
2022-09-07T04:46:26.527Z,12.73
2022-09-07T04:48:58.361Z,12.02
2022-09-07T04:51:27.416Z,12.63
2022-09-07T04:53:55.638Z,12.55
2022-09-07T04:56:23.388Z,12.25
2022-09-07T04:58:50.363Z,13.43
2022-09-07T05:01:20.152Z,13.27
2022-09-07T05:03:47.508Z,12.40
2022-09-07T05:06:16.277Z,11.30
2022-09-07T05:08:45.776Z,12.02
2022-09-07T05:11:13.308Z,11.90
2022-09-07T05:13:39.809Z,11.50
2022-09-07T05:16:18.391Z,12.13
2022-09-07T05:18:45.359Z,10.57
2022-09-07T05:21:15.166Z,11.77
2022-09-07T05:23:42.770Z,12.80
2022-09-07T05:26:10.250Z,11.65
2022-09-07T05:28:37.519Z,12.50
2022-09-07T05:31:20.254Z,12.43
2022-09-07T05:36:36.051Z,12.98
2022-09-07T05:39:03.612Z,11.98
2022-09-07T05:41:30.184Z,11.77
2022-09-07T05:46:43.740Z,12.18
2022-09-07T05:49:10.506Z,12.38
2022-09-07T05:51:37.329Z,12.25
2022-09-07T05:54:04.279Z,11.60
2022-09-07T05:56:34.282Z,10.27
2022-09-07T05:59:00.785Z,12.50
2022-09-07T06:01:27.316Z,13.38
2022-09-07T06:03:53.880Z,12.68
2022-09-07T06:06:20.789Z,10.95
2022-09-07T06:08:50.405Z,10.65
2022-09-07T06:11:19.825Z,11.60
2022-09-07T06:13:46.508Z,11.23
2022-09-07T06:16:14.671Z,11.82
2022-09-07T06:18:44.428Z,12.43
2022-09-07T06:21:16.877Z,12.23
2022-09-07T06:23:44.574Z,11.43
2022-09-07T06:26:11.636Z,11.68
2022-09-07T06:28:40.518Z,12.23
2022-09-07T06:31:09.065Z,12.02
2022-09-07T06:33:36.133Z,12.18
2022-09-07T06:36:05.749Z,12.05
2022-09-07T06:38:33.938Z,12.98
2022-09-07T06:43:59.213Z,11.32
2022-09-07T06:49:12.519Z,11.43
2022-09-07T06:51:39.057Z,11.45
2022-09-07T06:56:52.088Z,10.65
2022-09-07T06:59:18.701Z,9.63
2022-09-07T07:01:45.589Z,9.73
2022-09-07T07:04:13.172Z,9.80
2022-09-07T07:06:40.029Z,9.32
2022-09-07T07:09:08.644Z,8.95
2022-09-07T07:11:37.148Z,9.45
2022-09-07T07:14:04.178Z,8.82
2022-09-07T07:16:31.131Z,8.65
2022-09-07T07:18:58.062Z,9.82
2022-09-07T07:21:24.745Z,8.57
2022-09-07T07:23:53.096Z,8.00
2022-09-07T07:26:22.201Z,8.60
2022-09-07T07:29:06.548Z,7.93
2022-09-07T07:31:33.699Z,7.28
2022-09-07T07:34:00.341Z,7.13
2022-09-07T07:36:27.315Z,6.97
2022-09-07T07:44:17.738Z,6.10
2022-09-07T07:46:47.693Z,6.70
2022-09-07T07:49:14.329Z,6.50
2022-09-07T07:54:27.237Z,8.95
2022-09-07T07:56:53.688Z,9.38
2022-09-07T07:59:20.206Z,9.68
2022-09-07T08:01:46.786Z,9.32
2022-09-07T08:04:13.566Z,10.57
2022-09-07T08:06:42.790Z,8.88
2022-09-07T08:09:09.612Z,9.65
2022-09-07T08:11:36.033Z,9.98
2022-09-07T08:14:05.864Z,9.32
2022-09-07T08:16:33.016Z,8.73
2022-09-07T08:18:59.597Z,8.98
2022-09-07T08:21:26.102Z,8.98
2022-09-07T08:23:52.612Z,8.75
2022-09-07T08:26:19.094Z,9.15
2022-09-07T08:28:46.293Z,8.55
2022-09-07T08:31:15.234Z,8.50
2022-09-07T08:33:42.459Z,9.23
2022-09-07T08:36:12.812Z,10.98
2022-09-07T08:38:39.713Z,9.82
2022-09-07T08:41:26.537Z,10.02
2022-09-07T08:43:59.615Z,10.35
2022-09-07T08:46:42.352Z,10.80
2022-09-07T08:49:21.690Z,9.23
2022-09-07T08:51:56.143Z,9.63
2022-09-07T08:54:22.763Z,9.13
2022-09-07T08:59:57.623Z,10.45
2022-09-07T09:02:27.401Z,9.48
2022-09-07T09:07:49.860Z,8.23
2022-09-07T09:10:28.008Z,8.88
2022-09-07T09:13:12.530Z,8.63
2022-09-07T09:15:58.332Z,8.93
2022-09-07T09:18:39.656Z,7.55
2022-09-07T09:21:14.548Z,7.80
2022-09-07T09:23:43.553Z,8.02
2022-09-07T09:26:31.298Z,8.27
2022-09-07T09:28:58.034Z,9.32
2022-09-07T09:31:32.925Z,7.78
2022-09-07T09:34:05.385Z,7.60
2022-09-07T09:36:34.706Z,7.80
2022-09-07T09:39:01.312Z,7.63
2022-09-07T09:41:37.133Z,7.10
2022-09-07T09:44:04.087Z,7.70
2022-09-07T09:46:37.449Z,7.50
2022-09-07T09:49:15.104Z,7.88
2022-09-07T09:54:42.087Z,6.22
2022-09-07T09:57:15.665Z,7.28
2022-09-07T10:00:00.387Z,7.38
2022-09-07T10:05:36.382Z,7.97
2022-09-07T10:08:14.778Z,8.40
2022-09-07T10:11:10.316Z,7.28
2022-09-07T10:13:41.729Z,6.85
2022-09-07T10:16:10.256Z,8.30
2022-09-07T10:18:53.532Z,8.35
2022-09-07T10:21:24.729Z,6.63
2022-09-07T10:24:00.260Z,7.53
2022-09-07T10:26:28.508Z,6.30
2022-09-07T10:29:29.697Z,6.65
2022-09-07T10:32:40.847Z,6.25
2022-09-07T10:35:17.867Z,5.88
2022-09-07T10:38:14.987Z,5.65
2022-09-07T10:41:04.084Z,5.78
2022-09-07T10:43:48.371Z,5.95
2022-09-07T10:50:21.907Z,5.35
2022-09-07T10:53:39.055Z,6.07
2022-09-07T10:56:17.651Z,5.97
2022-09-07T10:59:04.684Z,5.68
2022-09-07T11:01:50.126Z,4.68
2022-09-07T11:04:41.116Z,5.25
2022-09-07T11:07:25.122Z,4.85
2022-09-07T11:09:55.253Z,4.53
2022-09-07T11:12:30.390Z,4.70
2022-09-07T11:15:04.100Z,4.38
2022-09-07T11:17:37.793Z,4.95
2022-09-07T11:20:18.281Z,3.00
2022-09-07T11:22:52.034Z,2.70
2022-09-07T11:25:31.120Z,2.88
2022-09-07T11:28:25.087Z,3.33
2022-09-07T11:31:00.306Z,2.90
2022-09-07T11:33:35.135Z,2.88
2022-09-07T11:36:12.264Z,3.33
2022-09-07T11:38:45.478Z,2.30
2022-09-07T11:41:40.746Z,2.30
2022-09-07T11:44:17.266Z,3.00
2022-09-07T11:46:47.991Z,3.38
2022-09-07T11:49:21.204Z,2.60
2022-09-07T11:52:24.496Z,2.10
2022-09-07T11:54:57.162Z,2.05
2022-09-07T11:57:35.198Z,1.88
2022-09-07T12:00:23.158Z,2.50
2022-09-07T12:03:04.811Z,2.00
2022-09-07T12:05:49.557Z,2.47
2022-09-07T12:08:47.190Z,2.00
2022-09-07T12:11:25.566Z,1.83
2022-09-07T12:14:24.872Z,2.08
2022-09-07T12:17:02.709Z,1.73
2022-09-07T12:19:29.271Z,1.67
2022-09-07T12:21:59.749Z,1.70
2022-09-07T12:24:44.477Z,1.90
2022-09-07T12:27:20.444Z,2.25
2022-09-07T12:30:11.465Z,2.28
2022-09-07T12:32:55.857Z,1.90
2022-09-07T12:35:29.876Z,1.60
2022-09-07T12:37:57.522Z,1.55
2022-09-07T12:40:27.116Z,2.00
2022-09-07T12:43:12.354Z,1.65
2022-09-07T12:45:38.763Z,1.30
2022-09-07T12:48:24.790Z,1.75
2022-09-07T12:51:06.442Z,1.60
2022-09-07T12:54:05.202Z,1.85
2022-09-07T12:56:44.212Z,1.60
2022-09-07T12:59:34.819Z,1.52
2022-09-07T13:02:10.513Z,1.60
2022-09-07T13:04:50.198Z,1.58
2022-09-07T13:08:07.177Z,1.95
2022-09-07T13:10:38.022Z,1.75
2022-09-07T13:13:04.436Z,1.80
2022-09-07T13:15:38.377Z,1.90
2022-09-07T13:18:05.117Z,1.80
2022-09-07T13:20:36.371Z,1.70
2022-09-07T13:23:23.466Z,1.70
2022-09-07T13:25:52.859Z,1.50
2022-09-07T13:28:27.301Z,1.35
2022-09-07T13:31:27.909Z,1.20
2022-09-07T13:33:54.607Z,1.70
2022-09-07T13:36:37.235Z,1.70
2022-09-07T13:39:09.537Z,1.60
2022-09-07T13:41:42.809Z,1.20
2022-09-07T13:44:25.025Z,1.65
2022-09-07T13:47:17.661Z,1.67
2022-09-07T13:50:11.873Z,1.55
2022-09-07T13:53:07.314Z,1.40
2022-09-07T13:55:56.171Z,1.60
2022-09-07T13:58:35.132Z,1.50
2022-09-07T14:01:08.088Z,0.98
2022-09-07T14:03:45.752Z,1.23
2022-09-07T14:06:21.445Z,1.13
2022-09-07T14:08:50.298Z,1.40
2022-09-07T14:11:37.075Z,1.50
2022-09-07T14:14:12.215Z,1.58
2022-09-07T14:16:38.967Z,1.55
2022-09-07T14:19:24.549Z,1.20
2022-09-07T14:22:08.179Z,1.42
2022-09-07T14:24:46.517Z,1.50
2022-09-07T14:27:31.653Z,1.60
2022-09-07T14:30:26.592Z,1.38
2022-09-07T14:33:20.430Z,1.58
2022-09-07T14:35:47.879Z,1.42
2022-09-07T14:41:14.223Z,1.52
2022-09-07T14:43:55.394Z,1.52
2022-09-07T14:46:28.036Z,1.40
2022-09-07T14:48:57.806Z,1.50
2022-09-07T14:51:35.265Z,1.23
2022-09-07T14:54:05.822Z,1.58
2022-09-07T14:56:41.573Z,1.50
2022-09-07T14:59:30.546Z,1.70
2022-09-07T15:02:19.046Z,1.90
2022-09-07T15:04:47.086Z,2.10
2022-09-07T15:07:39.603Z,2.63
2022-09-07T15:10:23.873Z,2.47
2022-09-07T15:12:53.691Z,2.20
2022-09-07T15:15:26.820Z,2.47
2022-09-07T15:18:05.891Z,2.53
2022-09-07T15:20:45.022Z,2.53
2022-09-07T15:23:17.320Z,2.90
2022-09-07T15:25:50.978Z,2.95
2022-09-07T15:34:12.164Z,3.70
2022-09-07T15:36:41.296Z,3.30
2022-09-07T15:39:17.083Z,3.30
2022-09-07T15:41:43.636Z,3.20
2022-09-07T15:44:10.227Z,3.50
2022-09-07T15:46:37.307Z,3.53
2022-09-07T15:49:03.954Z,3.53
2022-09-07T15:54:17.590Z,3.35
2022-09-07T15:57:48.049Z,3.95
2022-09-07T15:59:30.711Z,3.28
2022-09-07T16:01:58.154Z,4.13
2022-09-07T16:04:25.153Z,3.90
2022-09-07T16:06:51.726Z,3.67
2022-09-07T16:09:21.882Z,3.72
2022-09-07T16:11:50.213Z,2.70
2022-09-07T16:14:17.865Z,2.63
2022-09-07T16:19:34.607Z,2.10
2022-09-07T16:22:01.829Z,2.58
2022-09-07T16:24:28.383Z,2.67
2022-09-07T16:26:55.053Z,3.03
2022-09-07T16:29:21.538Z,3.17
2022-09-07T16:34:34.836Z,4.35
2022-09-07T16:37:01.376Z,4.43
2022-09-07T16:39:29.076Z,3.65
2022-09-07T16:41:55.934Z,4.00
2022-09-07T16:44:22.828Z,4.45
2022-09-07T16:46:50.416Z,4.20
2022-09-07T16:49:17.674Z,4.70
2022-09-07T16:51:45.750Z,4.45
2022-09-07T16:54:13.863Z,4.45
2022-09-07T16:56:40.521Z,4.72
2022-09-07T16:59:09.694Z,4.22
2022-09-07T17:01:38.017Z,4.75
2022-09-07T17:04:10.447Z,4.57
2022-09-07T17:06:38.078Z,4.20
2022-09-07T17:09:04.886Z,4.50
2022-09-07T17:11:33.698Z,4.18
2022-09-07T17:14:01.220Z,4.95
2022-09-07T17:16:34.205Z,6.13
2022-09-07T17:21:51.777Z,7.78
2022-09-07T17:24:19.688Z,10.13
2022-09-07T17:26:46.549Z,10.02
2022-09-07T17:29:13.386Z,12.73
2022-09-07T17:34:26.963Z,13.57
2022-09-07T18:38:37.954Z,16.98
2022-09-07T18:41:10.422Z,17.80
2022-09-07T18:43:38.699Z,19.80
2022-09-07T18:46:17.724Z,19.40
2022-09-07T18:48:45.034Z,19.70
2022-09-07T18:51:12.338Z,18.45
2022-09-07T18:53:39.428Z,16.88
2022-09-07T18:56:26.655Z,18.10
2022-09-07T18:58:56.937Z,17.40
2022-09-07T19:03:27.043Z,16.90
2022-09-07T19:07:00.567Z,14.35
2022-09-07T19:09:27.082Z,14.40
2022-09-07T19:13:31.378Z,14.10
2022-09-07T19:16:12.616Z,14.20
2022-09-07T19:18:46.849Z,14.38
2022-09-07T19:21:16.808Z,14.35
2022-09-07T19:53:48.607Z,10.88
2022-09-07T19:56:21.885Z,12.10
2022-09-07T19:58:49.723Z,13.23
2022-09-07T20:09:22.609Z,12.50
2022-09-07T20:11:49.410Z,13.32
2022-09-07T20:14:16.769Z,12.02
2022-09-07T20:16:43.697Z,11.43
2022-09-07T20:19:11.947Z,13.63
2022-09-07T20:21:38.606Z,14.10
2022-09-07T20:24:07.560Z,13.25
2022-09-07T20:26:34.152Z,13.40
2022-09-07T20:31:47.681Z,12.18
2022-09-07T20:34:14.398Z,12.75
2022-09-07T20:36:41.350Z,13.00
2022-09-07T20:39:08.102Z,13.30
2022-09-07T20:41:35.410Z,12.85
2022-09-07T20:44:05.593Z,15.18
2022-09-07T20:46:32.753Z,14.32
2022-09-07T20:48:59.665Z,15.02
2022-09-07T20:51:26.395Z,14.77
2022-09-07T20:53:52.974Z,15.55
2022-09-07T20:56:22.391Z,14.73
2022-09-07T20:58:53.596Z,14.68
2022-09-07T21:01:21.254Z,14.13
2022-09-07T21:03:50.595Z,12.15
2022-09-07T21:06:17.961Z,12.18
2022-09-07T21:08:45.648Z,13.73
2022-09-07T21:11:18.315Z,12.30
2022-09-07T21:13:46.653Z,10.73
2022-09-07T21:16:16.229Z,10.75
2022-09-07T21:18:44.376Z,10.52
2022-09-07T21:21:20.366Z,9.75
2022-09-07T21:23:47.804Z,10.30
2022-09-07T21:26:14.500Z,9.50
2022-09-07T21:28:41.033Z,9.32
2022-09-07T21:31:09.186Z,8.60
2022-09-07T21:33:37.619Z,8.75
2022-09-07T21:36:09.856Z,9.05
2022-09-07T21:38:37.374Z,8.60
2022-09-07T21:41:08.581Z,8.45
2022-09-07T21:43:35.275Z,9.30
2022-09-07T21:46:08.157Z,9.43
2022-09-07T21:48:35.462Z,8.70
2022-09-07T21:51:02.290Z,9.75
2022-09-07T21:53:29.129Z,9.80
2022-09-07T21:55:57.091Z,11.20
2022-09-07T21:58:23.732Z,11.07
2022-09-07T22:00:50.646Z,11.52
2022-09-07T22:03:17.649Z,11.75
2022-09-07T22:05:44.338Z,11.63
2022-09-07T22:08:10.985Z,11.88
2022-09-07T22:10:37.526Z,12.55
2022-09-07T22:13:04.092Z,13.88
2022-09-07T22:15:33.640Z,14.65
2022-09-07T22:18:00.257Z,15.35
2022-09-07T22:20:26.843Z,13.95
2022-09-07T22:22:53.513Z,13.27
2022-09-07T22:25:20.125Z,13.00
2022-09-07T22:27:46.822Z,13.75
2022-09-07T22:30:13.729Z,13.98
2022-09-07T22:32:40.250Z,14.35
2022-09-07T22:35:07.162Z,14.50
2022-09-07T22:37:33.905Z,12.70
2022-09-07T22:40:00.473Z,13.20
2022-09-07T22:42:27.039Z,14.02
2022-09-07T22:44:53.528Z,13.30
2022-09-07T22:47:20.086Z,13.23
2022-09-07T22:49:46.697Z,12.95
2022-09-07T22:52:13.397Z,13.52
2022-09-07T22:54:39.885Z,12.70
2022-09-07T22:57:06.518Z,13.00
2022-09-07T22:59:33.030Z,13.10
2022-09-07T23:01:59.630Z,13.90
2022-09-07T23:04:31.412Z,15.32
2022-09-07T23:06:58.389Z,14.00
2022-09-07T23:09:24.933Z,15.05
2022-09-07T23:11:51.714Z,14.10
2022-09-07T23:14:22.013Z,13.52
2022-09-07T23:16:49.266Z,13.25
2022-09-07T23:19:17.759Z,14.18
2022-09-07T23:21:44.585Z,12.98
2022-09-07T23:24:16.545Z,14.50
2022-09-07T23:26:43.835Z,14.68
2022-09-07T23:29:12.826Z,15.55
2022-09-07T23:31:40.356Z,14.23
2022-09-07T23:34:07.794Z,13.90
2022-09-07T23:36:34.707Z,15.30
2022-09-07T23:39:01.357Z,15.98
2022-09-07T23:41:28.760Z,15.02
2022-09-07T23:43:55.988Z,16.33
2022-09-07T23:46:22.730Z,16.40
2022-09-07T23:48:50.182Z,15.90
2022-09-07T23:51:21.264Z,16.42
2022-09-07T23:53:50.567Z,16.02
2022-09-07T23:56:17.213Z,15.63
2022-09-07T23:58:44.024Z,14.90
