createdAt,value
2019-04-10T00:00:47.769Z,39.42
2019-04-10T00:01:37.565Z,47.17
2019-04-10T00:02:29.283Z,47.53
2019-04-10T00:03:27.822Z,54.00
2019-04-10T00:04:12.578Z,43.48
2019-04-10T00:05:03.385Z,41.13
2019-04-10T00:05:54.234Z,47.90
2019-04-10T00:06:46.422Z,49.45
2019-04-10T00:07:37.472Z,45.85
2019-04-10T00:08:26.844Z,50.12
2019-04-10T00:09:23.146Z,45.88
2019-04-10T00:10:14.415Z,48.55
2019-04-10T00:11:05.095Z,50.10
2019-04-10T00:11:56.995Z,48.00
2019-04-10T00:12:47.653Z,42.33
2019-04-10T00:13:38.535Z,50.12
2019-04-10T00:14:28.978Z,50.12
2019-04-10T00:15:20.590Z,40.88
2019-04-10T00:16:10.542Z,40.12
2019-04-10T00:17:00.748Z,40.00
2019-04-10T00:17:51.961Z,38.00
2019-04-10T00:18:42.993Z,37.90
2019-04-10T00:19:35.792Z,47.53
2019-04-10T00:20:25.411Z,45.83
2019-04-10T00:21:15.909Z,46.30
2019-04-10T00:22:06.760Z,43.95
2019-04-10T00:22:57.311Z,46.28
2019-04-10T00:23:49.309Z,50.30
2019-04-10T00:24:40.065Z,47.73
2019-04-10T00:25:30.165Z,48.85
2019-04-10T00:26:21.561Z,55.73
2019-04-10T00:27:10.712Z,51.10
2019-04-10T00:28:01.313Z,52.60
2019-04-10T00:28:52.569Z,44.53
2019-04-10T00:29:44.671Z,45.83
2019-04-10T00:30:35.413Z,42.90
2019-04-10T00:31:26.396Z,51.15
2019-04-10T00:32:16.966Z,49.95
2019-04-10T00:33:08.230Z,51.10
2019-04-10T00:33:59.003Z,46.45
2019-04-10T00:34:50.034Z,46.95
2019-04-10T00:35:40.399Z,50.40
2019-04-10T00:36:33.171Z,43.25
2019-04-10T00:37:27.214Z,50.17
2019-04-10T00:38:13.864Z,50.52
2019-04-10T00:39:06.453Z,48.08
2019-04-10T00:39:57.114Z,47.15
2019-04-10T00:40:47.911Z,52.88
2019-04-10T00:41:40.657Z,51.42
2019-04-10T00:42:31.206Z,47.98
2019-04-10T00:43:22.597Z,46.18
2019-04-10T00:44:13.371Z,46.37
2019-04-10T00:45:03.965Z,45.03
2019-04-10T00:45:53.655Z,48.13
2019-04-10T00:46:44.783Z,46.25
2019-04-10T00:47:35.703Z,40.52
2019-04-10T00:48:26.014Z,41.30
2019-04-10T00:49:16.188Z,48.15
2019-04-10T00:50:06.504Z,53.55
2019-04-10T00:50:57.084Z,52.43
2019-04-10T00:51:48.228Z,47.17
2019-04-10T00:52:38.948Z,48.30
2019-04-10T00:53:29.761Z,51.77
2019-04-10T00:54:20.156Z,53.63
2019-04-10T00:55:11.274Z,50.25
2019-04-10T00:56:01.956Z,50.63
2019-04-10T00:56:52.794Z,47.62
2019-04-10T00:57:42.801Z,52.20
2019-04-10T00:58:33.265Z,52.73
2019-04-10T00:59:24.598Z,50.65
2019-04-10T01:00:15.167Z,45.90
2019-04-10T01:01:05.713Z,43.70
2019-04-10T01:02:03.255Z,51.10
2019-04-10T01:02:53.653Z,44.30
2019-04-10T01:03:44.163Z,51.95
2019-04-10T01:04:34.300Z,47.30
2019-04-10T01:05:28.643Z,46.23
2019-04-10T01:06:19.888Z,44.67
2019-04-10T01:07:10.681Z,41.42
2019-04-10T01:08:00.806Z,47.13
2019-04-10T01:08:51.670Z,47.65
2019-04-10T01:09:41.720Z,51.10
2019-04-10T01:10:34.526Z,48.83
2019-04-10T01:11:23.956Z,45.40
2019-04-10T01:12:14.743Z,42.15
2019-04-10T01:13:05.245Z,42.93
2019-04-10T01:13:55.531Z,48.13
2019-04-10T01:14:47.659Z,48.58
2019-04-10T01:15:38.602Z,44.00
2019-04-10T01:16:28.466Z,40.67
2019-04-10T01:17:19.510Z,41.95
2019-04-10T01:18:10.934Z,37.88
2019-04-10T01:19:01.632Z,44.63
2019-04-10T01:19:50.735Z,47.08
2019-04-10T01:20:41.840Z,45.98
2019-04-10T01:21:34.646Z,46.33
2019-04-10T01:22:25.349Z,43.63
2019-04-10T01:23:16.120Z,42.30
2019-04-10T01:24:07.312Z,41.18
2019-04-10T01:24:58.536Z,45.05
2019-04-10T01:25:49.086Z,47.60
2019-04-10T01:26:41.698Z,53.83
2019-04-10T01:27:32.804Z,49.98
2019-04-10T01:28:22.896Z,54.15
2019-04-10T01:29:13.442Z,44.03
2019-04-10T01:30:04.331Z,48.13
2019-04-10T01:30:54.935Z,50.28
2019-04-10T01:31:46.403Z,54.60
2019-04-10T01:32:39.779Z,50.88
2019-04-10T01:33:30.366Z,48.98
2019-04-10T01:34:21.085Z,51.40
2019-04-10T01:35:13.978Z,51.37
2019-04-10T01:36:06.940Z,52.98
2019-04-10T01:36:57.284Z,55.17
2019-04-10T01:37:53.476Z,49.98
2019-04-10T01:38:41.874Z,50.88
2019-04-10T01:39:32.602Z,49.53
2019-04-10T01:40:23.407Z,50.08
2019-04-10T01:41:13.896Z,49.60
2019-04-10T01:42:04.356Z,51.58
2019-04-10T01:43:09.955Z,48.15
2019-04-10T01:43:46.869Z,50.90
2019-04-10T01:44:41.210Z,52.78
2019-04-10T01:45:32.098Z,49.65
2019-04-10T01:46:24.415Z,44.18
2019-04-10T01:47:15.125Z,55.73
2019-04-10T01:48:05.871Z,55.17
2019-04-10T01:48:56.006Z,58.63
2019-04-10T01:49:47.388Z,47.08
2019-04-10T01:50:39.224Z,46.25
2019-04-10T01:51:31.551Z,41.00
2019-04-10T01:52:22.733Z,50.03
2019-04-10T01:53:15.057Z,50.60
2019-04-10T01:54:06.886Z,50.17
2019-04-10T01:54:57.738Z,44.38
2019-04-10T01:55:49.222Z,42.60
2019-04-10T01:56:43.873Z,44.88
2019-04-10T01:57:34.619Z,45.88
2019-04-10T01:58:25.300Z,44.65
2019-04-10T01:59:15.922Z,46.18
2019-04-10T02:00:06.776Z,49.53
2019-04-10T02:01:26.210Z,47.15
2019-04-10T02:02:25.382Z,47.85
2019-04-10T02:03:15.978Z,44.67
2019-04-10T02:04:08.876Z,49.03
2019-04-10T02:05:00.639Z,46.18
2019-04-10T02:05:49.963Z,51.00
2019-04-10T02:06:43.401Z,43.52
2019-04-10T02:07:34.088Z,49.30
2019-04-10T02:08:25.833Z,47.78
2019-04-10T02:09:16.722Z,46.18
2019-04-10T02:10:08.227Z,45.00
2019-04-10T02:10:58.880Z,52.85
2019-04-10T02:11:50.227Z,47.20
2019-04-10T02:12:43.788Z,45.15
2019-04-10T02:13:33.894Z,41.73
2019-04-10T02:14:24.552Z,46.02
2019-04-10T02:15:15.936Z,40.60
2019-04-10T02:16:06.224Z,48.35
2019-04-10T02:16:59.044Z,47.00
2019-04-10T02:17:49.762Z,44.65
2019-04-10T02:18:41.584Z,48.00
2019-04-10T02:19:32.262Z,50.80
2019-04-10T02:20:22.965Z,45.40
2019-04-10T02:21:14.137Z,47.05
2019-04-10T02:22:05.104Z,50.35
2019-04-10T02:22:56.188Z,47.05
2019-04-10T02:23:46.960Z,50.83
2019-04-10T02:24:38.923Z,51.40
2019-04-10T02:25:30.621Z,49.20
2019-04-10T02:26:21.315Z,45.90
2019-04-10T02:27:12.725Z,49.05
2019-04-10T02:28:04.869Z,45.03
2019-04-10T02:28:55.494Z,46.55
2019-04-10T02:29:44.534Z,51.10
2019-04-10T02:30:37.301Z,49.73
2019-04-10T02:31:28.572Z,49.33
2019-04-10T02:32:18.772Z,51.98
2019-04-10T02:33:08.474Z,55.75
2019-04-10T02:33:59.921Z,49.80
2019-04-10T02:34:50.608Z,53.60
2019-04-10T02:35:40.348Z,54.40
2019-04-10T02:36:31.551Z,52.15
2019-04-10T02:37:22.808Z,47.93
2019-04-10T02:38:33.891Z,48.25
2019-04-10T02:39:15.168Z,44.23
2019-04-10T02:40:00.064Z,48.17
2019-04-10T02:40:47.474Z,43.60
2019-04-10T02:41:38.657Z,53.68
2019-04-10T02:42:30.093Z,49.98
2019-04-10T02:43:20.917Z,45.75
2019-04-10T02:44:10.285Z,43.15
2019-04-10T02:45:02.232Z,44.67
2019-04-10T02:45:51.530Z,50.63
2019-04-10T02:46:42.827Z,52.38
2019-04-10T02:47:34.578Z,44.98
2019-04-10T02:48:25.206Z,45.98
2019-04-10T02:49:16.358Z,48.25
2019-04-10T02:50:07.897Z,42.93
2019-04-10T02:50:59.570Z,43.42
2019-04-10T02:51:49.949Z,51.83
2019-04-10T02:52:41.215Z,50.52
2019-04-10T02:53:31.743Z,52.10
2019-04-10T02:54:22.836Z,55.15
2019-04-10T02:55:14.424Z,49.55
2019-04-10T02:56:05.395Z,47.30
2019-04-10T02:56:54.933Z,51.15
2019-04-10T02:57:47.374Z,43.13
2019-04-10T02:58:38.536Z,48.73
2019-04-10T02:59:29.256Z,49.03
2019-04-10T03:00:20.294Z,50.90
2019-04-10T03:01:11.217Z,48.17
2019-04-10T03:02:02.442Z,50.15
2019-04-10T03:02:55.158Z,50.05
2019-04-10T03:03:44.690Z,44.85
2019-04-10T03:04:35.217Z,42.65
2019-04-10T03:05:27.100Z,46.60
2019-04-10T03:06:15.686Z,49.05
2019-04-10T03:07:07.697Z,47.95
2019-04-10T03:07:58.247Z,50.65
2019-04-10T03:09:02.137Z,53.60
2019-04-10T03:09:52.919Z,51.83
2019-04-10T03:10:37.180Z,45.65
2019-04-10T03:11:22.218Z,45.05
2019-04-10T03:12:13.032Z,50.28
2019-04-10T03:13:02.725Z,43.58
2019-04-10T03:13:53.514Z,43.65
2019-04-10T03:14:45.968Z,46.85
2019-04-10T03:15:34.298Z,53.38
2019-04-10T03:16:24.843Z,51.95
2019-04-10T03:17:15.586Z,47.75
2019-04-10T03:18:06.483Z,55.58
2019-04-10T03:18:56.996Z,49.20
2019-04-10T03:19:47.111Z,51.15
2019-04-10T03:20:38.404Z,47.90
2019-04-10T03:21:29.148Z,47.70
2019-04-10T03:22:18.853Z,46.13
2019-04-10T03:23:09.884Z,48.35
2019-04-10T03:24:00.785Z,50.45
2019-04-10T03:24:51.442Z,53.78
2019-04-10T03:25:42.045Z,53.52
2019-04-10T03:26:34.082Z,49.05
2019-04-10T03:27:25.978Z,50.98
2019-04-10T03:28:16.660Z,47.95
2019-04-10T03:29:07.352Z,45.05
2019-04-10T03:29:56.718Z,53.48
2019-04-10T03:30:49.415Z,58.50
2019-04-10T03:31:39.201Z,55.95
2019-04-10T03:32:59.668Z,51.28
2019-04-10T03:33:54.441Z,45.95
2019-04-10T03:34:46.115Z,56.48
2019-04-10T03:35:38.809Z,46.73
2019-04-10T03:36:36.274Z,49.80
2019-04-10T03:37:27.038Z,53.73
2019-04-10T03:38:18.410Z,49.25
2019-04-10T03:39:10.682Z,47.05
2019-04-10T03:40:00.828Z,50.70
2019-04-10T03:40:51.913Z,60.55
2019-04-10T03:41:42.385Z,47.00
2019-04-10T03:42:32.980Z,52.62
2019-04-10T03:43:23.885Z,50.95
2019-04-10T03:44:14.591Z,44.42
2019-04-10T03:45:07.410Z,45.50
2019-04-10T03:45:57.755Z,49.85
2019-04-10T03:46:48.939Z,47.48
2019-04-10T03:47:39.651Z,50.88
2019-04-10T03:48:29.346Z,49.20
2019-04-10T03:49:20.005Z,51.42
2019-04-10T03:50:12.027Z,47.78
2019-04-10T03:51:03.877Z,57.53
2019-04-10T03:51:54.591Z,57.70
2019-04-10T03:52:46.424Z,60.65
2019-04-10T03:53:38.186Z,52.08
2019-04-10T03:54:28.843Z,52.25
2019-04-10T03:55:20.901Z,50.20
2019-04-10T03:56:13.735Z,52.75
2019-04-10T03:57:04.574Z,52.98
2019-04-10T03:57:55.280Z,60.52
2019-04-10T03:58:47.987Z,63.78
2019-04-10T03:59:40.035Z,58.65
2019-04-10T04:00:30.011Z,52.03
2019-04-10T04:01:20.480Z,57.83
2019-04-10T04:02:11.632Z,55.73
2019-04-10T04:03:02.581Z,50.80
2019-04-10T04:03:53.282Z,64.32
2019-04-10T04:04:44.366Z,65.85
2019-04-10T04:05:37.093Z,51.60
2019-04-10T04:06:27.881Z,48.95
2019-04-10T04:07:18.166Z,49.20
2019-04-10T04:08:08.640Z,51.18
2019-04-10T04:09:06.705Z,47.73
2019-04-10T04:09:51.512Z,46.37
2019-04-10T04:10:42.664Z,57.15
2019-04-10T04:11:33.548Z,49.38
2019-04-10T04:12:24.619Z,53.73
2019-04-10T04:13:15.303Z,55.08
2019-04-10T04:14:06.200Z,51.05
2019-04-10T04:14:56.927Z,46.90
2019-04-10T04:15:48.436Z,54.45
2019-04-10T04:16:39.213Z,56.45
2019-04-10T04:17:32.539Z,55.28
2019-04-10T04:18:23.269Z,47.00
2019-04-10T04:19:15.645Z,55.00
2019-04-10T04:20:06.408Z,55.00
2019-04-10T04:20:59.356Z,55.80
2019-04-10T04:21:50.042Z,53.25
2019-04-10T04:22:41.115Z,53.83
2019-04-10T04:23:32.023Z,54.95
2019-04-10T04:24:25.495Z,56.33
2019-04-10T04:25:16.913Z,51.92
2019-04-10T04:26:07.241Z,48.52
2019-04-10T04:27:01.034Z,47.05
2019-04-10T04:27:52.473Z,47.03
2019-04-10T04:28:44.016Z,58.55
2019-04-10T04:29:36.228Z,58.95
2019-04-10T04:30:30.313Z,54.18
2019-04-10T04:31:21.149Z,55.80
2019-04-10T04:32:15.556Z,52.30
2019-04-10T04:33:06.584Z,52.65
2019-04-10T04:33:59.910Z,54.00
2019-04-10T04:34:50.696Z,55.73
2019-04-10T04:35:43.152Z,59.33
2019-04-10T04:36:35.194Z,59.23
2019-04-10T04:37:26.256Z,56.37
2019-04-10T04:38:17.826Z,51.30
2019-04-10T04:39:20.629Z,53.68
2019-04-10T04:40:03.063Z,56.15
2019-04-10T04:40:54.905Z,55.45
2019-04-10T04:41:46.058Z,59.55
2019-04-10T04:42:36.688Z,48.42
2019-04-10T04:43:28.489Z,57.13
2019-04-10T04:44:18.322Z,50.00
2019-04-10T04:45:10.771Z,52.70
2019-04-10T04:46:01.229Z,55.30
2019-04-10T04:46:52.710Z,51.40
2019-04-10T04:47:43.306Z,48.40
2019-04-10T04:48:34.674Z,48.05
2019-04-10T04:49:24.756Z,52.60
2019-04-10T04:50:16.330Z,49.58
2019-04-10T04:51:06.749Z,53.45
2019-04-10T04:51:58.146Z,48.52
2019-04-10T04:52:49.308Z,48.63
2019-04-10T04:53:39.830Z,53.02
2019-04-10T04:54:30.913Z,50.20
2019-04-10T04:55:21.788Z,55.75
2019-04-10T04:56:11.560Z,54.65
2019-04-10T04:57:02.757Z,54.30
2019-04-10T04:57:53.775Z,61.48
2019-04-10T04:58:45.631Z,62.70
2019-04-10T04:59:34.693Z,59.77
2019-04-10T05:00:26.256Z,52.90
2019-04-10T05:01:17.010Z,60.75
2019-04-10T05:02:07.940Z,68.22
2019-04-10T05:02:59.790Z,73.35
2019-04-10T05:03:50.466Z,76.12
2019-04-10T05:04:41.709Z,63.75
2019-04-10T05:05:31.402Z,69.62
2019-04-10T05:06:22.333Z,62.85
2019-04-10T05:07:13.553Z,70.67
2019-04-10T05:08:05.359Z,73.62
2019-04-10T05:08:55.392Z,63.13
2019-04-10T05:09:46.282Z,61.37
2019-04-10T05:10:37.837Z,70.45
2019-04-10T05:11:28.658Z,70.78
2019-04-10T05:12:20.093Z,75.47
2019-04-10T05:13:10.706Z,68.62
2019-04-10T05:14:04.968Z,79.03
2019-04-10T05:14:55.747Z,67.95
2019-04-10T05:15:46.410Z,72.35
2019-04-10T05:16:39.468Z,73.12
2019-04-10T05:17:28.853Z,68.80
2019-04-10T05:18:19.278Z,65.25
2019-04-10T05:19:10.206Z,63.73
2019-04-10T05:20:02.886Z,72.95
2019-04-10T05:20:52.620Z,67.15
2019-04-10T05:21:45.662Z,69.07
2019-04-10T05:22:36.366Z,73.02
2019-04-10T05:23:27.426Z,68.67
2019-04-10T05:24:18.649Z,73.00
2019-04-10T05:25:11.108Z,80.60
2019-04-10T05:26:02.440Z,69.75
2019-04-10T05:26:53.555Z,75.67
2019-04-10T05:27:43.519Z,67.67
2019-04-10T05:28:34.044Z,63.40
2019-04-10T05:29:28.317Z,72.20
2019-04-10T05:30:16.455Z,69.12
2019-04-10T05:31:07.179Z,77.25
2019-04-10T05:31:57.472Z,76.62
2019-04-10T05:32:47.964Z,72.53
2019-04-10T05:33:38.728Z,64.62
2019-04-10T05:34:29.537Z,70.03
2019-04-10T05:35:19.412Z,69.92
2019-04-10T05:36:10.050Z,71.17
2019-04-10T05:37:01.018Z,67.47
2019-04-10T05:37:51.975Z,72.45
2019-04-10T05:38:43.977Z,68.25
2019-04-10T05:39:40.573Z,74.10
2019-04-10T05:40:24.324Z,71.02
2019-04-10T05:41:15.473Z,72.45
2019-04-10T05:42:06.428Z,62.53
2019-04-10T05:42:57.460Z,67.42
2019-04-10T05:43:48.933Z,70.62
2019-04-10T05:44:40.203Z,66.35
2019-04-10T05:45:30.408Z,67.45
2019-04-10T05:46:21.668Z,72.00
2019-04-10T05:47:12.139Z,71.77
2019-04-10T05:48:03.316Z,67.92
2019-04-10T05:48:54.151Z,73.02
2019-04-10T05:49:45.049Z,66.82
2019-04-10T05:50:36.458Z,66.12
2019-04-10T05:51:28.865Z,71.60
2019-04-10T05:52:20.035Z,65.00
2019-04-10T05:53:09.822Z,62.85
2019-04-10T05:54:00.284Z,73.30
2019-04-10T05:54:51.648Z,74.37
2019-04-10T05:55:42.241Z,67.80
2019-04-10T05:56:34.339Z,62.93
2019-04-10T05:57:24.603Z,73.60
2019-04-10T05:58:17.436Z,66.75
2019-04-10T05:59:09.820Z,76.55
2019-04-10T05:59:58.762Z,59.85
2019-04-10T06:00:49.930Z,70.95
2019-04-10T06:01:42.527Z,63.08
2019-04-10T06:02:32.113Z,67.50
2019-04-10T06:03:22.741Z,69.35
2019-04-10T06:04:13.364Z,65.15
2019-04-10T06:05:05.296Z,72.55
2019-04-10T06:05:54.962Z,67.27
2019-04-10T06:06:48.490Z,62.90
2019-04-10T06:07:38.156Z,61.83
2019-04-10T06:08:29.084Z,63.68
2019-04-10T06:09:20.594Z,65.42
2019-04-10T06:10:10.825Z,66.47
2019-04-10T06:11:01.466Z,70.37
2019-04-10T06:11:53.158Z,63.63
2019-04-10T06:12:43.074Z,65.05
2019-04-10T06:13:34.742Z,61.63
2019-04-10T06:14:26.214Z,63.40
2019-04-10T06:15:18.977Z,63.78
2019-04-10T06:16:09.765Z,65.62
2019-04-10T06:17:02.384Z,68.15
2019-04-10T06:17:51.042Z,66.47
2019-04-10T06:18:40.806Z,64.55
2019-04-10T06:19:32.248Z,61.37
2019-04-10T06:20:23.000Z,69.22
2019-04-10T06:21:14.707Z,65.55
2019-04-10T06:22:05.311Z,67.80
2019-04-10T06:22:55.845Z,58.33
2019-04-10T06:23:47.598Z,64.90
2019-04-10T06:24:36.556Z,69.85
2019-04-10T06:25:29.412Z,67.87
2019-04-10T06:26:19.917Z,63.58
2019-04-10T06:27:10.342Z,69.47
2019-04-10T06:28:01.485Z,68.37
2019-04-10T06:28:53.029Z,63.85
2019-04-10T06:29:45.019Z,60.95
2019-04-10T06:30:34.936Z,65.85
2019-04-10T06:31:25.955Z,70.28
2019-04-10T06:32:17.374Z,67.80
2019-04-10T06:33:09.583Z,71.28
2019-04-10T06:34:00.412Z,67.82
2019-04-10T06:34:50.520Z,66.33
2019-04-10T06:35:42.092Z,62.33
2019-04-10T06:36:33.556Z,64.67
2019-04-10T06:37:24.365Z,68.20
2019-04-10T06:38:16.890Z,67.72
2019-04-10T06:39:07.011Z,69.53
2019-04-10T06:40:07.625Z,66.97
2019-04-10T06:40:50.386Z,63.75
2019-04-10T06:41:41.141Z,68.60
2019-04-10T06:42:35.105Z,62.48
2019-04-10T06:43:22.550Z,68.35
2019-04-10T06:44:13.958Z,59.88
2019-04-10T06:45:05.710Z,61.30
2019-04-10T06:45:54.503Z,68.07
2019-04-10T06:46:44.993Z,67.70
2019-04-10T06:47:36.631Z,65.22
2019-04-10T06:48:28.389Z,69.62
2019-04-10T06:49:20.476Z,75.70
2019-04-10T06:50:10.688Z,62.88
2019-04-10T06:51:02.194Z,75.47
2019-04-10T06:51:53.461Z,69.30
2019-04-10T06:52:43.383Z,66.47
2019-04-10T06:53:35.254Z,65.80
2019-04-10T06:54:26.840Z,67.75
2019-04-10T06:55:16.872Z,65.35
2019-04-10T06:56:09.793Z,80.32
2019-04-10T06:56:59.441Z,76.95
2019-04-10T06:57:55.036Z,73.52
2019-04-10T06:58:41.482Z,74.67
2019-04-10T06:59:32.583Z,70.03
2019-04-10T07:00:23.081Z,67.72
2019-04-10T07:01:14.686Z,76.00
2019-04-10T07:02:17.714Z,76.12
2019-04-10T07:02:56.690Z,69.42
2019-04-10T07:03:56.534Z,77.87
2019-04-10T07:04:46.035Z,71.20
2019-04-10T07:05:40.132Z,72.72
2019-04-10T07:06:22.234Z,71.45
2019-04-10T07:07:13.946Z,74.07
2019-04-10T07:08:10.844Z,71.35
2019-04-10T07:08:53.376Z,75.42
2019-04-10T07:09:45.356Z,69.05
2019-04-10T07:10:48.207Z,72.62
2019-04-10T07:11:30.434Z,79.62
2019-04-10T07:12:18.608Z,77.85
2019-04-10T07:13:10.825Z,77.30
2019-04-10T07:14:00.273Z,79.65
2019-04-10T07:14:55.219Z,84.37
2019-04-10T07:15:45.137Z,75.35
2019-04-10T07:16:37.235Z,71.90
2019-04-10T07:17:27.221Z,74.17
2019-04-10T07:18:20.610Z,79.17
2019-04-10T07:19:11.662Z,80.45
2019-04-10T07:20:01.965Z,74.95
2019-04-10T07:20:57.216Z,74.20
2019-04-10T07:21:44.529Z,72.27
2019-04-10T07:22:36.646Z,72.87
2019-04-10T07:23:29.227Z,69.03
2019-04-10T07:24:18.802Z,66.62
2019-04-10T07:25:11.171Z,70.37
2019-04-10T07:26:01.722Z,76.45
2019-04-10T07:26:51.424Z,69.97
2019-04-10T07:27:41.891Z,66.35
2019-04-10T07:28:33.196Z,70.17
2019-04-10T07:29:26.663Z,69.05
2019-04-10T07:30:15.308Z,69.20
2019-04-10T07:31:08.566Z,65.47
2019-04-10T07:31:58.359Z,76.28
2019-04-10T07:32:49.175Z,71.25
2019-04-10T07:33:40.571Z,72.45
2019-04-10T07:34:30.324Z,67.45
2019-04-10T07:35:21.888Z,65.40
2019-04-10T07:36:14.058Z,63.23
2019-04-10T07:37:03.920Z,63.10
2019-04-10T07:37:56.981Z,71.60
2019-04-10T07:38:46.852Z,63.28
2019-04-10T07:39:37.658Z,67.95
2019-04-10T07:40:33.033Z,131.95
2019-04-10T07:41:22.671Z,73.40
2019-04-10T07:42:10.220Z,68.92
2019-04-10T07:43:00.546Z,70.80
2019-04-10T07:43:55.100Z,69.85
2019-04-10T07:44:43.799Z,71.47
2019-04-10T07:45:35.507Z,74.37
2019-04-10T07:46:26.253Z,67.30
2019-04-10T07:47:17.446Z,63.80
2019-04-10T07:48:08.711Z,74.75
2019-04-10T07:48:58.655Z,69.58
2019-04-10T07:49:50.352Z,71.02
2019-04-10T07:50:39.697Z,65.57
2019-04-10T07:51:29.937Z,70.40
2019-04-10T07:52:22.331Z,70.12
2019-04-10T07:53:11.190Z,69.10
2019-04-10T07:54:04.089Z,68.42
2019-04-10T07:54:55.148Z,68.47
2019-04-10T07:55:56.586Z,68.95
2019-04-10T07:56:37.292Z,68.30
2019-04-10T07:57:28.500Z,69.60
2019-04-10T07:58:19.403Z,60.33
2019-04-10T07:59:09.040Z,66.33
2019-04-10T08:00:00.931Z,70.97
2019-04-10T08:00:51.774Z,72.20
2019-04-10T08:01:42.269Z,72.08
2019-04-10T08:02:34.158Z,68.35
2019-04-10T08:03:25.136Z,67.40
2019-04-10T08:04:15.146Z,69.07
2019-04-10T08:05:06.413Z,70.55
2019-04-10T08:05:58.198Z,69.37
2019-04-10T08:06:48.428Z,69.90
2019-04-10T08:07:40.594Z,68.80
2019-04-10T08:08:30.210Z,69.30
2019-04-10T08:09:21.046Z,70.17
2019-04-10T08:10:12.830Z,68.70
2019-04-10T08:11:03.523Z,68.78
2019-04-10T08:11:56.689Z,76.22
2019-04-10T08:12:50.275Z,69.87
2019-04-10T08:13:38.507Z,70.25
2019-04-10T08:14:29.470Z,67.55
2019-04-10T08:15:19.326Z,68.90
2019-04-10T08:16:10.567Z,70.08
2019-04-10T08:17:00.769Z,70.78
2019-04-10T08:17:51.914Z,62.00
2019-04-10T08:18:42.258Z,60.40
2019-04-10T08:19:35.002Z,67.72
2019-04-10T08:20:24.552Z,71.15
2019-04-10T08:21:15.590Z,70.97
2019-04-10T08:22:06.847Z,67.65
2019-04-10T08:22:57.379Z,63.23
2019-04-10T08:23:48.557Z,68.72
2019-04-10T08:24:38.638Z,62.95
2019-04-10T08:25:29.582Z,64.30
2019-04-10T08:26:21.394Z,68.90
2019-04-10T08:27:11.871Z,71.17
2019-04-10T08:28:02.912Z,63.30
2019-04-10T08:28:53.854Z,66.62
2019-04-10T08:29:44.947Z,67.90
2019-04-10T08:30:36.222Z,66.95
2019-04-10T08:31:26.626Z,70.10
2019-04-10T08:32:18.209Z,67.10
2019-04-10T08:33:09.883Z,66.00
2019-04-10T08:34:01.100Z,63.48
2019-04-10T08:34:51.376Z,70.87
2019-04-10T08:35:43.003Z,65.32
2019-04-10T08:36:35.276Z,65.55
2019-04-10T08:37:26.531Z,66.35
2019-04-10T08:38:17.957Z,65.45
2019-04-10T08:39:09.407Z,63.65
2019-04-10T08:40:00.553Z,71.62
2019-04-10T08:40:50.844Z,66.62
2019-04-10T08:41:43.703Z,64.75
2019-04-10T08:42:33.599Z,62.98
2019-04-10T08:43:24.589Z,63.92
2019-04-10T08:44:15.631Z,67.37
2019-04-10T08:45:07.137Z,64.07
2019-04-10T08:45:58.920Z,71.55
2019-04-10T08:46:50.432Z,69.42
2019-04-10T08:47:40.528Z,62.53
2019-04-10T08:48:32.980Z,61.83
2019-04-10T08:49:22.939Z,66.17
2019-04-10T08:50:14.017Z,67.50
2019-04-10T08:51:04.893Z,65.10
2019-04-10T08:51:56.332Z,65.90
2019-04-10T08:52:49.272Z,73.42
2019-04-10T08:53:39.958Z,61.70
2019-04-10T08:54:30.907Z,65.78
2019-04-10T08:55:24.074Z,69.30
2019-04-10T08:56:14.851Z,71.47
2019-04-10T08:57:05.401Z,73.17
2019-04-10T08:57:56.572Z,70.20
2019-04-10T08:58:48.227Z,78.52
2019-04-10T08:59:38.341Z,66.53
2019-04-10T09:00:29.205Z,71.35
2019-04-10T09:01:20.870Z,68.95
2019-04-10T09:02:11.663Z,68.97
2019-04-10T09:03:02.405Z,67.82
2019-04-10T09:03:52.238Z,72.70
2019-04-10T09:04:43.299Z,77.90
2019-04-10T09:05:34.104Z,66.02
2019-04-10T09:06:25.231Z,71.85
2019-04-10T09:07:16.346Z,74.35
2019-04-10T09:08:07.037Z,68.22
2019-04-10T09:08:59.395Z,67.15
2019-04-10T09:09:50.443Z,69.67
2019-04-10T09:10:41.069Z,76.17
2019-04-10T09:11:33.956Z,70.72
2019-04-10T09:12:23.991Z,68.62
2019-04-10T09:13:14.856Z,67.40
2019-04-10T09:14:06.530Z,63.28
2019-04-10T09:14:57.553Z,57.65
2019-04-10T09:15:49.956Z,70.55
2019-04-10T09:16:40.008Z,66.17
2019-04-10T09:17:31.372Z,72.30
2019-04-10T09:18:21.540Z,69.12
2019-04-10T09:19:13.933Z,68.55
2019-04-10T09:20:05.172Z,71.57
2019-04-10T09:20:55.855Z,67.90
2019-04-10T09:21:46.026Z,69.50
2019-04-10T09:22:49.786Z,79.32
2019-04-10T09:23:37.908Z,66.62
2019-04-10T09:24:19.616Z,69.58
2019-04-10T09:25:09.542Z,69.82
2019-04-10T09:26:01.843Z,65.80
2019-04-10T09:26:52.857Z,71.40
2019-04-10T09:27:44.215Z,70.50
2019-04-10T09:28:34.802Z,66.28
2019-04-10T09:29:25.781Z,66.60
2019-04-10T09:30:16.597Z,68.42
2019-04-10T09:31:07.421Z,70.87
2019-04-10T09:31:57.843Z,68.28
2019-04-10T09:32:50.622Z,74.22
2019-04-10T09:33:40.798Z,68.47
2019-04-10T09:34:31.852Z,69.97
2019-04-10T09:35:22.547Z,69.97
2019-04-10T09:36:13.490Z,74.20
2019-04-10T09:37:03.970Z,66.87
2019-04-10T09:37:54.679Z,71.57
2019-04-10T09:38:45.631Z,78.55
2019-04-10T09:39:36.024Z,70.00
2019-04-10T09:40:27.931Z,74.15
2019-04-10T09:41:17.863Z,66.53
2019-04-10T09:42:08.771Z,74.77
2019-04-10T09:42:59.771Z,68.45
2019-04-10T09:43:49.691Z,68.00
2019-04-10T09:44:40.379Z,75.42
2019-04-10T09:45:31.014Z,71.37
2019-04-10T09:46:21.619Z,67.27
2019-04-10T09:47:11.876Z,70.00
2019-04-10T09:48:02.247Z,72.32
2019-04-10T09:48:54.102Z,71.87
2019-04-10T09:49:47.021Z,76.67
2019-04-10T09:50:35.468Z,66.80
2019-04-10T09:51:26.162Z,76.15
2019-04-10T09:52:16.733Z,70.25
2019-04-10T09:53:08.512Z,72.35
2019-04-10T09:53:59.455Z,67.08
2019-04-10T09:54:50.901Z,68.80
2019-04-10T09:55:41.241Z,73.57
2019-04-10T09:56:32.864Z,68.62
2019-04-10T09:57:22.888Z,72.80
2019-04-10T09:58:14.602Z,67.08
2019-04-10T09:59:05.434Z,73.55
2019-04-10T09:59:56.796Z,67.58
2019-04-10T10:00:48.202Z,68.20
2019-04-10T10:01:38.972Z,69.85
2019-04-10T10:02:29.584Z,73.17
2019-04-10T10:03:21.276Z,71.02
2019-04-10T10:04:13.231Z,67.70
2019-04-10T10:05:02.470Z,72.03
2019-04-10T10:05:53.282Z,71.22
2019-04-10T10:06:45.289Z,82.12
2019-04-10T10:07:34.863Z,84.32
2019-04-10T10:08:25.195Z,69.32
2019-04-10T10:09:17.672Z,70.65
2019-04-10T10:10:08.734Z,71.72
2019-04-10T10:10:59.740Z,72.80
2019-04-10T10:11:51.376Z,69.87
2019-04-10T10:12:42.904Z,74.07
2019-04-10T10:13:33.960Z,69.05
2019-04-10T10:14:23.696Z,68.33
2019-04-10T10:15:14.912Z,72.90
2019-04-10T10:16:06.403Z,72.10
2019-04-10T10:16:57.984Z,77.20
2019-04-10T10:17:48.818Z,75.00
2019-04-10T10:18:38.489Z,70.42
2019-04-10T10:19:30.010Z,68.15
2019-04-10T10:20:19.970Z,71.10
2019-04-10T10:21:12.440Z,74.90
2019-04-10T10:22:04.983Z,68.42
2019-04-10T10:22:53.787Z,73.10
2019-04-10T10:23:45.059Z,74.07
2019-04-10T10:24:35.282Z,71.17
2019-04-10T10:25:26.945Z,76.50
2019-04-10T10:26:18.007Z,77.42
2019-04-10T10:27:09.473Z,77.05
2019-04-10T10:28:00.749Z,76.47
2019-04-10T10:28:52.508Z,75.00
2019-04-10T10:29:41.965Z,74.97
2019-04-10T10:30:33.713Z,73.67
2019-04-10T10:31:26.439Z,64.03
2019-04-10T10:32:21.286Z,73.70
2019-04-10T10:33:11.342Z,72.70
2019-04-10T10:34:02.370Z,70.25
2019-04-10T10:34:53.270Z,72.40
2019-04-10T10:35:44.162Z,65.35
2019-04-10T10:36:41.455Z,66.35
2019-04-10T10:37:26.898Z,74.67
2019-04-10T10:38:17.593Z,67.03
2019-04-10T10:39:15.714Z,71.90
2019-04-10T10:40:08.364Z,72.27
2019-04-10T10:40:57.110Z,72.22
2019-04-10T10:41:48.974Z,78.12
2019-04-10T10:42:41.468Z,72.05
2019-04-10T10:43:32.191Z,73.95
2019-04-10T10:44:22.003Z,74.70
2019-04-10T10:45:14.475Z,67.55
2019-04-10T10:46:04.113Z,82.15
2019-04-10T10:46:55.817Z,66.05
2019-04-10T10:47:47.010Z,77.30
2019-04-10T10:48:38.434Z,72.05
2019-04-10T10:49:28.893Z,72.78
2019-04-10T10:50:19.568Z,78.95
2019-04-10T10:51:10.710Z,82.05
2019-04-10T10:52:01.451Z,73.15
2019-04-10T10:52:52.146Z,67.35
2019-04-10T10:53:42.029Z,68.95
2019-04-10T10:54:32.696Z,74.37
2019-04-10T10:55:23.305Z,79.53
2019-04-10T10:56:13.922Z,73.90
2019-04-10T10:57:04.038Z,72.40
2019-04-10T10:57:55.514Z,74.67
2019-04-10T10:58:46.360Z,72.92
2019-04-10T10:59:37.730Z,73.17