createdAt,value
2024-03-02T00:03:04.666Z,53.10
2024-03-02T00:06:31.551Z,53.60
2024-03-02T00:09:58.731Z,53.90
2024-03-02T00:13:25.846Z,52.90
2024-03-02T00:16:54.713Z,52.70
2024-03-02T00:20:24.691Z,53.00
2024-03-02T00:23:53.845Z,54.80
2024-03-02T00:27:22.239Z,55.70
2024-03-02T00:31:00.477Z,55.00
2024-03-02T00:34:29.033Z,56.10
2024-03-02T00:37:55.264Z,56.30
2024-03-02T00:41:26.657Z,56.60
2024-03-02T00:44:53.283Z,56.20
2024-03-02T00:48:20.856Z,54.40
2024-03-02T00:51:51.353Z,52.80
2024-03-02T00:55:18.025Z,50.60
2024-03-02T00:58:44.157Z,52.20
2024-03-02T01:02:13.151Z,51.70
2024-03-02T01:05:39.590Z,49.30
2024-03-02T01:09:06.344Z,49.90
2024-03-02T01:12:33.397Z,48.00
2024-03-02T01:15:59.982Z,48.30
2024-03-02T01:19:28.283Z,50.20
2024-03-02T01:22:54.881Z,48.70
2024-03-02T01:26:22.027Z,48.80
2024-03-02T01:29:48.159Z,47.60
2024-03-02T01:33:14.071Z,48.40
2024-03-02T01:36:40.784Z,47.60
2024-03-02T01:40:10.521Z,48.20
2024-03-02T01:43:40.376Z,46.20
2024-03-02T01:47:08.486Z,47.40
2024-03-02T01:50:35.522Z,47.30
2024-03-02T01:54:03.985Z,47.60
2024-03-02T01:57:30.750Z,48.20
2024-03-02T02:00:57.225Z,48.40
2024-03-02T02:04:29.160Z,46.40
2024-03-02T02:07:54.974Z,46.70
2024-03-02T02:11:21.344Z,45.40
2024-03-02T02:14:52.569Z,43.40
2024-03-02T02:18:18.506Z,43.90
2024-03-02T02:21:47.364Z,42.70
2024-03-02T02:25:13.918Z,40.30
2024-03-02T02:28:40.221Z,38.90
2024-03-02T02:32:06.842Z,41.40
2024-03-02T02:35:32.619Z,39.50
2024-03-02T02:38:59.820Z,39.20
2024-03-02T02:42:25.932Z,38.00
2024-03-02T02:45:52.550Z,38.00
2024-03-02T02:49:19.107Z,38.10
2024-03-02T02:52:46.194Z,37.80
2024-03-02T02:56:12.218Z,35.30
2024-03-02T02:59:39.490Z,37.00
2024-03-02T03:03:05.982Z,36.80
2024-03-02T03:06:31.871Z,36.80
2024-03-02T03:09:58.413Z,37.40
2024-03-02T03:13:25.271Z,36.60
2024-03-02T03:16:52.161Z,36.50
2024-03-02T03:20:18.459Z,36.80
2024-03-02T03:23:44.327Z,36.30
2024-03-02T03:27:10.458Z,35.10
2024-03-02T03:30:36.522Z,32.40
2024-03-02T03:34:02.340Z,32.30
2024-03-02T03:37:34.700Z,32.50
2024-03-02T03:41:01.962Z,30.90
2024-03-02T03:44:29.210Z,29.30
2024-03-02T03:47:55.385Z,31.30
2024-03-02T03:51:21.202Z,29.40
2024-03-02T03:54:47.618Z,28.80
2024-03-02T03:58:21.339Z,28.80
2024-03-02T04:01:49.468Z,28.30
2024-03-02T04:05:16.147Z,28.70
2024-03-02T04:08:43.726Z,28.90
2024-03-02T04:12:10.565Z,27.70
2024-03-02T04:15:36.823Z,27.30
2024-03-02T04:19:03.330Z,27.00
2024-03-02T04:22:29.727Z,28.40
2024-03-02T04:25:55.717Z,27.00
2024-03-02T04:29:21.944Z,26.00
2024-03-02T04:32:49.162Z,27.70
2024-03-02T04:36:15.338Z,28.50
2024-03-02T04:39:41.599Z,28.60
2024-03-02T04:43:09.860Z,30.50
2024-03-02T04:46:37.115Z,30.90
2024-03-02T04:50:03.676Z,30.70
2024-03-02T04:53:29.800Z,31.20
2024-03-02T04:56:56.130Z,30.80
2024-03-02T05:00:22.286Z,30.00
2024-03-02T05:03:48.796Z,28.90
2024-03-02T05:07:15.320Z,29.60
2024-03-02T05:10:41.103Z,28.80
2024-03-02T05:14:07.481Z,28.40
2024-03-02T05:17:34.077Z,28.40
2024-03-02T05:21:00.903Z,28.00
2024-03-02T05:24:28.806Z,28.30
2024-03-02T05:27:55.382Z,29.00
2024-03-02T05:31:24.525Z,28.60
2024-03-02T05:34:52.189Z,29.80
2024-03-02T05:38:18.634Z,27.90
2024-03-02T05:41:44.770Z,28.00
2024-03-02T05:45:12.309Z,28.10
2024-03-02T05:48:38.400Z,30.40
2024-03-02T05:52:04.650Z,29.80
2024-03-02T05:55:31.094Z,32.00
2024-03-02T05:59:10.050Z,30.20
2024-03-02T06:02:40.005Z,31.20
2024-03-02T06:06:07.833Z,32.30
2024-03-02T06:09:33.797Z,31.40
2024-03-02T06:13:00.368Z,30.70
2024-03-02T06:16:26.598Z,30.70
2024-03-02T06:19:52.938Z,30.00
2024-03-02T06:23:20.269Z,28.40
2024-03-02T06:26:46.304Z,30.10
2024-03-02T06:30:14.762Z,28.30
2024-03-02T06:33:41.652Z,28.40
2024-03-02T06:37:08.554Z,29.50
2024-03-02T06:40:35.557Z,29.30
2024-03-02T06:44:01.826Z,29.40
2024-03-02T06:47:28.021Z,28.20
2024-03-02T06:50:54.564Z,28.50
2024-03-02T06:54:20.404Z,27.50
2024-03-02T06:57:46.604Z,28.50
2024-03-02T07:01:12.857Z,28.60
2024-03-02T07:04:39.405Z,29.30
2024-03-02T07:08:06.642Z,30.20
2024-03-02T07:11:33.712Z,31.00
2024-03-02T07:15:20.052Z,31.10
2024-03-02T07:18:53.560Z,32.40
2024-03-02T07:22:20.187Z,32.60
2024-03-02T07:29:15.418Z,32.10
2024-03-02T07:32:43.370Z,30.40
2024-03-02T07:36:12.124Z,30.40
2024-03-02T07:39:38.463Z,32.30
2024-03-02T07:43:06.999Z,31.20
2024-03-02T07:46:36.009Z,29.80
2024-03-02T07:50:02.857Z,30.20
2024-03-02T07:53:28.892Z,32.00
2024-03-02T07:56:55.121Z,30.30
2024-03-02T08:00:21.691Z,31.70
2024-03-02T08:03:49.448Z,32.50
2024-03-02T08:07:16.279Z,31.30
2024-03-02T08:10:42.834Z,32.10
2024-03-02T08:14:09.683Z,31.40
2024-03-02T08:17:38.224Z,32.80
2024-03-02T08:21:05.935Z,33.90
2024-03-02T08:24:34.773Z,31.80
2024-03-02T08:28:04.266Z,32.90
2024-03-02T08:31:30.566Z,32.70
2024-03-02T08:34:57.026Z,31.20
2024-03-02T08:38:23.353Z,32.80
2024-03-02T08:41:50.266Z,31.60
2024-03-02T08:45:18.789Z,29.90
2024-03-02T08:48:45.518Z,31.30
2024-03-02T08:52:11.688Z,28.70
2024-03-02T08:55:37.701Z,30.00
2024-03-02T08:59:03.960Z,28.80
2024-03-02T09:02:30.495Z,29.40
2024-03-02T09:05:56.600Z,29.40
2024-03-02T09:09:23.285Z,29.20
2024-03-02T09:12:49.271Z,29.70
2024-03-02T09:16:16.180Z,30.40
2024-03-02T09:19:42.390Z,30.10
2024-03-02T09:23:08.911Z,31.80
2024-03-02T09:26:35.212Z,32.30
2024-03-02T09:30:01.589Z,31.50
2024-03-02T09:33:28.947Z,30.80
2024-03-02T09:36:56.178Z,32.50
2024-03-02T09:40:26.937Z,29.70
2024-03-02T09:43:55.444Z,28.90
2024-03-02T09:47:21.598Z,30.00
2024-03-02T09:50:48.386Z,29.60
2024-03-02T09:54:21.935Z,28.40
2024-03-02T09:57:50.024Z,28.70
2024-03-02T10:01:16.527Z,28.10
2024-03-02T10:04:42.696Z,28.10
2024-03-02T10:08:09.493Z,26.50
2024-03-02T10:11:38.813Z,30.90
2024-03-02T10:15:11.298Z,28.90
2024-03-02T10:18:37.932Z,29.20
2024-03-02T10:22:05.308Z,29.00
2024-03-02T10:32:31.638Z,30.00
2024-03-02T10:35:59.090Z,32.10
2024-03-02T10:39:26.803Z,30.20
2024-03-02T10:42:54.094Z,28.90
2024-03-02T10:46:21.295Z,28.80
2024-03-02T10:49:49.385Z,27.40
2024-03-02T10:53:15.619Z,26.40
2024-03-02T10:56:43.805Z,27.30
2024-03-02T11:00:16.155Z,27.20
2024-03-02T11:03:44.089Z,27.70
2024-03-02T11:07:12.182Z,28.30
2024-03-02T11:10:46.056Z,27.30
2024-03-02T11:14:16.307Z,28.20
2024-03-02T11:17:43.705Z,31.80
2024-03-02T11:21:10.948Z,29.10
2024-03-02T11:24:39.004Z,37.70
2024-03-02T11:28:07.192Z,29.10
2024-03-02T11:32:01.861Z,29.40
2024-03-02T11:35:30.093Z,29.00
2024-03-02T11:38:56.711Z,32.40
2024-03-02T11:42:23.560Z,29.20
2024-03-02T11:45:49.568Z,27.60
2024-03-02T11:49:17.962Z,27.90
2024-03-02T11:52:44.693Z,28.60
2024-03-02T11:56:13.064Z,26.40
2024-03-02T11:59:39.397Z,41.60
2024-03-02T12:03:08.627Z,28.20
2024-03-02T12:06:35.597Z,31.00
2024-03-02T12:10:05.178Z,27.50
2024-03-02T12:13:32.725Z,29.70
2024-03-02T12:17:00.055Z,29.50
2024-03-02T12:20:26.932Z,28.30
2024-03-02T12:23:53.080Z,28.60
2024-03-02T12:27:22.585Z,27.30
2024-03-02T12:30:51.348Z,28.00
2024-03-02T12:34:19.897Z,26.90
2024-03-02T12:37:50.181Z,29.50
2024-03-02T12:41:19.688Z,34.20
2024-03-02T12:44:47.944Z,37.10
2024-03-02T12:48:15.829Z,35.20
2024-03-02T12:51:43.212Z,37.80
2024-03-02T12:55:12.721Z,37.50
2024-03-02T12:58:43.983Z,37.40
2024-03-02T13:02:11.905Z,37.00
2024-03-02T13:05:38.001Z,36.40
2024-03-02T13:09:05.575Z,39.20
2024-03-02T13:12:32.815Z,42.60
2024-03-02T13:16:00.474Z,43.30
2024-03-02T13:19:26.733Z,43.70
2024-03-02T13:22:53.377Z,43.20
2024-03-02T13:26:22.380Z,44.50
2024-03-02T13:29:49.743Z,43.40
2024-03-02T13:33:16.508Z,43.00
2024-03-02T13:36:44.527Z,43.40
2024-03-02T13:40:15.151Z,43.10
2024-03-02T13:43:41.645Z,44.30
2024-03-02T13:47:09.304Z,46.80
2024-03-02T13:50:36.369Z,45.80
2024-03-02T13:54:04.471Z,45.50
2024-03-02T13:57:32.205Z,45.70
2024-03-02T14:00:58.965Z,46.40
2024-03-02T14:04:25.551Z,46.20
2024-03-02T14:07:51.665Z,45.80
2024-03-02T14:11:18.982Z,46.80
2024-03-02T14:14:47.591Z,45.80
2024-03-02T14:18:14.849Z,45.10
2024-03-02T14:21:41.820Z,46.20
2024-03-02T14:25:09.453Z,43.50
2024-03-02T14:32:10.220Z,44.70
2024-03-02T14:35:36.369Z,45.00
2024-03-02T14:39:03.331Z,45.50
2024-03-02T14:42:32.936Z,43.20
2024-03-02T14:46:00.633Z,43.80
2024-03-02T14:49:29.707Z,42.10
2024-03-02T14:52:58.571Z,42.00
2024-03-02T14:56:25.150Z,40.30
2024-03-02T14:59:52.004Z,39.20
2024-03-02T15:03:18.146Z,41.60
2024-03-02T15:06:46.826Z,40.00
2024-03-02T15:10:13.074Z,40.60
2024-03-02T15:13:39.095Z,42.70
2024-03-02T15:17:05.518Z,41.40
2024-03-02T15:20:31.743Z,41.90
2024-03-02T15:23:58.932Z,40.70
2024-03-02T15:27:26.555Z,41.30
2024-03-02T15:30:55.815Z,41.70
2024-03-02T15:34:23.562Z,40.70
2024-03-02T15:37:49.715Z,40.10
2024-03-02T15:41:16.248Z,40.80
2024-03-02T15:44:45.261Z,44.60
2024-03-02T15:48:11.787Z,41.20
2024-03-02T15:51:41.869Z,40.10
2024-03-02T15:55:09.721Z,39.10
2024-03-02T15:58:37.484Z,38.00
2024-03-02T16:02:05.069Z,37.60
2024-03-02T16:05:32.284Z,38.10
2024-03-02T16:09:01.057Z,38.80
2024-03-02T16:12:27.406Z,39.50
2024-03-02T16:15:53.825Z,39.20
2024-03-02T16:19:29.229Z,39.70
2024-03-02T16:23:03.150Z,38.90
2024-03-02T16:26:32.548Z,40.70
2024-03-02T16:30:00.205Z,38.20
2024-03-02T16:33:27.177Z,39.70
2024-03-02T16:36:55.293Z,40.60
2024-03-02T16:40:22.082Z,39.00
2024-03-02T16:43:48.910Z,39.70
2024-03-02T16:47:16.666Z,39.20
2024-03-02T16:50:42.541Z,36.40
2024-03-02T16:54:08.540Z,37.10
2024-03-02T16:57:37.372Z,38.80
2024-03-02T17:01:04.622Z,36.00
2024-03-02T17:04:31.361Z,36.20
2024-03-02T17:07:59.498Z,37.60
2024-03-02T17:11:26.384Z,36.40
2024-03-02T17:14:52.524Z,36.70
2024-03-02T17:18:19.699Z,38.60
2024-03-02T17:21:45.721Z,36.50
2024-03-02T17:25:13.670Z,39.20
2024-03-02T17:28:39.798Z,38.90
2024-03-02T17:32:06.479Z,38.90
2024-03-02T17:35:33.507Z,40.90
2024-03-02T17:39:00.169Z,38.80
2024-03-02T17:42:30.559Z,38.80
2024-03-02T17:45:59.629Z,38.70
2024-03-02T17:49:25.741Z,37.70
2024-03-02T17:52:52.099Z,35.90
2024-03-02T17:56:18.707Z,33.60
2024-03-02T17:59:45.462Z,34.10
2024-03-02T18:03:12.140Z,32.60
2024-03-02T18:06:38.311Z,34.70
2024-03-02T18:10:05.101Z,32.80
2024-03-02T18:13:34.359Z,33.50
2024-03-02T18:17:00.841Z,31.90
2024-03-02T18:20:27.581Z,32.70
2024-03-02T18:23:53.923Z,32.70
2024-03-02T18:27:22.996Z,32.50
2024-03-02T18:30:48.994Z,34.00
2024-03-02T18:34:15.487Z,33.80
2024-03-02T18:37:44.031Z,33.90
2024-03-02T18:41:10.128Z,35.10
2024-03-02T18:44:36.349Z,34.70
2024-03-02T18:48:03.788Z,34.60
2024-03-02T18:51:30.860Z,36.10
2024-03-02T18:54:59.680Z,35.50
2024-03-02T18:58:26.943Z,34.80
2024-03-02T19:01:53.487Z,33.20
2024-03-02T19:05:19.927Z,31.60
2024-03-02T19:08:46.174Z,32.40
2024-03-02T19:12:12.708Z,33.30
2024-03-02T19:15:38.766Z,32.40
2024-03-02T19:19:05.303Z,31.80
2024-03-02T19:22:34.442Z,33.40
2024-03-02T19:26:00.932Z,34.00
2024-03-02T19:29:30.123Z,32.90
2024-03-02T19:32:56.052Z,34.90
2024-03-02T19:36:22.522Z,33.90
2024-03-02T19:39:48.689Z,34.20
2024-03-02T19:43:19.024Z,35.90
2024-03-02T19:46:48.596Z,33.90
2024-03-02T19:50:15.719Z,34.90
2024-03-02T19:53:42.212Z,35.30
2024-03-02T19:57:08.473Z,34.80
2024-03-02T20:00:40.033Z,35.80
2024-03-02T20:04:06.737Z,36.20
2024-03-02T20:07:33.753Z,34.50
2024-03-02T20:10:59.757Z,35.40
2024-03-02T20:14:27.734Z,36.00
2024-03-02T20:17:56.090Z,34.70
2024-03-02T20:21:22.505Z,36.20
2024-03-02T20:24:49.390Z,36.00
2024-03-02T20:28:18.614Z,35.70
2024-03-02T20:31:51.542Z,38.60
2024-03-02T20:35:18.398Z,39.80
2024-03-02T20:38:44.405Z,39.60
2024-03-02T20:42:10.910Z,40.00
2024-03-02T20:45:39.892Z,41.20
2024-03-02T20:49:06.880Z,41.70
2024-03-02T20:52:33.447Z,42.50
2024-03-02T20:55:59.604Z,43.10
2024-03-02T20:59:28.435Z,43.50
2024-03-02T21:02:54.423Z,44.30
2024-03-02T21:06:21.021Z,44.50
2024-03-02T21:09:47.284Z,42.90
2024-03-02T21:13:13.915Z,44.00
2024-03-02T21:16:42.504Z,42.70
2024-03-02T21:20:10.998Z,41.80
2024-03-02T21:23:37.351Z,43.00
2024-03-02T21:27:04.314Z,40.50
2024-03-02T21:30:32.346Z,42.60
2024-03-02T21:33:58.760Z,41.60
2024-03-02T21:37:25.841Z,41.80
2024-03-02T21:40:52.620Z,41.40
2024-03-02T21:44:19.600Z,41.30
2024-03-02T21:47:46.677Z,41.00
2024-03-02T21:51:18.651Z,42.20
2024-03-02T21:54:45.319Z,42.60
2024-03-02T21:58:13.751Z,43.10
2024-03-02T22:01:40.598Z,44.00
2024-03-02T22:05:08.563Z,45.00
2024-03-02T22:08:34.703Z,44.10
2024-03-02T22:12:02.548Z,45.30
2024-03-02T22:15:29.111Z,46.10
2024-03-02T22:18:56.646Z,44.90
2024-03-02T22:22:22.843Z,45.40
2024-03-02T22:25:49.712Z,42.40
2024-03-02T22:29:15.873Z,42.00
2024-03-02T22:32:41.949Z,41.80
2024-03-02T22:36:10.281Z,40.30
2024-03-02T22:39:36.169Z,40.70
2024-03-02T22:43:03.221Z,41.70
2024-03-02T22:46:29.726Z,40.10
2024-03-02T22:49:57.281Z,41.30
2024-03-02T22:53:23.634Z,40.70
2024-03-02T22:56:50.179Z,37.90
2024-03-02T23:00:31.303Z,41.20
2024-03-02T23:03:57.870Z,41.90
2024-03-02T23:07:24.272Z,42.80
2024-03-02T23:10:50.531Z,43.60
2024-03-02T23:14:16.613Z,43.60
2024-03-02T23:17:43.258Z,43.80
2024-03-02T23:21:10.016Z,44.60
2024-03-02T23:24:35.814Z,43.40
2024-03-02T23:28:03.356Z,43.30
2024-03-02T23:31:30.347Z,42.40
2024-03-02T23:34:56.894Z,42.40
2024-03-02T23:38:22.932Z,41.10
2024-03-02T23:41:51.375Z,41.80
2024-03-02T23:45:17.857Z,41.60
2024-03-02T23:48:48.554Z,41.40
2024-03-02T23:52:16.700Z,41.80
2024-03-02T23:55:51.829Z,40.90
2024-03-02T23:59:19.800Z,41.40
