createdAt,value
2019-03-30T00:02:26.872Z,99.90
2019-03-30T00:04:56.583Z,99.90
2019-03-30T00:07:26.311Z,99.90
2019-03-30T00:09:56.798Z,99.90
2019-03-30T00:12:26.353Z,99.90
2019-03-30T00:14:55.879Z,99.90
2019-03-30T00:17:25.328Z,99.90
2019-03-30T00:19:54.858Z,99.90
2019-03-30T00:22:24.439Z,99.90
2019-03-30T00:24:53.982Z,99.90
2019-03-30T00:27:23.591Z,99.90
2019-03-30T00:29:53.349Z,99.90
2019-03-30T00:32:22.961Z,99.90
2019-03-30T00:34:53.240Z,99.90
2019-03-30T00:37:24.142Z,99.90
2019-03-30T01:56:04.674Z,99.90
2019-03-30T03:39:16.701Z,99.90
2019-03-30T03:45:08.035Z,99.90
2019-03-30T03:47:59.468Z,99.90
2019-03-30T03:50:45.836Z,99.90
2019-03-30T03:53:19.445Z,99.90
2019-03-30T03:55:52.980Z,99.90
2019-03-30T03:58:27.273Z,99.90
2019-03-30T04:01:02.915Z,99.90
2019-03-30T04:03:40.708Z,99.90
2019-03-30T04:06:16.365Z,99.90
2019-03-30T04:08:51.221Z,99.90
2019-03-30T04:11:41.419Z,99.90
2019-03-30T04:14:15.659Z,99.90
2019-03-30T04:16:50.531Z,99.90
2019-03-30T04:19:21.770Z,99.90
2019-03-30T04:21:52.237Z,99.90
2019-03-30T04:24:25.853Z,99.90
2019-03-30T04:27:19.395Z,99.90
2019-03-30T04:29:54.988Z,99.90
2019-03-30T04:32:29.961Z,99.90
2019-03-30T04:35:09.364Z,99.90
2019-03-30T04:38:20.781Z,99.90
2019-03-30T04:41:23.617Z,99.90
2019-03-30T04:44:41.341Z,99.90
2019-03-30T06:12:52.642Z,99.90
2019-03-30T06:15:29.141Z,99.90
2019-03-30T06:18:18.409Z,99.90
2019-03-30T06:20:59.181Z,99.90
2019-03-30T06:30:15.745Z,99.90
2019-03-30T06:32:46.033Z,99.90
2019-03-30T06:38:43.640Z,99.90
2019-03-30T06:41:23.133Z,99.90
2019-03-30T06:47:59.930Z,99.90
2019-03-30T06:54:26.712Z,99.90
2019-03-30T06:56:55.576Z,99.90
2019-03-30T06:59:29.934Z,99.90
2019-03-30T07:02:12.563Z,99.90
2019-03-30T07:08:47.986Z,99.90
2019-03-30T07:11:40.830Z,99.90
2019-03-30T07:14:10.394Z,99.90
2019-03-30T07:17:06.578Z,99.90
2019-03-30T07:19:44.855Z,99.90
2019-03-30T07:22:53.276Z,99.90
2019-03-30T07:25:48.612Z,99.90
2019-03-30T07:28:18.534Z,99.90
2019-03-30T07:35:27.867Z,99.90
2019-03-30T07:38:10.298Z,99.90
2019-03-30T07:41:05.930Z,99.90
2019-03-30T07:44:27.555Z,99.90
2019-03-30T07:53:53.408Z,99.90
2019-03-30T07:56:23.271Z,99.90
2019-03-30T07:59:03.006Z,99.90
2019-03-30T08:02:04.040Z,99.90
2019-03-30T08:12:17.682Z,99.90
2019-03-30T08:16:16.021Z,99.90
2019-03-30T08:19:33.135Z,99.90
2019-03-30T08:32:10.003Z,99.90
2019-03-30T08:34:39.989Z,99.90
2019-03-30T08:37:09.882Z,99.90
2019-03-30T08:39:42.279Z,99.90
2019-03-30T08:42:34.138Z,99.90
2019-03-30T08:45:26.048Z,99.90
2019-03-30T08:48:01.207Z,99.90
2019-03-30T08:50:30.665Z,99.90
2019-03-30T08:53:00.247Z,99.90
2019-03-30T08:55:30.156Z,99.90
2019-03-30T08:58:00.143Z,99.90
2019-03-30T09:03:28.024Z,99.90
2019-03-30T09:05:57.867Z,99.90
2019-03-30T09:08:27.534Z,99.90
2019-03-30T09:10:57.047Z,99.90
2019-03-30T09:13:26.760Z,99.90
2019-03-30T09:15:59.329Z,99.90
2019-03-30T09:18:28.915Z,99.90
2019-03-30T09:21:02.131Z,99.90
2019-03-30T09:23:31.784Z,99.90
2019-03-30T09:26:01.401Z,99.90
2019-03-30T09:28:30.931Z,99.90
2019-03-30T09:31:00.333Z,99.90
2019-03-30T09:33:29.903Z,99.90
2019-03-30T09:35:59.424Z,99.90
2019-03-30T09:38:29.091Z,99.90
2019-03-30T09:40:58.772Z,99.90
2019-03-30T09:43:28.558Z,99.90
2019-03-30T09:45:58.202Z,99.90
2019-03-30T09:48:27.706Z,99.90
2019-03-30T09:50:57.161Z,99.90
2019-03-30T09:53:26.746Z,99.90
2019-03-30T09:55:56.271Z,99.90
2019-03-30T09:58:25.795Z,99.90
2019-03-30T10:00:55.425Z,99.90
2019-03-30T10:03:25.306Z,99.90
2019-03-30T10:06:37.463Z,99.90
2019-03-30T10:09:35.985Z,99.90
2019-03-30T10:12:06.017Z,99.90
2019-03-30T10:14:36.050Z,99.90
2019-03-30T10:17:05.704Z,99.90
2019-03-30T10:19:35.564Z,99.90
2019-03-30T10:22:07.477Z,99.90
2019-03-30T10:24:38.764Z,99.90
2019-03-30T10:27:11.377Z,99.90
2019-03-30T10:29:41.267Z,99.90
2019-03-30T10:32:10.963Z,99.90
2019-03-30T10:34:40.638Z,99.90
2019-03-30T10:37:10.762Z,99.90
2019-03-30T10:39:55.599Z,99.90
2019-03-30T10:42:25.207Z,99.90
2019-03-30T10:44:55.560Z,99.90
2019-03-30T10:50:19.231Z,99.90
2019-03-30T10:52:49.615Z,99.90
2019-03-30T10:55:19.648Z,99.90
2019-03-30T10:57:50.132Z,99.90
2019-03-30T11:00:45.180Z,99.90
2019-03-30T11:07:00.154Z,99.90
2019-03-30T11:09:29.811Z,99.90
2019-03-30T11:11:59.396Z,99.90
2019-03-30T11:14:29.019Z,99.90
2019-03-30T11:16:58.526Z,99.90
2019-03-30T11:19:48.333Z,99.90
2019-03-30T11:22:19.065Z,99.90
2019-03-30T11:25:06.222Z,99.90
2019-03-30T11:31:26.572Z,99.90
2019-03-30T11:35:58.071Z,99.90
2019-03-30T11:37:55.267Z,99.90
2019-03-30T11:40:43.239Z,99.90
2019-03-30T11:43:22.431Z,99.90
2019-03-30T11:46:50.780Z,99.90
2019-03-30T11:49:20.785Z,99.90
2019-03-30T11:51:50.622Z,99.90
2019-03-30T11:54:20.313Z,99.90
2019-03-30T11:56:49.972Z,99.90
2019-03-30T11:59:19.643Z,99.90
2019-03-30T12:01:49.040Z,99.90
2019-03-30T12:04:18.523Z,99.90
2019-03-30T12:06:51.609Z,99.90
2019-03-30T12:09:21.880Z,99.90
2019-03-30T12:11:54.437Z,99.90
2019-03-30T12:14:27.346Z,99.90
2019-03-30T12:16:56.778Z,99.90
2019-03-30T12:19:26.247Z,99.90
2019-03-30T12:21:55.663Z,99.90
2019-03-30T12:24:25.650Z,99.90
2019-03-30T12:26:55.659Z,99.90
2019-03-30T12:29:25.546Z,99.90
2019-03-30T12:31:58.363Z,99.90
2019-03-30T12:34:28.051Z,99.90
2019-03-30T12:36:58.331Z,99.90
2019-03-30T12:39:28.128Z,99.90
2019-03-30T12:41:57.966Z,99.90
2019-03-30T12:44:27.479Z,99.90
2019-03-30T12:46:57.164Z,99.90
2019-03-30T12:49:26.726Z,99.90
2019-03-30T12:51:57.309Z,99.90
2019-03-30T12:54:26.919Z,99.90
2019-03-30T12:56:59.565Z,99.90
2019-03-30T12:59:37.698Z,99.90
2019-03-30T13:02:07.515Z,99.90
2019-03-30T13:04:37.095Z,99.90
2019-03-30T13:07:06.706Z,99.90
2019-03-30T13:09:36.271Z,99.90
2019-03-30T13:12:05.667Z,99.90
2019-03-30T13:14:38.474Z,99.90
2019-03-30T13:17:07.920Z,99.90
2019-03-30T13:19:37.599Z,99.90
2019-03-30T13:22:07.510Z,99.90
2019-03-30T13:24:37.077Z,99.90
2019-03-30T13:27:06.673Z,99.90
2019-03-30T13:29:36.125Z,99.90
2019-03-30T13:32:06.440Z,99.90
2019-03-30T13:34:35.878Z,99.90
2019-03-30T13:37:18.200Z,99.90
2019-03-30T13:39:48.057Z,99.90
2019-03-30T13:42:17.706Z,99.90
2019-03-30T13:44:47.471Z,99.90
2019-03-30T13:47:17.065Z,99.90
2019-03-30T13:49:46.672Z,99.90
2019-03-30T13:52:16.151Z,99.90
2019-03-30T13:54:45.692Z,99.90
2019-03-30T13:57:15.434Z,99.90
2019-03-30T13:59:45.123Z,99.90
2019-03-30T14:02:14.827Z,99.90
2019-03-30T14:04:44.527Z,99.90
2019-03-30T14:07:15.609Z,99.90
2019-03-30T14:09:45.176Z,99.90
2019-03-30T14:12:17.298Z,99.90
2019-03-30T14:14:47.245Z,99.90
2019-03-30T14:17:20.296Z,99.90
2019-03-30T14:19:52.297Z,99.90
2019-03-30T14:22:22.417Z,99.90
2019-03-30T14:24:51.938Z,99.90
2019-03-30T14:27:21.776Z,99.90
2019-03-30T14:29:54.295Z,99.40
2019-03-30T14:32:22.842Z,98.90
2019-03-30T14:34:52.631Z,99.80
2019-03-30T14:37:22.042Z,99.90
2019-03-30T14:39:51.704Z,99.90
2019-03-30T14:42:21.360Z,99.80
2019-03-30T14:45:02.736Z,98.40
2019-03-30T14:47:32.435Z,98.30
2019-03-30T14:50:02.979Z,98.10
2019-03-30T14:52:32.569Z,97.30
2019-03-30T14:55:20.591Z,96.30
2019-03-30T14:58:48.231Z,96.90
2019-03-30T15:01:18.026Z,97.80
2019-03-30T15:03:47.813Z,98.80
2019-03-30T15:06:17.533Z,98.00
2019-03-30T15:08:48.510Z,97.50
2019-03-30T15:11:18.278Z,96.20
2019-03-30T15:13:51.478Z,96.90
2019-03-30T15:16:23.758Z,96.70
2019-03-30T15:18:54.682Z,97.40
2019-03-30T15:21:26.756Z,98.10
2019-03-30T15:24:15.286Z,98.50
2019-03-30T15:26:59.336Z,97.80
2019-03-30T15:29:18.801Z,97.50
2019-03-30T15:31:48.412Z,96.70
2019-03-30T15:34:18.111Z,97.00
2019-03-30T15:36:47.713Z,96.80
2019-03-30T15:39:39.873Z,97.20
2019-03-30T15:42:09.631Z,97.70
2019-03-30T15:44:40.048Z,98.40
2019-03-30T15:47:09.963Z,98.50
2019-03-30T15:49:43.050Z,98.60
2019-03-30T15:52:37.029Z,99.00
2019-03-30T15:55:06.915Z,99.20
2019-03-30T15:57:36.918Z,99.40
2019-03-30T16:00:08.593Z,99.60
2019-03-30T16:02:38.534Z,99.70
2019-03-30T16:05:16.407Z,99.90
2019-03-30T16:10:53.131Z,99.90
2019-03-30T16:13:23.714Z,99.90
2019-03-30T16:15:53.433Z,99.90
2019-03-30T16:18:23.380Z,99.90
2019-03-30T16:20:53.501Z,99.60
2019-03-30T16:23:23.412Z,99.30
2019-03-30T16:25:52.978Z,99.40
2019-03-30T16:28:22.638Z,99.40
2019-03-30T16:30:52.444Z,99.40
2019-03-30T16:33:22.338Z,99.40
2019-03-30T16:35:52.262Z,99.50
2019-03-30T16:38:22.126Z,99.60
2019-03-30T16:40:52.062Z,99.90
2019-03-30T16:43:21.675Z,99.90
2019-03-30T16:45:51.504Z,99.90
2019-03-30T16:48:21.211Z,99.90
2019-03-30T16:50:50.952Z,99.80
2019-03-30T16:53:20.518Z,99.90
2019-03-30T16:55:50.172Z,99.70
2019-03-30T16:58:20.141Z,99.80
2019-03-30T17:00:56.771Z,99.80
2019-03-30T17:03:21.126Z,99.90
2019-03-30T17:05:50.937Z,99.90
2019-03-30T17:08:20.537Z,99.90
2019-03-30T17:10:50.234Z,99.90
2019-03-30T17:13:19.744Z,99.90
2019-03-30T17:15:49.480Z,99.90
2019-03-30T17:18:19.155Z,99.90
2019-03-30T17:20:48.743Z,99.90
2019-03-30T17:23:18.362Z,99.90
2019-03-30T17:25:50.378Z,99.90
2019-03-30T17:28:19.666Z,99.90
2019-03-30T17:30:49.387Z,99.90
2019-03-30T17:33:19.075Z,99.90
2019-03-30T17:35:49.119Z,99.90
2019-03-30T17:38:18.721Z,99.90
2019-03-30T17:40:48.444Z,99.90
2019-03-30T17:43:18.262Z,99.90
2019-03-30T17:45:48.153Z,99.90
2019-03-30T17:48:17.839Z,99.90
2019-03-30T17:50:47.514Z,99.90
2019-03-30T17:53:17.345Z,99.90
2019-03-30T17:55:46.923Z,99.90
2019-03-30T17:58:17.244Z,99.90
2019-03-30T18:00:47.768Z,99.90
2019-03-30T18:03:32.919Z,99.90
2019-03-30T18:06:02.258Z,99.90
2019-03-30T18:08:31.765Z,99.90
2019-03-30T18:11:04.085Z,99.90
2019-03-30T18:13:33.007Z,99.90
2019-03-30T18:16:02.903Z,99.90
2019-03-30T18:19:00.421Z,99.90
2019-03-30T18:21:30.439Z,99.90
2019-03-30T18:24:00.302Z,99.90
2019-03-30T18:26:31.870Z,99.90
2019-03-30T18:29:01.727Z,99.90
2019-03-30T18:31:31.437Z,99.90
2019-03-30T18:34:04.508Z,99.90
2019-03-30T18:36:36.058Z,99.90
2019-03-30T18:39:09.911Z,99.90
2019-03-30T18:41:38.758Z,99.90
2019-03-30T18:44:09.173Z,99.90
2019-03-30T18:46:39.481Z,99.90
2019-03-30T18:49:09.453Z,99.90
2019-03-30T18:51:46.733Z,99.90
2019-03-30T18:54:16.862Z,99.90
2019-03-30T18:57:09.488Z,99.90
2019-03-30T18:59:49.974Z,99.90
2019-03-30T19:02:19.703Z,99.90
2019-03-30T19:04:49.171Z,99.90
2019-03-30T19:07:18.946Z,99.90
2019-03-30T19:09:48.646Z,99.90
2019-03-30T19:12:18.185Z,99.90
2019-03-30T19:14:48.239Z,99.90
2019-03-30T19:17:17.725Z,99.90
2019-03-30T19:19:50.005Z,99.90
2019-03-30T19:22:18.507Z,99.90
2019-03-30T19:24:48.034Z,99.90
2019-03-30T19:27:17.446Z,99.90
2019-03-30T19:29:46.987Z,99.90
2019-03-30T19:32:16.429Z,99.90
2019-03-30T19:34:45.854Z,99.90
2019-03-30T19:37:15.407Z,99.90
2019-03-30T19:39:44.910Z,99.90
2019-03-30T19:42:15.960Z,99.90
2019-03-30T19:44:47.254Z,99.90
2019-03-30T19:47:16.897Z,99.90
2019-03-30T19:49:46.499Z,99.90
2019-03-30T19:52:16.035Z,99.90
2019-03-30T19:54:45.448Z,99.90
2019-03-30T19:57:14.918Z,99.90
2019-03-30T19:59:44.419Z,99.90
2019-03-30T20:02:14.062Z,99.90
2019-03-30T20:04:43.715Z,99.90
2019-03-30T20:07:13.484Z,99.90
2019-03-30T20:09:45.297Z,99.90
2019-03-30T20:12:17.360Z,99.90
2019-03-30T20:14:46.875Z,99.90
2019-03-30T20:17:16.404Z,99.90
2019-03-30T20:19:45.999Z,99.90
2019-03-30T20:22:15.414Z,99.90
2019-03-30T20:24:45.391Z,99.90
2019-03-30T20:27:15.140Z,99.90
2019-03-30T20:29:44.510Z,99.90
2019-03-30T20:32:14.214Z,99.90
2019-03-30T20:34:45.307Z,99.90
2019-03-30T20:37:14.907Z,99.90
2019-03-30T20:39:44.533Z,99.90
2019-03-30T20:42:14.131Z,99.90
2019-03-30T20:44:43.729Z,99.90
2019-03-30T20:47:15.798Z,99.90
2019-03-30T20:49:47.885Z,99.90
2019-03-30T20:52:17.313Z,99.90
2019-03-30T20:54:47.015Z,99.90
2019-03-30T20:57:16.831Z,99.90
2019-03-30T20:59:46.332Z,99.90
2019-03-30T21:02:15.809Z,99.90
2019-03-30T21:04:45.691Z,99.90
2019-03-30T21:07:15.603Z,99.90
2019-03-30T21:10:07.068Z,99.90
2019-03-30T21:12:37.317Z,99.90
2019-03-30T21:15:08.021Z,99.90
2019-03-30T21:17:37.656Z,99.90
2019-03-30T21:20:07.904Z,99.90
2019-03-30T21:22:37.640Z,99.90
2019-03-30T21:25:07.656Z,99.90
2019-03-30T21:27:37.231Z,99.90
2019-03-30T21:30:09.531Z,99.90
2019-03-30T21:32:58.576Z,99.90
2019-03-30T21:35:29.089Z,99.90
2019-03-30T21:38:18.362Z,99.90
2019-03-30T21:40:49.132Z,99.90
2019-03-30T21:43:21.325Z,99.90
2019-03-30T21:46:18.311Z,99.90
2019-03-30T21:48:49.588Z,99.90
2019-03-30T21:51:19.361Z,99.90
2019-03-30T21:53:49.128Z,99.90
2019-03-30T21:56:18.876Z,99.90
2019-03-30T21:58:48.609Z,99.90
2019-03-30T22:01:18.963Z,99.90
2019-03-30T22:03:48.822Z,99.90
2019-03-30T22:06:19.064Z,99.90
2019-03-30T22:08:50.361Z,99.90
2019-03-30T22:11:20.187Z,99.90
2019-03-30T22:13:50.205Z,99.90
2019-03-30T22:19:09.032Z,99.90
2019-03-30T22:21:38.928Z,99.90
2019-03-30T22:24:11.539Z,99.90
2019-03-30T22:26:41.809Z,99.90
2019-03-30T22:29:11.393Z,99.90
2019-03-30T22:31:41.378Z,99.90
2019-03-30T22:34:13.602Z,99.90
2019-03-30T22:36:44.041Z,99.90
2019-03-30T22:39:14.466Z,99.90
2019-03-30T22:41:44.867Z,99.90
2019-03-30T22:44:14.963Z,99.90
2019-03-30T22:46:45.692Z,99.90
2019-03-30T22:49:15.541Z,99.90
2019-03-30T22:51:45.419Z,99.90
2019-03-30T22:54:15.214Z,99.90
2019-03-30T22:56:45.008Z,99.90
2019-03-30T22:59:14.908Z,99.90
2019-03-30T23:01:44.794Z,99.90
2019-03-30T23:04:15.072Z,99.90
2019-03-30T23:06:45.432Z,99.90
2019-03-30T23:09:15.294Z,99.90
2019-03-30T23:11:45.680Z,99.90
2019-03-30T23:14:17.418Z,99.90
2019-03-30T23:16:47.059Z,99.90
2019-03-30T23:19:16.856Z,99.90
2019-03-30T23:21:46.486Z,99.90
2019-03-30T23:24:16.369Z,99.90
2019-03-30T23:26:48.660Z,99.90
2019-03-30T23:29:18.427Z,99.90
2019-03-30T23:31:48.078Z,99.90
2019-03-30T23:34:17.898Z,99.90
2019-03-30T23:36:47.601Z,99.90
2019-03-30T23:39:17.260Z,99.90
2019-03-30T23:41:47.071Z,99.90
2019-03-30T23:44:16.746Z,99.90
2019-03-30T23:46:46.392Z,99.90
2019-03-30T23:49:16.170Z,99.90
2019-03-30T23:51:45.975Z,99.90
2019-03-30T23:54:17.140Z,99.90
2019-03-30T23:56:46.814Z,99.90
2019-03-30T23:59:16.446Z,99.90
