createdAt,value
2022-12-25T00:02:55.489Z,98.50
2022-12-25T00:07:57.340Z,98.79
2022-12-25T00:12:59.063Z,98.63
2022-12-25T00:18:00.697Z,98.46
2022-12-25T00:23:02.511Z,98.53
2022-12-25T00:28:04.343Z,98.82
2022-12-25T00:33:06.033Z,99.35
2022-12-25T00:38:08.011Z,100.00
2022-12-25T00:43:09.927Z,100.00
2022-12-25T00:48:11.769Z,100.00
2022-12-25T00:53:13.414Z,100.00
2022-12-25T00:58:15.151Z,100.00
2022-12-25T01:03:17.651Z,100.00
2022-12-25T01:08:19.425Z,100.00
2022-12-25T01:13:21.385Z,100.00
2022-12-25T01:18:24.686Z,100.00
2022-12-25T01:23:26.451Z,100.00
2022-12-25T01:28:28.340Z,100.00
2022-12-25T01:33:30.740Z,100.00
2022-12-25T01:38:32.522Z,100.00
2022-12-25T01:43:34.672Z,100.00
2022-12-25T01:48:38.475Z,100.00
2022-12-25T01:53:40.197Z,100.00
2022-12-25T01:58:42.096Z,100.00
2022-12-25T02:03:44.223Z,100.00
2022-12-25T02:08:45.933Z,100.00
2022-12-25T02:13:47.949Z,100.00
2022-12-25T02:18:53.955Z,100.00
2022-12-25T02:24:13.662Z,100.00
2022-12-25T02:29:34.776Z,100.00
2022-12-25T02:35:01.208Z,100.00
2022-12-25T02:40:24.638Z,100.00
2022-12-25T02:45:51.085Z,100.00
2022-12-25T02:51:13.861Z,100.00
2022-12-25T02:56:35.766Z,100.00
2022-12-25T03:01:57.178Z,100.00
2022-12-25T03:07:09.888Z,100.00
2022-12-25T03:12:20.297Z,100.00
2022-12-25T03:17:22.165Z,100.00
2022-12-25T03:22:48.589Z,100.00
2022-12-25T03:27:52.687Z,100.00
2022-12-25T03:33:43.412Z,100.00
2022-12-25T03:39:23.336Z,100.00
2022-12-25T03:44:54.268Z,100.00
2022-12-25T03:50:20.455Z,100.00
2022-12-25T03:55:43.414Z,100.00
2022-12-25T04:01:03.826Z,100.00
2022-12-25T04:06:24.125Z,100.00
2022-12-25T04:11:44.269Z,100.00
2022-12-25T04:17:04.422Z,100.00
2022-12-25T04:22:35.273Z,100.00
2022-12-25T04:27:55.496Z,100.00
2022-12-25T04:33:17.234Z,100.00
2022-12-25T04:38:21.092Z,100.00
2022-12-25T04:43:25.169Z,100.00
2022-12-25T04:48:28.245Z,100.00
2022-12-25T04:53:29.897Z,100.00
2022-12-25T04:58:32.213Z,100.00
2022-12-25T05:03:34.982Z,100.00
2022-12-25T05:08:37.225Z,100.00
2022-12-25T05:13:39.641Z,100.00
2022-12-25T05:18:41.641Z,100.00
2022-12-25T05:23:48.566Z,100.00
2022-12-25T05:28:50.431Z,100.00
2022-12-25T05:33:52.768Z,100.00
2022-12-25T05:38:54.542Z,100.00
2022-12-25T05:43:56.194Z,100.00
2022-12-25T05:48:57.912Z,100.00
2022-12-25T05:53:59.622Z,100.00
2022-12-25T05:59:01.316Z,100.00
2022-12-25T06:04:07.105Z,100.00
2022-12-25T06:09:13.934Z,100.00
2022-12-25T06:14:16.317Z,100.00
2022-12-25T06:19:18.264Z,100.00
2022-12-25T06:24:21.710Z,100.00
2022-12-25T06:29:23.452Z,100.00
2022-12-25T06:34:25.158Z,100.00
2022-12-25T06:39:26.964Z,100.00
2022-12-25T06:44:28.608Z,100.00
2022-12-25T06:49:30.323Z,100.00
2022-12-25T06:54:31.938Z,100.00
2022-12-25T06:59:33.667Z,100.00
2022-12-25T07:04:40.488Z,100.00
2022-12-25T07:09:42.695Z,100.00
2022-12-25T07:14:48.651Z,100.00
2022-12-25T07:19:50.416Z,100.00
2022-12-25T07:24:52.083Z,100.00
2022-12-25T07:29:53.724Z,100.00
2022-12-25T07:34:55.396Z,100.00
2022-12-25T07:39:57.048Z,100.00
2022-12-25T07:44:58.763Z,100.00
2022-12-25T07:50:00.476Z,100.00
2022-12-25T07:55:02.678Z,100.00
2022-12-25T08:00:05.936Z,100.00
2022-12-25T08:05:13.395Z,100.00
2022-12-25T08:10:15.118Z,100.00
2022-12-25T08:15:16.950Z,100.00
2022-12-25T08:20:18.628Z,100.00
2022-12-25T08:25:20.325Z,100.00
2022-12-25T08:30:22.171Z,100.00
2022-12-25T08:35:24.285Z,100.00
2022-12-25T08:40:27.070Z,100.00
2022-12-25T08:45:34.671Z,100.00
2022-12-25T08:50:36.909Z,100.00
2022-12-25T08:55:38.851Z,100.00
2022-12-25T09:00:41.045Z,100.00
2022-12-25T09:05:42.695Z,100.00
2022-12-25T09:10:44.707Z,100.00
2022-12-25T09:15:46.413Z,100.00
2022-12-25T09:20:57.565Z,100.00
2022-12-25T09:26:00.681Z,100.00
2022-12-25T09:31:02.999Z,100.00
2022-12-25T09:36:07.503Z,100.00
2022-12-25T09:41:15.712Z,100.00
2022-12-25T09:46:21.180Z,100.00
2022-12-25T09:51:25.799Z,100.00
2022-12-25T09:56:27.719Z,100.00
2022-12-25T10:01:33.324Z,100.00
2022-12-25T10:06:43.425Z,100.00
2022-12-25T10:11:51.603Z,100.00
2022-12-25T10:17:27.338Z,100.00
2022-12-25T10:22:40.727Z,100.00
2022-12-25T10:27:44.232Z,100.00
2022-12-25T10:32:47.510Z,100.00
2022-12-25T10:37:58.657Z,100.00
2022-12-25T10:43:12.984Z,100.00
2022-12-25T10:48:26.491Z,100.00
2022-12-25T10:53:37.380Z,100.00
2022-12-25T10:58:40.256Z,100.00
2022-12-25T11:03:46.019Z,100.00
2022-12-25T11:08:53.919Z,100.00
2022-12-25T11:14:02.285Z,100.00
2022-12-25T11:19:24.307Z,93.62
2022-12-25T11:24:31.304Z,97.02
2022-12-25T11:29:33.012Z,96.62
2022-12-25T11:34:44.002Z,94.96
2022-12-25T11:39:45.874Z,99.37
2022-12-25T11:45:17.025Z,97.65
2022-12-25T11:50:20.512Z,100.00
2022-12-25T11:55:29.256Z,100.00
2022-12-25T12:00:35.316Z,100.00
2022-12-25T12:05:46.824Z,100.00
2022-12-25T12:11:16.444Z,100.00
2022-12-25T12:16:19.290Z,100.00
2022-12-25T12:21:29.955Z,100.00
2022-12-25T12:26:36.913Z,100.00
2022-12-25T12:31:45.630Z,100.00
2022-12-25T12:36:48.538Z,100.00
2022-12-25T12:41:50.561Z,100.00
2022-12-25T12:46:57.444Z,100.00
2022-12-25T12:52:07.366Z,100.00
2022-12-25T12:57:25.302Z,100.00
2022-12-25T13:02:58.272Z,100.00
2022-12-25T13:08:26.301Z,100.00
2022-12-25T13:13:34.359Z,98.42
2022-12-25T13:18:40.073Z,99.78
2022-12-25T13:23:41.768Z,100.00
2022-12-25T13:28:46.654Z,99.22
2022-12-25T13:33:51.264Z,99.33
2022-12-25T13:38:57.504Z,100.00
2022-12-25T13:44:00.441Z,99.26
2022-12-25T13:49:02.100Z,98.97
2022-12-25T13:54:05.863Z,99.47
2022-12-25T13:59:16.298Z,99.13
2022-12-25T14:04:24.027Z,99.94
2022-12-25T14:09:25.946Z,100.00
2022-12-25T14:14:28.011Z,100.00
2022-12-25T14:19:31.927Z,100.00
2022-12-25T14:24:34.598Z,100.00
2022-12-25T14:29:44.330Z,100.00
2022-12-25T14:34:48.623Z,100.00
2022-12-25T14:40:19.230Z,100.00
2022-12-25T14:45:38.459Z,100.00
2022-12-25T14:50:44.321Z,100.00
2022-12-25T14:55:54.186Z,100.00
2022-12-25T15:00:58.710Z,100.00
2022-12-25T15:06:02.500Z,100.00
2022-12-25T15:11:04.648Z,100.00
2022-12-25T15:16:13.185Z,100.00
2022-12-25T15:21:33.136Z,100.00
2022-12-25T15:26:34.912Z,100.00
2022-12-25T15:31:39.164Z,100.00
2022-12-25T15:36:41.000Z,100.00
2022-12-25T15:42:01.298Z,100.00
2022-12-25T15:47:03.113Z,100.00
2022-12-25T15:52:06.415Z,100.00
2022-12-25T15:57:19.660Z,100.00
2022-12-25T16:02:21.711Z,100.00
2022-12-25T16:07:25.859Z,100.00
2022-12-25T16:12:27.733Z,100.00
2022-12-25T16:17:29.514Z,100.00
2022-12-25T16:22:39.600Z,100.00
2022-12-25T16:27:42.190Z,100.00
2022-12-25T16:32:48.402Z,100.00
2022-12-25T16:37:50.127Z,100.00
2022-12-25T16:42:52.116Z,100.00
2022-12-25T16:47:54.094Z,100.00
2022-12-25T16:52:55.871Z,100.00
2022-12-25T16:57:58.798Z,100.00
2022-12-25T17:03:01.304Z,100.00
2022-12-25T17:08:03.882Z,100.00
2022-12-25T17:13:05.771Z,100.00
2022-12-25T17:18:09.057Z,100.00
2022-12-25T17:23:10.809Z,100.00
2022-12-25T17:28:13.821Z,100.00
2022-12-25T17:33:15.654Z,100.00
2022-12-25T17:38:17.592Z,100.00
2022-12-25T17:43:21.063Z,100.00
2022-12-25T17:48:23.096Z,100.00
2022-12-25T17:53:24.929Z,100.00
2022-12-25T17:58:27.563Z,100.00
2022-12-25T18:03:29.452Z,100.00
2022-12-25T18:08:38.605Z,100.00
2022-12-25T18:13:48.253Z,100.00
2022-12-25T18:18:52.658Z,100.00
2022-12-25T18:23:54.928Z,100.00
2022-12-25T18:28:58.279Z,100.00
2022-12-25T18:34:04.391Z,100.00
2022-12-25T18:39:06.321Z,100.00
2022-12-25T18:44:08.096Z,100.00
2022-12-25T18:49:11.087Z,100.00
2022-12-25T18:54:12.808Z,100.00
2022-12-25T18:59:14.663Z,100.00
2022-12-25T19:04:16.701Z,100.00
2022-12-25T19:09:18.533Z,100.00
2022-12-25T19:14:20.499Z,100.00
2022-12-25T19:19:23.446Z,100.00
2022-12-25T19:24:25.524Z,100.00
2022-12-25T19:29:27.430Z,100.00
2022-12-25T19:34:29.267Z,100.00
2022-12-25T19:39:31.227Z,100.00
2022-12-25T19:44:33.014Z,100.00
2022-12-25T19:49:34.835Z,100.00
2022-12-25T19:54:36.584Z,100.00
2022-12-25T19:59:39.172Z,100.00
2022-12-25T20:04:41.041Z,100.00
2022-12-25T20:09:42.851Z,100.00
2022-12-25T20:14:44.768Z,100.00
2022-12-25T20:19:46.538Z,100.00
2022-12-25T20:24:49.108Z,100.00
2022-12-25T20:29:51.131Z,100.00
2022-12-25T20:34:53.219Z,99.18
2022-12-25T20:39:55.313Z,100.00
2022-12-25T20:44:57.195Z,96.61
2022-12-25T20:49:59.010Z,95.46
2022-12-25T20:55:01.078Z,91.06
2022-12-25T21:00:04.972Z,91.21
2022-12-25T21:05:11.341Z,90.54
2022-12-25T21:10:13.177Z,90.87
2022-12-25T21:15:15.799Z,90.47
2022-12-25T21:20:17.735Z,90.42
2022-12-25T21:25:19.327Z,92.50
2022-12-25T21:30:20.989Z,91.94
2022-12-25T21:35:22.662Z,92.75
2022-12-25T21:40:24.849Z,92.39
2022-12-25T21:45:26.680Z,93.18
2022-12-25T21:50:46.745Z,93.82
2022-12-25T21:56:08.637Z,94.86
2022-12-25T22:01:11.626Z,97.10
2022-12-25T22:06:31.989Z,99.58
2022-12-25T22:11:52.744Z,99.36
2022-12-25T22:17:12.572Z,98.89
2022-12-25T22:22:17.123Z,100.00
2022-12-25T22:27:19.600Z,100.00
2022-12-25T22:32:21.375Z,100.00
2022-12-25T22:37:23.188Z,100.00
2022-12-25T22:42:24.888Z,100.00
2022-12-25T22:47:26.691Z,100.00
2022-12-25T22:52:28.339Z,100.00
2022-12-25T22:57:29.979Z,100.00
2022-12-25T23:02:31.938Z,100.00
2022-12-25T23:07:33.785Z,100.00
2022-12-25T23:12:53.762Z,100.00
2022-12-25T23:18:27.718Z,100.00
2022-12-25T23:23:47.815Z,100.00
2022-12-25T23:29:07.745Z,99.95
2022-12-25T23:34:10.194Z,100.00
2022-12-25T23:39:11.801Z,100.00
2022-12-25T23:44:14.110Z,100.00
2022-12-25T23:49:15.851Z,100.00
2022-12-25T23:54:21.539Z,100.00
2022-12-25T23:59:24.655Z,100.00
