createdAt,value
2024-02-15T00:04:23.943Z,99392.13
2024-02-15T00:09:27.229Z,99390.13
2024-02-15T00:14:32.707Z,99395.94
2024-02-15T00:19:35.637Z,99399.03
2024-02-15T00:24:39.749Z,99398.78
2024-02-15T00:29:44.261Z,99400.47
2024-02-15T00:34:48.149Z,99398.28
2024-02-15T00:39:51.325Z,99392.50
2024-02-15T00:44:55.674Z,99397.56
2024-02-15T00:49:59.488Z,99393.88
2024-02-15T00:55:02.531Z,99391.59
2024-02-15T01:00:10.631Z,99388.50
2024-02-15T01:05:16.745Z,99393.97
2024-02-15T01:10:19.756Z,99383.41
2024-02-15T01:15:24.089Z,99398.47
2024-02-15T01:20:27.803Z,99391.59
2024-02-15T01:25:31.395Z,99390.66
2024-02-15T01:30:35.689Z,99380.69
2024-02-15T01:35:38.768Z,99379.03
2024-02-15T01:40:41.679Z,99373.50
2024-02-15T01:45:48.150Z,99382.03
2024-02-15T01:50:52.993Z,99378.06
2024-02-15T01:55:58.718Z,99377.22
2024-02-15T02:01:04.246Z,99370.41
2024-02-15T02:06:07.771Z,99360.06
2024-02-15T02:11:10.997Z,99363.75
2024-02-15T02:16:28.839Z,99357.78
2024-02-15T02:21:31.890Z,99362.84
2024-02-15T02:26:36.803Z,99364.22
2024-02-15T02:31:40.050Z,99364.41
2024-02-15T02:36:46.784Z,99364.97
2024-02-15T02:41:51.095Z,99373.16
2024-02-15T02:46:54.040Z,99365.88
2024-02-15T02:51:56.896Z,99361.81
2024-02-15T02:57:01.220Z,99366.66
2024-02-15T03:02:04.886Z,99362.69
2024-02-15T03:07:08.117Z,99372.19
2024-02-15T03:12:12.460Z,99371.41
2024-02-15T03:17:15.349Z,99360.19
2024-02-15T03:22:18.219Z,99353.44
2024-02-15T03:27:24.303Z,99353.50
2024-02-15T03:32:27.457Z,99355.03
2024-02-15T03:37:30.946Z,99354.91
2024-02-15T03:42:37.872Z,99349.44
2024-02-15T03:47:41.127Z,99363.78
2024-02-15T03:52:44.887Z,99367.28
2024-02-15T03:57:49.282Z,99367.00
2024-02-15T04:02:52.339Z,99370.16
2024-02-15T04:07:55.415Z,99369.28
2024-02-15T04:13:00.172Z,99373.25
2024-02-15T04:18:03.245Z,99372.94
2024-02-15T04:23:06.170Z,99372.78
2024-02-15T04:28:10.488Z,99376.66
2024-02-15T04:33:13.752Z,99371.41
2024-02-15T04:38:16.865Z,99372.91
2024-02-15T04:43:21.445Z,99371.81
2024-02-15T04:48:26.150Z,99368.50
2024-02-15T04:53:31.281Z,99376.16
2024-02-15T04:58:37.740Z,99380.00
2024-02-15T05:03:40.707Z,99383.47
2024-02-15T05:08:44.511Z,99386.72
2024-02-15T05:13:51.544Z,99386.16
2024-02-15T05:18:55.387Z,99390.28
2024-02-15T05:23:58.782Z,99388.56
2024-02-15T05:29:03.176Z,99389.19
2024-02-15T05:34:09.156Z,99382.31
2024-02-15T05:39:15.683Z,99387.88
2024-02-15T05:44:21.758Z,99386.16
2024-02-15T05:49:25.296Z,99389.63
2024-02-15T05:54:28.322Z,99393.06
2024-02-15T05:59:32.708Z,99387.53
2024-02-15T06:04:35.738Z,99400.44
2024-02-15T06:09:41.033Z,99406.97
2024-02-15T06:14:45.417Z,99409.38
2024-02-15T06:19:48.531Z,99416.25
2024-02-15T06:24:51.784Z,99422.50
2024-02-15T06:30:13.697Z,99423.50
2024-02-15T06:35:34.970Z,99432.94
2024-02-15T06:40:38.227Z,99429.47
2024-02-15T06:45:47.626Z,99440.09
2024-02-15T06:50:50.895Z,99428.47
2024-02-15T06:55:54.008Z,99441.97
2024-02-15T07:00:58.550Z,99430.13
2024-02-15T07:06:01.914Z,99429.22
2024-02-15T07:11:05.445Z,99440.56
2024-02-15T07:16:10.913Z,99430.50
2024-02-15T07:21:15.366Z,99431.88
2024-02-15T07:26:20.382Z,99429.19
2024-02-15T07:31:25.149Z,99431.16
2024-02-15T07:36:28.694Z,99435.56
2024-02-15T07:41:34.203Z,99436.09
2024-02-15T07:46:40.003Z,99440.63
2024-02-15T07:51:42.999Z,99441.44
2024-02-15T07:56:45.990Z,99437.31
2024-02-15T08:01:51.545Z,99446.41
2024-02-15T08:06:55.211Z,99440.22
2024-02-15T08:11:59.612Z,99435.38
2024-02-15T08:17:04.659Z,99428.00
2024-02-15T08:22:08.574Z,99425.34
2024-02-15T08:27:12.241Z,99417.38
2024-02-15T08:32:16.546Z,99409.63
2024-02-15T08:37:19.798Z,99410.25
2024-02-15T08:42:23.480Z,99426.22
2024-02-15T08:47:28.108Z,99425.19
2024-02-15T08:52:31.040Z,99426.81
2024-02-15T08:57:33.985Z,99432.13
2024-02-15T09:02:38.291Z,99431.94
2024-02-15T09:07:42.597Z,99433.38
2024-02-15T09:12:48.453Z,99433.56
2024-02-15T09:17:55.844Z,99443.97
2024-02-15T09:22:59.089Z,99438.44
2024-02-15T09:28:02.032Z,99438.47
2024-02-15T09:33:07.030Z,99435.19
2024-02-15T09:38:10.751Z,99442.31
2024-02-15T09:43:14.984Z,99436.81
2024-02-15T09:48:22.469Z,99432.53
2024-02-15T09:53:26.996Z,99451.72
2024-02-15T09:58:32.974Z,99448.44
2024-02-15T10:03:41.751Z,99446.81
2024-02-15T10:08:44.853Z,99449.06
2024-02-15T10:13:48.680Z,99428.81
2024-02-15T10:18:53.384Z,99432.53
2024-02-15T10:24:07.084Z,99438.78
2024-02-15T10:29:11.826Z,99433.72
2024-02-15T10:34:16.640Z,99439.44
2024-02-15T10:39:21.552Z,99442.69
2024-02-15T10:44:27.569Z,99434.97
2024-02-15T10:49:31.933Z,99430.69
2024-02-15T10:54:49.020Z,99434.78
2024-02-15T10:59:58.677Z,99432.13
2024-02-15T11:05:11.220Z,99430.09
2024-02-15T11:10:18.093Z,99419.72
2024-02-15T11:15:49.972Z,99412.91
2024-02-15T11:20:57.332Z,99416.16
2024-02-15T11:26:01.999Z,99410.91
2024-02-15T11:31:05.390Z,99421.47
2024-02-15T11:36:12.866Z,99416.63
2024-02-15T11:41:21.444Z,99400.22
2024-02-15T11:46:26.829Z,99398.22
2024-02-15T11:51:34.668Z,99396.16
2024-02-15T11:57:06.356Z,99396.94
2024-02-15T12:02:26.870Z,99380.66
2024-02-15T12:07:48.940Z,99380.38
2024-02-15T12:13:13.842Z,99380.41
2024-02-15T12:18:34.713Z,99377.38
2024-02-15T12:23:42.520Z,99373.59
2024-02-15T12:28:47.074Z,99375.28
2024-02-15T12:34:02.856Z,99372.91
2024-02-15T12:39:13.579Z,99362.91
2024-02-15T12:44:18.289Z,99360.00
2024-02-15T12:49:31.747Z,99352.63
2024-02-15T12:54:36.128Z,99357.69
2024-02-15T12:59:39.678Z,99362.94
2024-02-15T13:04:42.617Z,99351.41
2024-02-15T13:09:49.001Z,99356.34
2024-02-15T13:14:52.756Z,99356.66
2024-02-15T13:20:03.510Z,99348.72
2024-02-15T13:25:10.103Z,99349.13
2024-02-15T13:30:14.141Z,99351.38
2024-02-15T13:35:19.496Z,99349.25
2024-02-15T13:40:24.955Z,99343.94
2024-02-15T13:45:33.488Z,99332.88
2024-02-15T13:50:38.576Z,99334.00
2024-02-15T13:55:43.214Z,99330.22
2024-02-15T14:00:46.483Z,99334.63
2024-02-15T14:05:50.970Z,99330.13
2024-02-15T14:10:55.527Z,99330.31
2024-02-15T14:15:58.830Z,99326.25
2024-02-15T14:21:01.846Z,99325.97
2024-02-15T14:26:08.147Z,99324.59
2024-02-15T14:31:30.807Z,99318.78
2024-02-15T14:36:33.726Z,99321.03
2024-02-15T14:41:49.102Z,99320.25
2024-02-15T14:46:53.029Z,99312.66
2024-02-15T14:51:55.933Z,99319.75
2024-02-15T14:57:00.656Z,99308.41
2024-02-15T15:02:11.946Z,99307.53
2024-02-15T15:07:33.036Z,99305.25
2024-02-15T15:12:41.285Z,99296.75
2024-02-15T15:17:44.567Z,99306.59
2024-02-15T15:22:47.691Z,99303.56
2024-02-15T15:27:52.929Z,99304.97
2024-02-15T15:32:56.335Z,99302.81
2024-02-15T15:38:00.199Z,99304.66
2024-02-15T15:43:06.236Z,99292.63
2024-02-15T15:48:09.584Z,99292.97
2024-02-15T15:53:12.969Z,99293.53
2024-02-15T15:58:17.272Z,99297.81
2024-02-15T16:03:20.568Z,99273.66
2024-02-15T16:08:23.769Z,99275.03
2024-02-15T16:13:28.040Z,99281.41
2024-02-15T16:18:31.029Z,99288.94
2024-02-15T16:23:33.977Z,99284.91
2024-02-15T16:33:49.321Z,99294.09
2024-02-15T16:38:52.445Z,99305.50
2024-02-15T16:43:58.132Z,99294.91
2024-02-15T16:49:01.482Z,99301.03
2024-02-15T16:54:06.183Z,99296.56
2024-02-15T16:59:11.435Z,99296.38
2024-02-15T17:04:16.821Z,99300.47
2024-02-15T17:09:20.308Z,99296.00
2024-02-15T17:14:25.020Z,99298.44
2024-02-15T17:19:28.113Z,99307.22
2024-02-15T17:24:32.542Z,99307.00
2024-02-15T17:29:37.657Z,99314.31
2024-02-15T17:34:40.570Z,99315.16
2024-02-15T17:39:44.555Z,99320.19
2024-02-15T17:44:50.062Z,99306.31
2024-02-15T17:49:54.797Z,99301.78
2024-02-15T17:54:57.818Z,99303.03
2024-02-15T18:00:02.122Z,99303.78
2024-02-15T18:05:25.210Z,99304.44
2024-02-15T18:10:28.190Z,99305.91
2024-02-15T18:15:35.308Z,99292.09
2024-02-15T18:20:38.576Z,99289.31
2024-02-15T18:25:41.718Z,99290.25
2024-02-15T18:30:48.627Z,99289.22
2024-02-15T18:35:52.949Z,99288.13
2024-02-15T18:40:58.340Z,99297.06
2024-02-15T18:46:03.097Z,99299.72
2024-02-15T18:51:06.667Z,99295.22
2024-02-15T18:56:15.403Z,99291.72
2024-02-15T19:01:20.025Z,99285.22
2024-02-15T19:06:23.060Z,99263.56
2024-02-15T19:11:27.642Z,99255.91
2024-02-15T19:16:33.641Z,99254.94
2024-02-15T19:21:37.452Z,99265.63
2024-02-15T19:26:42.290Z,99265.25
2024-02-15T19:31:48.268Z,99258.47
2024-02-15T19:36:55.790Z,99262.59
2024-02-15T19:42:01.162Z,99260.84
2024-02-15T19:47:05.941Z,99256.19
2024-02-15T19:52:10.511Z,99250.31
2024-02-15T19:57:13.444Z,99264.59
2024-02-15T20:02:18.127Z,99271.06
2024-02-15T20:07:29.569Z,99280.34
2024-02-15T20:12:32.681Z,99278.22
2024-02-15T20:17:37.407Z,99283.50
2024-02-15T20:22:42.739Z,99288.69
2024-02-15T20:27:46.125Z,99271.41
2024-02-15T20:32:50.625Z,99272.94
2024-02-15T20:37:53.816Z,99276.44
2024-02-15T20:42:57.436Z,99276.06
2024-02-15T20:48:03.218Z,99262.00
2024-02-15T20:53:06.452Z,99263.06
2024-02-15T20:58:09.413Z,99269.25
2024-02-15T21:03:13.752Z,99253.53
2024-02-15T21:08:20.316Z,99259.56
2024-02-15T21:13:25.369Z,99252.84
2024-02-15T21:18:32.225Z,99233.25
2024-02-15T21:23:36.179Z,99216.88
2024-02-15T21:28:40.771Z,99219.13
2024-02-15T21:33:45.620Z,99228.38
2024-02-15T21:38:49.168Z,99220.91
2024-02-15T21:43:52.109Z,99205.91
2024-02-15T21:48:56.489Z,99200.81
2024-02-15T21:53:59.480Z,99195.72
2024-02-15T21:59:02.455Z,99194.28
2024-02-15T22:04:06.897Z,99187.47
2024-02-15T22:09:09.933Z,99178.31
2024-02-15T22:14:12.853Z,99171.84
2024-02-15T22:19:17.365Z,99168.25
2024-02-15T22:24:20.446Z,99165.81
2024-02-15T22:29:23.450Z,99187.78
2024-02-15T22:34:27.856Z,99188.19
2024-02-15T22:39:31.125Z,99191.06
2024-02-15T22:44:35.656Z,99194.34
2024-02-15T22:49:40.060Z,99177.25
2024-02-15T22:54:49.597Z,99175.06
2024-02-15T22:59:53.442Z,99177.13
2024-02-15T23:05:00.199Z,99175.47
2024-02-15T23:10:03.307Z,99173.94
2024-02-15T23:15:07.472Z,99171.84
2024-02-15T23:20:13.355Z,99174.97
2024-02-15T23:25:16.359Z,99176.75
2024-02-15T23:30:19.428Z,99178.97
2024-02-15T23:35:31.866Z,99179.44
2024-02-15T23:40:34.778Z,99175.69
2024-02-15T23:45:37.852Z,99165.31
2024-02-15T23:50:42.158Z,99158.75
2024-02-15T23:55:45.301Z,99168.69
