createdAt,value
2023-09-16T00:00:51.287Z,99.90
2023-09-16T00:03:20.891Z,99.90
2023-09-16T00:05:49.085Z,99.90
2023-09-16T00:08:17.324Z,99.90
2023-09-16T00:10:45.696Z,99.90
2023-09-16T00:13:13.959Z,99.90
2023-09-16T00:15:42.261Z,99.90
2023-09-16T00:18:10.905Z,99.90
2023-09-16T00:20:40.406Z,99.90
2023-09-16T00:23:08.589Z,99.90
2023-09-16T00:25:37.245Z,99.90
2023-09-16T00:28:07.475Z,99.90
2023-09-16T00:30:35.883Z,99.90
2023-09-16T00:33:04.705Z,99.90
2023-09-16T00:35:33.429Z,99.90
2023-09-16T00:38:03.166Z,99.90
2023-09-16T00:40:32.567Z,99.90
2023-09-16T00:43:00.781Z,99.90
2023-09-16T00:45:29.249Z,99.90
2023-09-16T00:47:59.035Z,99.90
2023-09-16T00:50:27.739Z,99.90
2023-09-16T00:53:00.624Z,99.90
2023-09-16T00:55:30.365Z,99.90
2023-09-16T00:58:00.016Z,99.90
2023-09-16T01:00:30.147Z,99.90
2023-09-16T01:03:00.269Z,99.90
2023-09-16T01:05:28.772Z,99.90
2023-09-16T01:07:57.076Z,99.90
2023-09-16T01:10:25.434Z,99.90
2023-09-16T01:12:58.282Z,99.90
2023-09-16T01:15:33.126Z,99.90
2023-09-16T01:18:13.576Z,99.90
2023-09-16T01:20:42.480Z,99.90
2023-09-16T01:23:11.235Z,99.90
2023-09-16T01:25:40.814Z,99.90
2023-09-16T01:28:09.126Z,99.90
2023-09-16T01:30:45.220Z,99.90
2023-09-16T01:33:23.855Z,99.90
2023-09-16T01:36:01.701Z,99.90
2023-09-16T01:38:33.816Z,99.90
2023-09-16T01:41:04.925Z,99.90
2023-09-16T01:43:34.184Z,99.90
2023-09-16T01:46:02.441Z,99.90
2023-09-16T01:48:44.584Z,99.90
2023-09-16T01:51:15.465Z,99.90
2023-09-16T01:53:43.713Z,99.90
2023-09-16T01:56:13.196Z,99.90
2023-09-16T01:58:41.814Z,99.90
2023-09-16T02:01:12.058Z,99.90
2023-09-16T02:03:40.594Z,99.90
2023-09-16T02:06:09.106Z,99.90
2023-09-16T02:08:37.608Z,99.90
2023-09-16T02:11:06.459Z,99.90
2023-09-16T02:13:36.854Z,99.90
2023-09-16T02:16:05.442Z,99.90
2023-09-16T02:18:33.883Z,99.90
2023-09-16T02:21:02.102Z,99.90
2023-09-16T02:23:30.693Z,99.90
2023-09-16T02:26:03.058Z,99.90
2023-09-16T02:28:31.737Z,99.90
2023-09-16T02:31:01.616Z,99.90
2023-09-16T02:33:30.148Z,99.90
2023-09-16T02:35:59.087Z,99.90
2023-09-16T02:38:27.474Z,99.90
2023-09-16T02:40:56.310Z,99.90
2023-09-16T02:43:25.250Z,99.90
2023-09-16T02:45:54.110Z,99.90
2023-09-16T02:48:23.900Z,99.90
2023-09-16T02:50:52.785Z,99.90
2023-09-16T02:53:21.499Z,99.90
2023-09-16T02:55:52.739Z,99.90
2023-09-16T02:58:38.943Z,99.90
2023-09-16T03:01:12.066Z,99.90
2023-09-16T03:03:42.469Z,99.90
2023-09-16T03:06:10.902Z,99.90
2023-09-16T03:08:39.752Z,99.90
2023-09-16T03:11:08.962Z,99.90
2023-09-16T03:13:37.326Z,99.90
2023-09-16T03:16:18.568Z,99.90
2023-09-16T03:18:50.360Z,99.90
2023-09-16T03:21:20.465Z,99.90
2023-09-16T03:23:48.720Z,99.90
2023-09-16T03:26:17.844Z,99.90
2023-09-16T03:28:48.029Z,99.90
2023-09-16T03:31:17.840Z,99.90
2023-09-16T03:33:47.504Z,99.90
2023-09-16T03:36:15.780Z,99.90
2023-09-16T03:38:49.327Z,99.90
2023-09-16T03:41:18.160Z,99.90
2023-09-16T03:43:49.606Z,99.90
2023-09-16T03:46:18.570Z,99.90
2023-09-16T03:48:48.609Z,99.90
2023-09-16T03:51:17.348Z,99.90
2023-09-16T03:53:45.606Z,99.90
2023-09-16T03:56:14.014Z,99.90
2023-09-16T03:58:42.332Z,99.90
2023-09-16T04:01:11.060Z,99.90
2023-09-16T04:03:39.807Z,99.90
2023-09-16T04:06:09.580Z,99.90
2023-09-16T04:08:42.257Z,99.90
2023-09-16T04:11:12.308Z,99.90
2023-09-16T04:13:40.661Z,99.90
2023-09-16T04:16:08.978Z,99.90
2023-09-16T04:18:37.746Z,99.90
2023-09-16T04:21:08.176Z,99.90
2023-09-16T04:23:37.941Z,99.90
2023-09-16T04:26:09.277Z,99.90
2023-09-16T04:28:37.457Z,99.90
2023-09-16T04:31:05.867Z,99.90
2023-09-16T04:33:34.186Z,99.90
2023-09-16T04:36:04.079Z,99.90
2023-09-16T04:38:32.275Z,99.90
2023-09-16T04:41:01.796Z,99.90
2023-09-16T04:43:30.072Z,99.90
2023-09-16T04:45:58.197Z,99.90
2023-09-16T04:48:26.589Z,99.90
2023-09-16T04:50:55.015Z,99.90
2023-09-16T04:53:23.292Z,99.90
2023-09-16T04:56:02.406Z,99.90
2023-09-16T04:58:30.566Z,99.90
2023-09-16T05:01:01.526Z,99.90
2023-09-16T05:03:29.906Z,99.90
2023-09-16T05:05:58.102Z,99.90
2023-09-16T05:08:26.327Z,99.90
2023-09-16T05:10:55.531Z,99.90
2023-09-16T05:13:25.192Z,99.90
2023-09-16T05:15:53.887Z,99.90
2023-09-16T05:18:22.432Z,99.90
2023-09-16T05:20:53.094Z,99.90
2023-09-16T05:23:24.385Z,99.90
2023-09-16T05:25:52.882Z,99.90
2023-09-16T05:28:21.536Z,99.90
2023-09-16T05:30:51.181Z,99.90
2023-09-16T05:33:20.665Z,99.90
2023-09-16T05:35:48.760Z,99.90
2023-09-16T05:38:16.936Z,99.90
2023-09-16T05:40:45.073Z,99.90
2023-09-16T05:43:13.236Z,99.90
2023-09-16T05:45:41.627Z,99.90
2023-09-16T05:48:11.266Z,99.90
2023-09-16T05:50:39.829Z,99.90
2023-09-16T05:53:07.889Z,99.90
2023-09-16T05:55:40.557Z,99.90
2023-09-16T05:58:12.791Z,99.90
2023-09-16T06:00:41.326Z,99.90
2023-09-16T06:03:11.230Z,99.90
2023-09-16T06:05:39.334Z,99.90
2023-09-16T06:08:08.236Z,99.90
2023-09-16T06:10:37.193Z,99.90
2023-09-16T06:13:06.040Z,99.90
2023-09-16T06:15:34.148Z,99.90
2023-09-16T06:18:02.318Z,99.90
2023-09-16T06:20:31.823Z,99.90
2023-09-16T06:23:03.258Z,99.90
2023-09-16T06:25:32.129Z,99.90
2023-09-16T06:28:00.638Z,99.90
2023-09-16T06:30:28.803Z,99.90
2023-09-16T06:32:58.073Z,99.10
2023-09-16T06:35:26.568Z,95.30
2023-09-16T06:37:56.342Z,93.90
2023-09-16T06:40:24.590Z,92.40
2023-09-16T06:42:52.842Z,75.90
2023-09-16T06:45:23.969Z,74.80
2023-09-16T06:47:57.147Z,78.00
2023-09-16T06:50:25.865Z,74.60
2023-09-16T06:53:09.466Z,66.30
2023-09-16T06:56:01.159Z,67.90
2023-09-16T07:06:32.159Z,47.10
2023-09-16T07:09:02.000Z,38.30
2023-09-16T07:11:30.605Z,39.00
2023-09-16T07:13:59.311Z,36.00
2023-09-16T07:16:39.725Z,32.60
2023-09-16T07:19:09.028Z,33.50
2023-09-16T07:21:38.012Z,31.10
2023-09-16T07:24:24.542Z,29.80
2023-09-16T07:26:53.409Z,30.00
2023-09-16T07:29:24.874Z,28.90
2023-09-16T07:31:53.289Z,28.60
2023-09-16T07:34:23.588Z,29.20
2023-09-16T07:36:52.104Z,29.20
2023-09-16T07:39:21.814Z,28.30
2023-09-16T07:41:50.063Z,26.90
2023-09-16T07:44:18.536Z,27.00
2023-09-16T07:46:47.096Z,25.80
2023-09-16T07:49:15.333Z,26.60
2023-09-16T07:51:46.971Z,25.70
2023-09-16T07:54:16.349Z,24.90
2023-09-16T07:56:47.862Z,25.10
2023-09-16T07:59:20.751Z,24.20
2023-09-16T08:01:49.447Z,23.50
2023-09-16T08:04:17.830Z,23.30
2023-09-16T08:06:46.139Z,22.60
2023-09-16T08:09:14.541Z,23.00
2023-09-16T08:11:42.721Z,22.80
2023-09-16T08:14:12.244Z,22.70
2023-09-16T08:16:40.537Z,22.70
2023-09-16T08:19:08.950Z,22.50
2023-09-16T08:21:37.248Z,21.80
2023-09-16T08:24:05.817Z,20.40
2023-09-16T08:26:34.003Z,20.00
2023-09-16T08:29:02.208Z,20.00
2023-09-16T08:31:31.880Z,20.10
2023-09-16T08:34:03.433Z,19.70
2023-09-16T08:36:36.047Z,19.30
2023-09-16T08:39:04.637Z,18.40
2023-09-16T08:41:43.197Z,17.60
2023-09-16T08:44:17.340Z,18.20
2023-09-16T08:46:59.719Z,18.10
2023-09-16T08:49:33.332Z,17.40
2023-09-16T08:52:07.203Z,17.70
2023-09-16T08:54:39.306Z,17.70
2023-09-16T08:57:10.731Z,18.50
2023-09-16T08:59:45.034Z,19.40
2023-09-16T09:02:19.543Z,18.50
2023-09-16T09:04:49.937Z,19.00
2023-09-16T09:07:21.792Z,18.90
2023-09-16T09:09:54.589Z,18.60
2023-09-16T09:12:24.717Z,18.60
2023-09-16T09:14:57.189Z,18.70
2023-09-16T09:17:40.616Z,18.90
2023-09-16T09:20:14.839Z,17.50
2023-09-16T09:22:45.581Z,17.20
2023-09-16T09:25:16.241Z,17.00
2023-09-16T09:27:49.230Z,16.90
2023-09-16T09:30:26.033Z,17.10
2023-09-16T09:32:58.059Z,15.70
2023-09-16T09:35:32.990Z,15.70
2023-09-16T09:38:03.602Z,16.70
2023-09-16T09:40:33.972Z,17.10
2023-09-16T09:43:14.082Z,16.00
2023-09-16T09:45:52.888Z,14.50
2023-09-16T09:48:54.558Z,14.40
2023-09-16T09:51:22.973Z,14.00
2023-09-16T09:53:51.828Z,13.70
2023-09-16T09:56:20.898Z,14.70
2023-09-16T09:58:49.391Z,15.40
2023-09-16T10:01:18.185Z,18.00
2023-09-16T10:03:51.385Z,18.70
2023-09-16T10:06:21.934Z,20.80
2023-09-16T10:08:50.305Z,22.90
2023-09-16T10:11:22.257Z,26.70
2023-09-16T10:13:51.744Z,27.60
2023-09-16T10:16:20.741Z,30.60
2023-09-16T10:18:51.467Z,30.20
2023-09-16T10:21:20.827Z,30.80
2023-09-16T10:23:49.422Z,33.10
2023-09-16T10:26:18.817Z,34.30
2023-09-16T10:28:48.551Z,34.50
2023-09-16T10:31:17.888Z,34.70
2023-09-16T10:33:48.124Z,35.00
2023-09-16T10:36:19.638Z,36.10
2023-09-16T10:38:50.024Z,36.90
2023-09-16T10:41:20.159Z,37.30
2023-09-16T10:43:49.597Z,38.60
2023-09-16T10:46:20.409Z,37.80
2023-09-16T10:48:52.630Z,37.70
2023-09-16T10:51:25.435Z,38.20
2023-09-16T10:54:08.923Z,38.90
2023-09-16T10:56:43.892Z,39.60
2023-09-16T10:59:17.141Z,38.90
2023-09-16T11:01:53.599Z,38.90
2023-09-16T11:04:21.873Z,36.80
2023-09-16T11:06:52.870Z,37.50
2023-09-16T11:09:22.627Z,37.20
2023-09-16T11:11:52.443Z,36.90
2023-09-16T11:14:22.924Z,35.70
2023-09-16T11:16:53.435Z,37.20
2023-09-16T11:19:25.395Z,34.80
2023-09-16T11:21:55.760Z,35.70
2023-09-16T11:24:24.199Z,35.60
2023-09-16T11:26:53.194Z,34.70
2023-09-16T11:29:24.641Z,33.00
2023-09-16T11:31:55.616Z,32.10
2023-09-16T11:34:26.694Z,29.10
2023-09-16T11:36:58.255Z,24.00
2023-09-16T11:39:37.246Z,21.20
2023-09-16T11:42:05.894Z,21.20
2023-09-16T11:44:34.329Z,19.90
2023-09-16T11:47:05.381Z,20.60
2023-09-16T11:49:35.594Z,18.80
2023-09-16T11:52:05.894Z,17.50
2023-09-16T11:54:34.097Z,18.40
2023-09-16T11:57:02.504Z,19.10
2023-09-16T11:59:30.852Z,18.30
2023-09-16T12:01:59.284Z,19.60
2023-09-16T12:04:29.932Z,18.30
2023-09-16T12:06:58.171Z,17.40
2023-09-16T12:09:28.970Z,16.00
2023-09-16T12:11:57.319Z,14.80
2023-09-16T12:14:25.445Z,15.40
2023-09-16T12:16:54.647Z,16.40
2023-09-16T12:19:23.033Z,16.80
2023-09-16T12:21:52.505Z,18.60
2023-09-16T12:24:22.349Z,18.40
2023-09-16T12:26:52.802Z,18.90
2023-09-16T12:29:21.620Z,20.70
2023-09-16T12:31:50.576Z,19.00
2023-09-16T12:34:20.829Z,16.30
2023-09-16T12:36:51.744Z,14.90
2023-09-16T12:39:23.005Z,13.40
2023-09-16T12:42:14.655Z,12.40
2023-09-16T12:44:44.192Z,13.70
2023-09-16T12:47:13.695Z,14.60
2023-09-16T12:49:43.013Z,14.70
2023-09-16T12:52:12.760Z,15.80
2023-09-16T12:54:44.043Z,15.90
2023-09-16T12:57:15.730Z,15.40
2023-09-16T12:59:47.906Z,15.60
2023-09-16T13:02:16.050Z,17.20
2023-09-16T13:04:44.146Z,19.20
2023-09-16T13:07:12.468Z,19.50
2023-09-16T13:09:41.235Z,19.80
2023-09-16T13:12:09.437Z,20.20
2023-09-16T13:14:40.721Z,20.20
2023-09-16T13:17:08.902Z,20.90
2023-09-16T13:19:42.459Z,21.30
2023-09-16T13:22:13.286Z,20.90
2023-09-16T13:24:46.336Z,21.00
2023-09-16T13:27:18.945Z,20.90
2023-09-16T13:29:49.248Z,21.20
2023-09-16T13:32:17.392Z,20.70
2023-09-16T13:34:46.621Z,21.00
2023-09-16T13:37:15.634Z,21.70
2023-09-16T13:39:45.480Z,22.00
2023-09-16T13:42:14.027Z,23.50
2023-09-16T13:44:48.284Z,24.30
2023-09-16T13:47:17.713Z,24.70
2023-09-16T13:49:45.990Z,24.70
2023-09-16T13:52:14.485Z,24.20
2023-09-16T13:54:42.695Z,23.90
2023-09-16T13:57:11.143Z,23.00
2023-09-16T13:59:39.240Z,22.30
2023-09-16T14:02:08.902Z,22.80
2023-09-16T14:04:37.050Z,23.00
2023-09-16T14:07:05.593Z,23.00
2023-09-16T14:09:33.807Z,23.20
2023-09-16T14:12:01.881Z,23.40
2023-09-16T14:14:29.975Z,22.50
2023-09-16T14:16:58.122Z,22.80
2023-09-16T14:19:27.687Z,23.40
2023-09-16T14:21:55.881Z,23.20
2023-09-16T14:24:25.494Z,24.50
2023-09-16T14:26:53.631Z,25.60
2023-09-16T14:29:21.774Z,25.50
2023-09-16T14:31:49.929Z,25.60
2023-09-16T14:34:18.381Z,26.30
2023-09-16T14:36:48.031Z,26.20
2023-09-16T14:39:16.158Z,26.80
2023-09-16T14:41:45.193Z,27.20
2023-09-16T14:44:13.433Z,27.50
2023-09-16T14:46:41.691Z,28.60
2023-09-16T14:49:10.638Z,27.80
2023-09-16T14:51:41.799Z,27.70
2023-09-16T14:54:11.378Z,27.20
2023-09-16T14:56:39.451Z,27.40
2023-09-16T14:59:07.547Z,28.70
2023-09-16T15:01:37.707Z,31.00
2023-09-16T15:04:06.017Z,33.20
2023-09-16T15:06:34.282Z,39.00
2023-09-16T15:09:02.442Z,43.10
2023-09-16T15:11:32.616Z,46.40
2023-09-16T15:14:00.772Z,48.60
2023-09-16T15:16:29.082Z,47.60
2023-09-16T15:18:57.671Z,45.10
2023-09-16T15:21:25.808Z,44.50
2023-09-16T15:23:54.855Z,42.80
2023-09-16T15:26:23.104Z,42.50
2023-09-16T15:28:56.413Z,43.40
2023-09-16T15:31:24.842Z,42.10
2023-09-16T15:33:54.173Z,43.80
2023-09-16T15:36:22.859Z,42.70
2023-09-16T15:38:51.619Z,44.00
2023-09-16T15:41:19.798Z,50.20
2023-09-16T15:46:17.449Z,58.00
2023-09-16T15:48:46.612Z,58.40
2023-09-16T15:51:15.253Z,57.50
2023-09-16T15:53:43.392Z,54.60
2023-09-16T15:56:11.503Z,53.30
2023-09-16T15:58:39.634Z,52.20
2023-09-16T16:01:08.982Z,56.50
2023-09-16T16:03:38.686Z,59.20
2023-09-16T16:06:06.916Z,58.80
2023-09-16T16:08:36.082Z,59.10
2023-09-16T16:11:04.322Z,61.10
2023-09-16T16:13:32.427Z,61.80
2023-09-16T16:16:00.922Z,64.60
2023-09-16T16:18:29.513Z,73.40
2023-09-16T16:21:00.175Z,87.00
2023-09-16T16:23:29.003Z,93.10
2023-09-16T16:25:58.010Z,94.40
2023-09-16T16:28:26.263Z,99.90
2023-09-16T16:30:54.491Z,97.40
2023-09-16T16:33:22.819Z,99.60
2023-09-16T16:35:52.289Z,97.90
2023-09-16T16:38:21.757Z,96.60
2023-09-16T16:40:49.830Z,95.00
2023-09-16T16:43:18.192Z,94.00
2023-09-16T16:45:48.602Z,93.80
2023-09-16T16:48:16.790Z,93.20
2023-09-16T16:50:45.619Z,92.20
2023-09-16T16:53:13.731Z,94.20
2023-09-16T16:55:43.241Z,90.60
2023-09-16T16:58:11.613Z,89.50
2023-09-16T17:00:39.764Z,88.40
2023-09-16T17:03:07.992Z,89.00
2023-09-16T17:05:36.986Z,85.40
2023-09-16T17:08:05.697Z,90.10
2023-09-16T17:10:34.122Z,91.10
2023-09-16T17:13:05.760Z,85.90
2023-09-16T17:15:33.901Z,84.80
2023-09-16T17:18:04.698Z,90.10
2023-09-16T17:20:32.964Z,93.70
2023-09-16T17:23:01.100Z,96.50
2023-09-16T17:25:29.414Z,95.40
2023-09-16T17:27:57.753Z,97.90
2023-09-16T17:30:27.957Z,99.90
2023-09-16T17:32:56.228Z,99.90
2023-09-16T17:35:24.365Z,99.90
2023-09-16T17:37:52.571Z,99.90
2023-09-16T17:40:20.656Z,99.90
2023-09-16T17:42:48.778Z,99.90
2023-09-16T17:45:17.048Z,99.90
2023-09-16T17:47:46.568Z,99.90
2023-09-16T17:50:14.741Z,99.90
2023-09-16T17:52:43.070Z,99.90
2023-09-16T17:55:12.130Z,99.90
2023-09-16T17:57:40.297Z,99.90
2023-09-16T18:00:10.662Z,99.90
2023-09-16T18:02:39.663Z,99.90
2023-09-16T18:05:09.808Z,99.90
2023-09-16T18:07:38.073Z,99.90
2023-09-16T18:10:09.829Z,99.90
2023-09-16T18:12:39.691Z,99.90
2023-09-16T18:15:09.005Z,99.90
2023-09-16T18:17:37.192Z,99.90
2023-09-16T18:20:06.345Z,99.90
2023-09-16T18:22:35.985Z,99.90
2023-09-16T18:25:05.709Z,99.90
2023-09-16T18:27:33.973Z,99.90
2023-09-16T18:30:02.233Z,99.90
2023-09-16T18:32:30.442Z,99.90
2023-09-16T18:34:58.814Z,99.90
2023-09-16T18:37:27.099Z,99.90
2023-09-16T18:39:56.655Z,99.90
2023-09-16T18:42:25.078Z,99.90
2023-09-16T18:44:53.488Z,99.90
2023-09-16T18:47:21.727Z,99.90
2023-09-16T18:49:49.964Z,99.90
2023-09-16T18:52:18.402Z,99.90
2023-09-16T18:54:46.559Z,99.90
2023-09-16T18:57:19.447Z,99.90
2023-09-16T18:59:47.648Z,99.90
2023-09-16T19:02:16.633Z,99.90
2023-09-16T19:04:45.173Z,99.90
2023-09-16T19:07:14.128Z,99.90
2023-09-16T19:09:42.364Z,99.90
2023-09-16T19:12:10.632Z,99.90
2023-09-16T19:14:40.403Z,99.90
2023-09-16T19:17:08.724Z,99.90
2023-09-16T19:19:37.037Z,99.90
2023-09-16T19:22:06.449Z,99.90
2023-09-16T19:24:36.275Z,99.90
2023-09-16T19:27:07.001Z,99.90
2023-09-16T19:29:35.226Z,99.90
2023-09-16T19:32:05.367Z,99.90
2023-09-16T19:34:33.640Z,99.90
2023-09-16T19:37:02.156Z,99.90
2023-09-16T19:39:31.081Z,99.90
2023-09-16T19:42:00.606Z,99.90
2023-09-16T19:44:28.816Z,99.90
2023-09-16T19:46:57.804Z,99.90
2023-09-16T19:49:28.051Z,99.90
2023-09-16T19:51:56.451Z,99.90
2023-09-16T19:54:24.790Z,99.90
2023-09-16T19:57:04.000Z,99.90
2023-09-16T19:59:33.517Z,99.90
2023-09-16T20:02:02.464Z,99.90
2023-09-16T20:04:32.150Z,99.90
2023-09-16T20:07:00.771Z,99.90
2023-09-16T20:09:29.082Z,99.90
2023-09-16T20:11:59.210Z,99.90
2023-09-16T20:14:27.420Z,99.90
2023-09-16T20:16:55.852Z,99.90
2023-09-16T20:19:26.134Z,99.90
2023-09-16T20:21:55.893Z,99.90
2023-09-16T20:24:24.443Z,99.90
2023-09-16T20:26:52.625Z,99.90
2023-09-16T20:29:21.012Z,99.90
2023-09-16T20:31:49.260Z,99.90
2023-09-16T20:34:17.791Z,99.90
2023-09-16T20:36:46.471Z,99.90
2023-09-16T20:39:16.271Z,99.90
2023-09-16T20:41:44.804Z,99.90
2023-09-16T20:44:14.361Z,99.90
2023-09-16T20:46:42.888Z,99.90
2023-09-16T20:49:11.223Z,99.90
2023-09-16T20:51:39.463Z,99.90
2023-09-16T20:54:08.944Z,99.90
2023-09-16T20:56:40.004Z,99.90
2023-09-16T20:59:08.183Z,99.90
2023-09-16T21:01:36.397Z,99.90
2023-09-16T21:04:05.082Z,99.90
2023-09-16T21:06:33.566Z,99.90
2023-09-16T21:09:01.896Z,99.90
2023-09-16T21:11:31.617Z,99.90
2023-09-16T21:14:01.186Z,99.90
2023-09-16T21:16:29.417Z,99.90
2023-09-16T21:18:57.746Z,99.90
2023-09-16T21:21:25.895Z,99.90
2023-09-16T21:23:56.184Z,99.90
2023-09-16T21:26:24.665Z,99.90
2023-09-16T21:28:52.732Z,99.90
2023-09-16T21:31:22.621Z,99.90
2023-09-16T21:33:52.814Z,99.90
2023-09-16T21:36:21.095Z,99.90
2023-09-16T21:38:49.256Z,99.90
2023-09-16T21:41:17.568Z,99.90
2023-09-16T21:43:45.942Z,99.90
2023-09-16T21:46:14.595Z,99.90
2023-09-16T21:48:44.216Z,99.90
2023-09-16T21:51:12.312Z,99.90
2023-09-16T21:53:40.436Z,99.90
2023-09-16T21:56:08.727Z,99.90
2023-09-16T21:58:36.902Z,99.90
2023-09-16T22:01:05.246Z,99.90
2023-09-16T22:03:33.456Z,99.90
2023-09-16T22:06:04.802Z,99.90
2023-09-16T22:08:33.005Z,99.90
2023-09-16T22:11:01.268Z,99.90
2023-09-16T22:13:30.121Z,99.90
2023-09-16T22:15:58.703Z,99.90
2023-09-16T22:18:26.985Z,99.90
2023-09-16T22:20:55.092Z,99.90
2023-09-16T22:23:24.709Z,99.90
2023-09-16T22:26:02.938Z,99.90
2023-09-16T22:28:31.274Z,99.90
2023-09-16T22:30:59.535Z,99.90
2023-09-16T22:33:28.080Z,99.90
2023-09-16T22:35:56.407Z,99.90
2023-09-16T22:38:26.955Z,99.90
2023-09-16T22:40:55.029Z,99.90
2023-09-16T22:43:23.340Z,99.90
2023-09-16T22:45:52.455Z,99.90
2023-09-16T22:48:20.623Z,99.90
2023-09-16T22:50:50.658Z,99.90
2023-09-16T22:53:19.240Z,99.90
2023-09-16T22:55:48.785Z,99.90
2023-09-16T22:58:16.968Z,99.90
2023-09-16T23:00:45.048Z,99.90
2023-09-16T23:03:13.453Z,99.90
2023-09-16T23:05:41.617Z,99.90
2023-09-16T23:08:09.792Z,99.90
2023-09-16T23:10:38.434Z,99.90
2023-09-16T23:13:08.009Z,99.90
2023-09-16T23:15:36.234Z,99.90
2023-09-16T23:18:04.683Z,99.90
2023-09-16T23:20:32.838Z,99.90
2023-09-16T23:23:01.322Z,99.90
2023-09-16T23:25:29.767Z,99.90
2023-09-16T23:27:58.014Z,99.90
2023-09-16T23:30:27.571Z,99.90
2023-09-16T23:32:55.786Z,99.90
2023-09-16T23:35:23.954Z,99.90
2023-09-16T23:37:52.128Z,99.90
2023-09-16T23:40:20.434Z,99.90
2023-09-16T23:42:48.573Z,99.90
2023-09-16T23:45:16.690Z,99.90
2023-09-16T23:47:46.209Z,99.90
2023-09-16T23:50:14.513Z,99.90
2023-09-16T23:52:42.756Z,99.90
2023-09-16T23:55:11.271Z,99.90
2023-09-16T23:57:39.365Z,99.90
