createdAt,value
2019-01-08T00:01:00.484Z,99.900002
2019-01-08T00:06:02.627Z,99.900002
2019-01-08T00:11:04.985Z,99.900002
2019-01-08T00:16:07.243Z,99.900002
2019-01-08T00:21:09.491Z,99.900002
2019-01-08T00:26:11.899Z,99.900002
2019-01-08T00:31:14.030Z,99.900002
2019-01-08T00:36:16.360Z,99.900002
2019-01-08T00:41:18.678Z,99.900002
2019-01-08T00:46:20.988Z,99.900002
2019-01-08T00:51:23.258Z,99.900002
2019-01-08T00:56:25.658Z,99.900002
2019-01-08T01:01:27.840Z,99.900002
2019-01-08T01:06:30.195Z,99.900002
2019-01-08T01:11:32.406Z,99.900002
2019-01-08T01:16:34.731Z,99.900002
2019-01-08T01:21:37.068Z,99.900002
2019-01-08T01:26:40.861Z,99.900002
2019-01-08T01:31:42.892Z,99.900002
2019-01-08T01:36:43.994Z,99.900002
2019-01-08T01:41:46.253Z,99.900002
2019-01-08T01:46:48.529Z,99.900002
2019-01-08T01:51:50.834Z,99.900002
2019-01-08T01:56:53.173Z,99.900002
2019-01-08T02:01:55.491Z,99.900002
2019-01-08T02:06:57.695Z,99.900002
2019-01-08T02:12:00.006Z,99.900002
2019-01-08T02:17:02.334Z,99.900002
2019-01-08T02:22:04.569Z,99.900002
2019-01-08T02:27:06.895Z,99.900002
2019-01-08T02:32:09.212Z,99.900002
2019-01-08T02:37:11.546Z,99.900002
2019-01-08T02:42:13.803Z,99.900002
2019-01-08T02:47:16.205Z,99.900002
2019-01-08T02:52:18.457Z,99.900002
2019-01-08T02:57:20.598Z,99.900002
2019-01-08T03:02:23.070Z,99.900002
2019-01-08T03:07:26.344Z,99.900002
2019-01-08T03:12:27.570Z,99.900002
2019-01-08T03:17:29.912Z,99.900002
2019-01-08T03:22:32.154Z,99.900002
2019-01-08T03:27:34.518Z,99.900002
2019-01-08T03:32:36.625Z,99.900002
2019-01-08T03:37:38.942Z,99.900002
2019-01-08T03:42:41.334Z,99.900002
2019-01-08T03:47:43.563Z,99.900002
2019-01-08T03:52:45.852Z,99.900002
2019-01-08T03:57:48.074Z,99.900002
2019-01-08T04:02:50.440Z,99.900002
2019-01-08T04:07:52.736Z,99.900002
2019-01-08T04:12:55.018Z,99.900002
2019-01-08T04:17:57.369Z,99.900002
2019-01-08T04:22:59.573Z,99.900002
2019-01-08T04:28:01.866Z,99.900002
2019-01-08T04:33:04.367Z,99.900002
2019-01-08T04:38:06.472Z,99.900002
2019-01-08T04:43:08.996Z,99.900002
2019-01-08T04:48:11.242Z,99.900002
2019-01-08T04:53:13.396Z,99.900002
2019-01-08T04:58:15.690Z,99.900002
2019-01-08T05:03:17.912Z,99.900002
2019-01-08T05:08:20.363Z,99.900002
2019-01-08T05:13:22.531Z,99.900002
2019-01-08T05:18:24.834Z,99.900002
2019-01-08T05:23:27.256Z,99.900002
2019-01-08T05:28:29.501Z,99.900002
2019-01-08T05:33:31.703Z,99.900002
2019-01-08T05:38:34.072Z,99.900002
2019-01-08T05:43:36.279Z,99.900002
2019-01-08T05:48:38.610Z,99.900002
2019-01-08T05:53:41.052Z,99.900002
2019-01-08T05:58:43.165Z,99.900002
2019-01-08T06:03:45.494Z,99.900002
2019-01-08T06:08:47.968Z,99.900002
2019-01-08T06:13:50.074Z,99.900002
2019-01-08T06:18:59.552Z,99.900002
2019-01-08T06:23:54.669Z,99.900002
2019-01-08T06:28:57.346Z,99.900002
2019-01-08T06:33:59.205Z,99.900002
2019-01-08T06:39:01.566Z,99.900002
2019-01-08T06:44:03.965Z,99.900002
2019-01-08T06:49:06.133Z,99.900002
2019-01-08T06:54:08.375Z,99.900002
2019-01-08T06:59:10.800Z,99.900002
2019-01-08T07:04:12.960Z,99.900002
2019-01-08T07:09:15.285Z,99.900002
2019-01-08T07:14:17.595Z,99.5
2019-01-08T07:19:20.002Z,99.900002
2019-01-08T07:29:24.550Z,99.900002
2019-01-08T07:34:26.828Z,99.300003
2019-01-08T07:39:29.050Z,98.5
2019-01-08T07:44:31.477Z,99
2019-01-08T07:49:33.657Z,97.599998
2019-01-08T07:54:36.136Z,97.300003
2019-01-08T07:59:38.231Z,95.5
2019-01-08T08:04:47.564Z,94.199997
2019-01-08T08:09:42.788Z,94.400002
2019-01-08T08:14:45.235Z,92.900002
2019-01-08T08:19:47.423Z,92
2019-01-08T08:24:49.812Z,90.699997
2019-01-08T08:29:52.179Z,91.5
2019-01-08T08:34:54.276Z,91.300003
2019-01-08T08:39:56.571Z,91.699997
2019-01-08T08:44:58.901Z,90.5
2019-01-08T08:50:01.128Z,90.400002
2019-01-08T08:55:03.544Z,92.699997
2019-01-08T09:00:05.854Z,99.400002
2019-01-08T09:05:08.081Z,99.900002
2019-01-08T09:10:10.473Z,99.900002
2019-01-08T09:15:12.739Z,99.900002
2019-01-08T09:20:14.963Z,99.900002
2019-01-08T09:25:17.182Z,99.900002
2019-01-08T09:30:19.521Z,99.900002
2019-01-08T09:35:21.843Z,99.900002
2019-01-08T09:40:24.078Z,99.900002
2019-01-08T09:45:26.475Z,99.900002
2019-01-08T09:50:28.829Z,99.5
2019-01-08T09:55:30.960Z,98.5
2019-01-08T10:00:33.355Z,98.199997
2019-01-08T10:05:35.601Z,96.900002
2019-01-08T10:10:37.873Z,99.099998
2019-01-08T10:15:40.276Z,99.900002
2019-01-08T10:20:42.713Z,99.900002
2019-01-08T10:25:44.733Z,99.900002
2019-01-08T10:30:47.240Z,99.900002
2019-01-08T10:35:49.325Z,99.900002
2019-01-08T10:40:51.593Z,99.900002
2019-01-08T10:45:54.050Z,99.199997
2019-01-08T10:50:56.170Z,98
2019-01-08T11:01:00.974Z,99.900002
2019-01-08T11:06:03.183Z,99.900002
2019-01-08T11:11:05.474Z,99.900002
2019-01-08T11:16:07.725Z,99.900002
2019-01-08T11:21:10.999Z,99.900002
2019-01-08T11:26:12.342Z,99.900002
2019-01-08T11:31:14.627Z,99.900002
2019-01-08T11:36:16.928Z,99.900002
2019-01-08T11:41:19.123Z,99.900002
2019-01-08T11:46:21.516Z,99.900002
2019-01-08T11:51:23.762Z,99.900002
2019-01-08T11:56:27.564Z,99.900002
2019-01-08T12:01:28.363Z,99.900002
2019-01-08T12:06:30.645Z,99.900002
2019-01-08T12:11:32.928Z,99.900002
2019-01-08T12:16:35.232Z,99.900002
2019-01-08T12:21:38.958Z,99.900002
2019-01-08T12:26:40.968Z,99.900002
2019-01-08T12:31:42.183Z,99.900002
2019-01-08T12:36:44.392Z,99.900002
2019-01-08T12:41:46.899Z,99.900002
2019-01-08T12:46:49.075Z,99.900002
2019-01-08T12:51:51.227Z,99.900002
2019-01-08T12:56:53.618Z,99.900002
2019-01-08T13:01:55.888Z,99.900002
2019-01-08T13:06:58.186Z,99.900002
2019-01-08T13:12:00.563Z,99.900002
2019-01-08T13:17:11.182Z,99.900002
2019-01-08T13:22:05.193Z,99.900002
2019-01-08T13:27:07.382Z,99.900002
2019-01-08T13:32:09.653Z,99.900002
2019-01-08T13:37:12.385Z,97.5
2019-01-08T13:42:14.172Z,94.400002
2019-01-08T13:47:16.578Z,95.199997
2019-01-08T13:52:19.846Z,99.900002
2019-01-08T13:57:23.004Z,99.900002
2019-01-08T14:02:31.875Z,99.900002
2019-01-08T14:07:25.772Z,99.900002
2019-01-08T14:12:28.033Z,99.900002
2019-01-08T14:17:30.288Z,99.900002
2019-01-08T14:22:32.680Z,99.900002
2019-01-08T14:27:34.829Z,99.900002
2019-01-08T14:32:40.830Z,99.900002
2019-01-08T14:37:39.532Z,99.900002
2019-01-08T14:42:41.716Z,99.900002
2019-01-08T14:47:44.050Z,99.900002
2019-01-08T14:52:46.431Z,99.900002
2019-01-08T14:57:48.758Z,99.900002
2019-01-08T15:02:50.929Z,98.400002
2019-01-08T15:07:53.286Z,96.800003
2019-01-08T15:12:55.456Z,97.099998
2019-01-08T15:17:57.846Z,97.099998
2019-01-08T15:23:00.106Z,97.300003
2019-01-08T15:28:02.489Z,96.699997
2019-01-08T15:33:04.795Z,94.099998
2019-01-08T15:38:07.063Z,95.400002
2019-01-08T15:43:10.280Z,95.400002
2019-01-08T15:48:11.662Z,98.199997
2019-01-08T15:53:13.899Z,98.800003
2019-01-08T15:58:16.260Z,96.699997
2019-01-08T16:03:18.548Z,96.300003
2019-01-08T16:08:20.703Z,97.199997
2019-01-08T16:13:23.044Z,98.5
2019-01-08T16:18:25.268Z,98.300003
2019-01-08T16:23:29.634Z,99.900002
2019-01-08T16:28:30.005Z,99.900002
2019-01-08T16:33:32.259Z,99.900002
2019-01-08T16:38:34.564Z,99.900002
2019-01-08T16:43:36.846Z,99.900002
2019-01-08T16:48:39.058Z,99.900002
2019-01-08T16:53:41.741Z,99.900002
2019-01-08T16:58:43.666Z,99.900002
2019-01-08T17:03:47.822Z,99.900002
2019-01-08T17:08:49.665Z,99.900002
2019-01-08T17:13:50.771Z,99.900002
2019-01-08T17:18:54.341Z,99.900002
2019-01-08T17:23:55.186Z,99.900002
2019-01-08T17:28:57.527Z,99.900002
2019-01-08T17:33:59.777Z,99.900002
2019-01-08T17:39:06.317Z,99.900002
2019-01-08T17:44:07.491Z,99.900002
2019-01-08T17:49:09.753Z,99.900002
2019-01-08T17:54:12.176Z,99.900002
2019-01-08T17:59:14.277Z,99.900002
2019-01-08T18:04:16.730Z,99.900002
2019-01-08T18:09:19.014Z,99.900002
2019-01-08T18:14:21.181Z,99.900002
2019-01-08T18:19:23.607Z,99.900002
2019-01-08T18:24:25.906Z,99.900002
2019-01-08T18:29:28.060Z,99.900002
2019-01-08T18:34:30.543Z,99.900002
2019-01-08T18:39:32.828Z,99.900002
2019-01-08T18:44:34.919Z,99.900002
2019-01-08T18:49:37.269Z,99.900002
2019-01-08T18:54:39.732Z,99.900002
2019-01-08T18:59:41.888Z,99.900002
2019-01-08T19:04:44.173Z,99.900002
2019-01-08T19:09:46.500Z,99.900002
2019-01-08T19:14:48.765Z,99.900002
2019-01-08T19:19:51.047Z,99.900002
2019-01-08T19:24:53.335Z,99.900002
2019-01-08T19:29:55.651Z,99.900002
2019-01-08T19:34:57.937Z,99.900002
2019-01-08T19:40:00.464Z,99.900002
2019-01-08T19:45:02.680Z,99.900002
2019-01-08T19:50:04.866Z,99.900002
2019-01-08T19:55:07.189Z,99.900002
2019-01-08T20:00:09.364Z,99.900002
2019-01-08T20:05:11.715Z,99.900002
2019-01-08T20:10:14.081Z,99.900002
2019-01-08T20:15:16.224Z,99.900002
2019-01-08T20:20:18.623Z,99.900002
2019-01-08T20:25:20.903Z,99.900002
2019-01-08T20:30:23.167Z,99.900002
2019-01-08T20:35:25.715Z,99.900002
2019-01-08T20:40:27.711Z,99.900002
2019-01-08T20:45:29.973Z,99.900002
2019-01-08T20:50:32.325Z,99.900002
2019-01-08T20:55:34.552Z,99.900002
2019-01-08T21:00:36.872Z,99.900002
2019-01-08T21:05:39.210Z,99.900002
2019-01-08T21:10:41.595Z,99.900002
2019-01-08T21:15:43.910Z,99.900002
2019-01-08T21:20:46.020Z,99.900002
2019-01-08T21:25:48.368Z,99.900002
2019-01-08T21:30:50.817Z,99.900002
2019-01-08T21:40:55.302Z,95.400002
2019-01-08T21:45:57.573Z,94.199997
2019-01-08T21:50:59.890Z,95.099998
2019-01-08T21:56:02.162Z,97.199997
2019-01-08T22:01:04.530Z,95.199997
2019-01-08T22:06:06.789Z,94.599998
2019-01-08T22:11:09.010Z,92.800003
2019-01-08T22:16:11.329Z,94
2019-01-08T22:21:13.677Z,95
2019-01-08T22:26:16.519Z,97.199997
2019-01-08T22:31:18.169Z,98.5
2019-01-08T22:36:20.700Z,96.599998
2019-01-08T22:41:22.798Z,95.5
2019-01-08T22:51:27.406Z,97.599998
2019-01-08T22:56:29.685Z,99.099998
2019-01-08T23:01:31.966Z,99.900002
2019-01-08T23:06:34.223Z,99.900002
2019-01-08T23:11:37.597Z,99.900002
2019-01-08T23:16:38.878Z,99.900002
2019-01-08T23:21:41.169Z,99.900002
2019-01-08T23:26:43.477Z,99.900002
2019-01-08T23:31:45.760Z,99.900002
2019-01-08T23:36:48.009Z,99.900002
2019-01-08T23:41:50.330Z,99.900002
2019-01-08T23:46:52.671Z,99.400002
2019-01-08T23:51:54.880Z,97.699997
