createdAt,value
2023-07-25T00:03:54.886Z,98750.84
2023-07-25T00:08:56.510Z,98747.91
2023-07-25T00:13:58.121Z,98743.41
2023-07-25T00:18:59.740Z,98756.84
2023-07-25T00:24:01.415Z,98763.50
2023-07-25T00:29:03.048Z,98762.03
2023-07-25T00:34:05.564Z,98759.47
2023-07-25T00:39:07.342Z,98758.44
2023-07-25T00:44:09.342Z,98764.59
2023-07-25T00:49:11.838Z,98761.53
2023-07-25T00:54:13.680Z,98763.41
2023-07-25T00:59:15.260Z,98751.28
2023-07-25T01:04:16.957Z,98765.72
2023-07-25T01:09:35.613Z,98768.53
2023-07-25T01:14:38.258Z,98770.72
2023-07-25T01:19:43.455Z,98766.50
2023-07-25T01:24:48.621Z,98774.16
2023-07-25T01:29:50.359Z,98770.66
2023-07-25T01:34:52.024Z,98756.78
2023-07-25T01:39:53.728Z,98766.81
2023-07-25T01:44:55.754Z,98778.06
2023-07-25T01:49:57.549Z,98774.06
2023-07-25T01:54:59.245Z,98765.50
2023-07-25T02:00:01.359Z,98767.66
2023-07-25T02:05:03.421Z,98763.97
2023-07-25T02:10:05.647Z,98762.88
2023-07-25T02:15:07.920Z,98769.06
2023-07-25T02:20:10.032Z,98771.94
2023-07-25T02:25:11.809Z,98768.91
2023-07-25T02:30:13.528Z,98768.94
2023-07-25T02:35:15.937Z,98775.09
2023-07-25T02:40:19.301Z,98769.06
2023-07-25T02:45:21.047Z,98764.09
2023-07-25T02:50:22.783Z,98771.38
2023-07-25T02:55:24.613Z,98773.41
2023-07-25T03:00:26.409Z,98774.22
2023-07-25T03:05:29.330Z,98767.38
2023-07-25T03:10:31.156Z,98774.56
2023-07-25T03:15:32.908Z,98787.66
2023-07-25T03:20:34.874Z,98781.81
2023-07-25T03:25:36.725Z,98788.72
2023-07-25T03:30:38.432Z,98797.41
2023-07-25T03:35:40.329Z,98798.38
2023-07-25T03:40:41.989Z,98799.31
2023-07-25T03:45:43.837Z,98784.84
2023-07-25T03:50:45.716Z,98788.59
2023-07-25T03:55:47.504Z,98801.03
2023-07-25T04:00:49.306Z,98804.38
2023-07-25T04:05:50.983Z,98799.56
2023-07-25T04:10:52.685Z,98781.53
2023-07-25T04:15:54.471Z,98772.97
2023-07-25T04:20:56.292Z,98769.03
2023-07-25T04:25:57.998Z,98774.38
2023-07-25T04:30:59.835Z,98763.13
2023-07-25T04:36:01.602Z,98762.88
2023-07-25T04:41:03.377Z,98791.63
2023-07-25T04:46:05.174Z,98794.03
2023-07-25T04:51:07.049Z,98802.47
2023-07-25T04:56:08.842Z,98803.69
2023-07-25T05:01:10.799Z,98814.91
2023-07-25T05:06:12.746Z,98815.16
2023-07-25T05:11:14.473Z,98818.28
2023-07-25T05:16:16.442Z,98831.47
2023-07-25T05:21:18.244Z,98834.94
2023-07-25T05:26:20.038Z,98835.44
2023-07-25T05:31:21.792Z,98843.75
2023-07-25T05:36:23.628Z,98836.16
2023-07-25T05:41:25.379Z,98840.75
2023-07-25T05:46:27.054Z,98840.63
2023-07-25T05:51:29.026Z,98836.75
2023-07-25T05:56:30.951Z,98838.56
2023-07-25T06:01:33.129Z,98834.47
2023-07-25T06:06:35.052Z,98856.03
2023-07-25T06:11:37.393Z,98867.38
2023-07-25T06:16:39.236Z,98863.28
2023-07-25T06:21:41.066Z,98862.19
2023-07-25T06:26:42.997Z,98846.38
2023-07-25T06:31:44.714Z,98836.03
2023-07-25T06:36:46.450Z,98849.94
2023-07-25T06:41:48.106Z,98856.16
2023-07-25T06:46:53.592Z,98849.16
2023-07-25T06:51:57.118Z,98837.47
2023-07-25T06:56:58.917Z,98833.31
2023-07-25T07:02:00.778Z,98819.84
2023-07-25T07:07:02.599Z,98803.63
2023-07-25T07:12:04.793Z,98803.97
2023-07-25T07:17:06.663Z,98789.28
2023-07-25T07:22:10.070Z,98778.63
2023-07-25T07:27:11.941Z,98783.41
2023-07-25T07:32:14.189Z,98780.94
2023-07-25T07:37:15.872Z,98782.41
2023-07-25T07:42:17.704Z,98783.09
2023-07-25T07:47:19.372Z,98799.97
2023-07-25T07:52:32.846Z,98797.31
2023-07-25T07:57:48.083Z,98785.97
2023-07-25T08:02:51.466Z,98790.06
2023-07-25T08:07:53.465Z,98779.13
2023-07-25T08:12:55.223Z,98781.06
2023-07-25T08:17:57.042Z,98793.50
2023-07-25T08:22:59.073Z,98803.22
2023-07-25T08:28:00.794Z,98798.72
2023-07-25T08:33:02.588Z,98783.41
2023-07-25T08:38:04.342Z,98798.59
2023-07-25T08:43:12.483Z,98814.66
2023-07-25T08:48:16.302Z,98814.94
2023-07-25T08:53:18.557Z,98801.56
2023-07-25T08:58:20.824Z,98812.56
2023-07-25T09:03:22.753Z,98811.88
2023-07-25T09:08:24.560Z,98809.88
2023-07-25T09:13:26.510Z,98802.13
2023-07-25T09:18:28.189Z,98797.09
2023-07-25T09:23:30.192Z,98788.59
2023-07-25T09:28:33.132Z,98790.88
2023-07-25T09:33:34.849Z,98784.41
2023-07-25T09:38:36.726Z,98793.47
2023-07-25T09:43:39.938Z,98778.34
2023-07-25T09:48:46.304Z,98770.88
2023-07-25T09:53:53.527Z,98763.75
2023-07-25T10:04:00.738Z,98764.56
2023-07-25T10:09:03.017Z,98759.50
2023-07-25T10:14:04.885Z,98759.91
2023-07-25T10:19:07.264Z,98750.50
2023-07-25T10:24:13.351Z,98747.38
2023-07-25T10:29:44.192Z,98750.63
2023-07-25T10:35:01.021Z,98742.66
2023-07-25T10:40:18.218Z,98743.41
2023-07-25T10:45:28.668Z,98747.59
2023-07-25T10:50:55.278Z,98747.66
2023-07-25T10:56:08.659Z,98753.47
2023-07-25T11:01:39.631Z,98749.22
2023-07-25T11:06:41.790Z,98740.91
2023-07-25T11:11:47.576Z,98730.97
2023-07-25T11:16:51.898Z,98732.72
2023-07-25T11:21:54.007Z,98733.41
2023-07-25T11:26:55.771Z,98728.72
2023-07-25T11:31:57.481Z,98723.59
2023-07-25T11:36:59.823Z,98717.03
2023-07-25T11:42:01.493Z,98718.38
2023-07-25T11:47:03.614Z,98711.97
2023-07-25T11:52:06.095Z,98701.44
2023-07-25T11:57:09.437Z,98701.34
2023-07-25T12:02:14.203Z,98684.00
2023-07-25T12:07:16.191Z,98685.69
2023-07-25T12:12:18.427Z,98672.84
2023-07-25T12:17:20.289Z,98680.53
2023-07-25T12:22:22.064Z,98678.41
2023-07-25T12:27:23.693Z,98686.69
2023-07-25T12:32:25.423Z,98678.66
2023-07-25T12:37:27.107Z,98675.28
2023-07-25T12:42:28.751Z,98687.81
2023-07-25T12:47:30.524Z,98677.75
2023-07-25T12:52:32.447Z,98677.25
2023-07-25T12:57:34.374Z,98687.16
2023-07-25T13:02:36.254Z,98683.78
2023-07-25T13:07:38.225Z,98680.72
2023-07-25T13:12:40.649Z,98683.31
2023-07-25T13:17:42.500Z,98700.34
2023-07-25T13:22:44.261Z,98697.56
2023-07-25T13:27:45.915Z,98709.22
2023-07-25T13:32:47.661Z,98713.63
2023-07-25T13:37:49.690Z,98701.81
2023-07-25T13:42:51.594Z,98705.91
2023-07-25T13:47:53.545Z,98710.44
2023-07-25T13:52:55.358Z,98706.16
2023-07-25T13:57:57.026Z,98711.84
2023-07-25T14:02:58.776Z,98726.59
2023-07-25T14:08:00.683Z,98722.47
2023-07-25T14:13:02.426Z,98726.50
2023-07-25T14:18:04.272Z,98737.97
2023-07-25T14:23:06.217Z,98736.16
2023-07-25T14:28:07.910Z,98742.66
2023-07-25T14:33:09.980Z,98748.56
2023-07-25T14:38:14.056Z,98736.53
2023-07-25T14:43:16.173Z,98737.97
2023-07-25T14:48:18.163Z,98744.41
2023-07-25T14:53:20.658Z,98739.78
2023-07-25T14:58:22.721Z,98746.41
2023-07-25T15:03:24.516Z,98742.53
2023-07-25T15:08:26.901Z,98737.13
2023-07-25T15:13:28.589Z,98738.94
2023-07-25T15:18:30.528Z,98743.47
2023-07-25T15:23:32.229Z,98749.56
2023-07-25T15:28:33.888Z,98749.75
2023-07-25T15:33:35.642Z,98742.63
2023-07-25T15:38:37.772Z,98742.03
2023-07-25T15:43:39.567Z,98750.84
2023-07-25T15:48:41.221Z,98756.00
2023-07-25T15:53:42.874Z,98749.75
2023-07-25T15:58:44.604Z,98752.63
2023-07-25T16:03:47.315Z,98738.78
2023-07-25T16:08:49.221Z,98739.00
2023-07-25T16:13:50.910Z,98748.53
2023-07-25T16:18:52.715Z,98741.78
2023-07-25T16:23:54.376Z,98749.84
2023-07-25T16:28:56.025Z,98741.19
2023-07-25T16:33:57.709Z,98753.84
2023-07-25T16:38:59.398Z,98755.16
2023-07-25T16:44:01.010Z,98746.56
2023-07-25T16:49:02.695Z,98750.06
2023-07-25T16:54:04.696Z,98743.41
2023-07-25T16:59:08.139Z,98744.28
2023-07-25T17:04:09.939Z,98744.53
2023-07-25T17:09:11.628Z,98744.03
2023-07-25T17:14:13.316Z,98756.19
2023-07-25T17:19:15.132Z,98755.31
2023-07-25T17:24:16.962Z,98758.59
2023-07-25T17:29:18.693Z,98758.34
2023-07-25T17:34:21.011Z,98762.44
2023-07-25T17:39:23.203Z,98753.97
2023-07-25T17:44:24.909Z,98749.44
2023-07-25T17:49:26.603Z,98756.44
2023-07-25T17:54:28.483Z,98751.63
2023-07-25T17:59:30.286Z,98751.16
2023-07-25T18:04:31.962Z,98761.53
2023-07-25T18:09:33.700Z,98764.69
2023-07-25T18:14:35.544Z,98779.00
2023-07-25T18:19:40.419Z,98788.13
2023-07-25T18:24:42.242Z,98806.41
2023-07-25T18:29:44.411Z,98815.84
2023-07-25T18:34:46.280Z,98826.47
2023-07-25T18:39:48.221Z,98830.06
2023-07-25T18:44:50.112Z,98814.66
2023-07-25T18:49:52.426Z,98832.78
2023-07-25T18:54:54.401Z,98841.69
2023-07-25T18:59:57.113Z,98839.91
2023-07-25T19:04:58.954Z,98850.50
2023-07-25T19:10:00.978Z,98857.38
2023-07-25T19:15:03.178Z,98874.00
2023-07-25T19:20:05.524Z,98883.72
2023-07-25T19:25:07.502Z,98891.16
2023-07-25T19:30:11.452Z,98905.53
2023-07-25T19:35:13.323Z,98905.84
2023-07-25T19:40:15.633Z,98912.97
2023-07-25T19:45:17.411Z,98920.91
2023-07-25T19:50:19.237Z,98929.91
2023-07-25T19:55:23.281Z,98937.81
2023-07-25T20:00:25.018Z,98926.84
2023-07-25T20:05:27.020Z,98936.00
2023-07-25T20:10:29.088Z,98941.28
2023-07-25T20:15:31.130Z,98949.50
2023-07-25T20:20:32.912Z,98941.28
2023-07-25T20:25:34.677Z,98958.50
2023-07-25T20:30:36.492Z,98968.59
2023-07-25T20:35:39.297Z,98973.41
2023-07-25T20:40:41.232Z,98973.81
2023-07-25T20:45:43.150Z,98978.81
2023-07-25T20:50:44.838Z,98985.13
2023-07-25T20:55:46.680Z,98994.66
2023-07-25T21:00:49.045Z,98996.06
2023-07-25T21:05:50.962Z,99001.09
2023-07-25T21:10:52.704Z,99007.16
2023-07-25T21:15:54.425Z,99010.66
2023-07-25T21:20:56.890Z,99017.47
2023-07-25T21:25:58.653Z,99024.66
2023-07-25T21:31:00.781Z,99024.66
2023-07-25T21:36:15.074Z,99034.56
2023-07-25T21:41:16.866Z,99037.31
2023-07-25T21:46:18.617Z,99041.47
2023-07-25T21:51:20.814Z,99034.69
2023-07-25T21:56:22.584Z,99044.09
2023-07-25T22:01:24.342Z,99054.03
2023-07-25T22:06:26.106Z,99056.38
2023-07-25T22:11:27.920Z,99059.94
2023-07-25T22:16:29.823Z,99060.81
2023-07-25T22:21:33.069Z,99063.28
2023-07-25T22:26:34.994Z,99070.25
2023-07-25T22:31:37.428Z,99073.69
2023-07-25T22:36:39.186Z,99082.59
2023-07-25T22:41:40.896Z,99079.03
2023-07-25T22:46:43.915Z,99082.81
2023-07-25T22:51:45.632Z,99079.69
2023-07-25T22:56:47.350Z,99080.47
2023-07-25T23:01:49.037Z,99078.75
2023-07-25T23:06:50.731Z,99087.56
2023-07-25T23:11:53.014Z,99081.69
2023-07-25T23:16:54.752Z,99086.19
2023-07-25T23:21:56.459Z,99084.13
2023-07-25T23:26:58.151Z,99092.38
2023-07-25T23:31:59.804Z,99095.75
2023-07-25T23:37:01.457Z,99098.59
2023-07-25T23:42:04.134Z,99104.44
2023-07-25T23:47:06.021Z,99110.00
2023-07-25T23:52:08.124Z,99115.94
2023-07-25T23:57:09.834Z,99119.13
