createdAt,value
2019-04-25T00:02:27.324Z,5.67
2019-04-25T00:04:56.615Z,5.20
2019-04-25T00:07:25.974Z,5.67
2019-04-25T00:09:55.985Z,5.07
2019-04-25T00:12:26.260Z,6.20
2019-04-25T00:14:55.621Z,5.63
2019-04-25T00:17:26.103Z,4.70
2019-04-25T00:19:55.389Z,5.30
2019-04-25T00:22:42.893Z,5.57
2019-04-25T00:25:33.414Z,5.33
2019-04-25T00:28:02.721Z,5.43
2019-04-25T00:30:33.373Z,5.83
2019-04-25T00:33:02.704Z,5.50
2019-04-25T00:35:32.026Z,5.03
2019-04-25T00:38:02.355Z,5.20
2019-04-25T00:40:32.354Z,5.50
2019-04-25T00:43:01.769Z,5.37
2019-04-25T00:45:31.734Z,5.63
2019-04-25T00:48:04.106Z,5.27
2019-04-25T00:50:33.041Z,5.10
2019-04-25T00:53:02.393Z,5.03
2019-04-25T00:55:31.825Z,4.90
2019-04-25T00:58:12.958Z,5.37
2019-04-25T01:01:16.613Z,5.53
2019-04-25T01:03:47.179Z,5.13
2019-04-25T01:06:17.022Z,5.10
2019-04-25T01:08:46.457Z,5.03
2019-04-25T01:11:15.756Z,4.87
2019-04-25T01:13:46.210Z,4.90
2019-04-25T01:16:16.125Z,5.10
2019-04-25T01:18:45.460Z,5.07
2019-04-25T01:21:14.856Z,5.40
2019-04-25T01:23:44.201Z,5.30
2019-04-25T01:26:13.912Z,5.40
2019-04-25T01:28:43.991Z,5.43
2019-04-25T01:31:16.501Z,5.80
2019-04-25T01:33:46.694Z,5.40
2019-04-25T01:36:24.917Z,5.67
2019-04-25T01:39:16.212Z,6.40
2019-04-25T01:42:23.588Z,6.77
2019-04-25T01:44:56.248Z,6.10
2019-04-25T01:47:26.161Z,5.83
2019-04-25T01:49:55.762Z,6.27
2019-04-25T01:52:26.465Z,5.93
2019-04-25T01:54:56.226Z,6.27
2019-04-25T01:57:27.016Z,5.80
2019-04-25T01:59:56.326Z,6.10
2019-04-25T02:02:27.296Z,5.23
2019-04-25T02:04:57.992Z,5.87
2019-04-25T02:07:27.922Z,6.13
2019-04-25T02:09:57.387Z,5.73
2019-04-25T02:12:33.628Z,5.07
2019-04-25T02:15:06.199Z,5.13
2019-04-25T02:17:36.222Z,4.87
2019-04-25T02:20:06.336Z,4.83
2019-04-25T02:22:35.793Z,5.20
2019-04-25T02:25:06.398Z,4.80
2019-04-25T02:27:35.799Z,5.10
2019-04-25T02:30:07.245Z,4.90
2019-04-25T02:32:37.182Z,5.23
2019-04-25T02:35:09.322Z,4.73
2019-04-25T02:37:39.082Z,5.03
2019-04-25T02:40:10.286Z,5.57
2019-04-25T02:42:39.613Z,5.30
2019-04-25T02:45:35.554Z,5.63
2019-04-25T02:48:24.106Z,5.23
2019-04-25T02:51:01.135Z,4.90
2019-04-25T02:53:37.364Z,5.00
2019-04-25T02:56:26.112Z,4.87
2019-04-25T02:58:38.314Z,4.97
2019-04-25T03:01:18.145Z,5.20
2019-04-25T03:03:41.432Z,5.27
2019-04-25T03:06:10.798Z,6.07
2019-04-25T03:08:40.205Z,5.77
2019-04-25T03:11:09.672Z,5.67
2019-04-25T03:13:39.077Z,5.70
2019-04-25T03:16:10.851Z,6.00
2019-04-25T03:18:48.858Z,6.07
2019-04-25T03:21:28.611Z,5.90
2019-04-25T03:23:58.618Z,5.37
2019-04-25T03:26:37.948Z,6.10
2019-04-25T03:29:01.174Z,6.67
2019-04-25T03:31:31.214Z,6.27
2019-04-25T03:34:02.199Z,6.47
2019-04-25T03:36:31.634Z,5.43
2019-04-25T03:39:01.017Z,6.23
2019-04-25T03:41:30.333Z,6.13
2019-04-25T03:43:59.676Z,7.07
2019-04-25T03:46:28.955Z,6.50
2019-04-25T03:48:58.285Z,6.50
2019-04-25T03:51:27.580Z,6.23
2019-04-25T03:53:56.929Z,6.30
2019-04-25T03:56:26.222Z,6.60
2019-04-25T03:58:55.932Z,6.00
2019-04-25T04:01:25.642Z,6.27
2019-04-25T04:03:55.557Z,6.40
2019-04-25T04:06:24.878Z,6.30
2019-04-25T04:08:54.226Z,6.10
2019-04-25T04:11:23.824Z,6.43
2019-04-25T04:13:55.446Z,6.50
2019-04-25T04:16:28.367Z,5.50
2019-04-25T04:18:58.405Z,5.57
2019-04-25T04:21:58.868Z,6.17
2019-04-25T04:24:39.632Z,6.07
2019-04-25T04:27:12.103Z,6.30
2019-04-25T04:29:43.240Z,6.10
2019-04-25T04:32:14.814Z,6.20
2019-04-25T04:34:45.524Z,6.30
2019-04-25T04:37:16.220Z,6.70
2019-04-25T04:39:46.143Z,6.77
2019-04-25T04:42:16.101Z,9.00
2019-04-25T04:44:46.062Z,8.57
2019-04-25T04:47:15.773Z,7.33
2019-04-25T04:49:46.493Z,6.37
2019-04-25T04:52:16.763Z,7.63
2019-04-25T04:54:47.101Z,8.80
2019-04-25T04:57:26.241Z,12.63
2019-04-25T04:59:47.433Z,15.77
2019-04-25T05:02:48.091Z,9.67
2019-04-25T05:05:43.937Z,9.03
2019-04-25T05:08:44.578Z,7.77
2019-04-25T05:11:15.446Z,6.77
2019-04-25T05:13:44.945Z,6.70
2019-04-25T05:16:15.363Z,6.50
2019-04-25T05:18:45.412Z,6.00
2019-04-25T05:21:15.845Z,5.90
2019-04-25T05:23:45.893Z,6.80
2019-04-25T05:26:16.117Z,6.50
2019-04-25T05:28:46.389Z,6.70
2019-04-25T05:31:21.355Z,6.73
2019-04-25T05:33:51.320Z,6.70
2019-04-25T05:36:20.661Z,7.00
2019-04-25T05:38:50.013Z,7.63
2019-04-25T05:41:27.098Z,5.87
2019-04-25T05:43:56.453Z,6.73
2019-04-25T05:46:26.320Z,6.47
2019-04-25T05:48:56.277Z,6.03
2019-04-25T05:51:25.982Z,6.67
2019-04-25T05:53:55.878Z,6.67
2019-04-25T05:56:26.931Z,5.87
2019-04-25T05:58:56.316Z,5.43
2019-04-25T06:01:29.236Z,6.00
2019-04-25T06:03:57.762Z,6.43
2019-04-25T06:06:29.137Z,6.43
2019-04-25T06:09:11.671Z,6.83
2019-04-25T06:11:55.321Z,7.17
2019-04-25T06:14:25.403Z,6.77
2019-04-25T06:16:58.339Z,6.80
2019-04-25T06:19:46.781Z,7.00
2019-04-25T06:22:23.365Z,7.30
2019-04-25T06:24:57.574Z,6.87
2019-04-25T06:27:35.251Z,7.53
2019-04-25T06:30:25.943Z,7.50
2019-04-25T06:33:15.198Z,7.37
2019-04-25T06:35:44.533Z,7.40
2019-04-25T06:38:14.025Z,7.33
2019-04-25T06:40:43.824Z,6.90
2019-04-25T06:43:13.825Z,7.40
2019-04-25T06:46:00.985Z,6.83
2019-04-25T06:48:35.222Z,7.00
2019-04-25T06:51:05.148Z,7.43
2019-04-25T06:53:34.745Z,8.30
2019-04-25T06:56:05.111Z,8.37
2019-04-25T06:58:35.644Z,6.97
2019-04-25T07:01:05.006Z,7.40
2019-04-25T07:03:35.760Z,6.90
2019-04-25T07:06:06.357Z,7.20
2019-04-25T07:08:35.733Z,7.40
2019-04-25T07:11:05.072Z,7.07
2019-04-25T07:13:38.294Z,6.77
2019-04-25T07:16:05.685Z,7.23
2019-04-25T07:18:36.996Z,6.77
2019-04-25T07:21:06.155Z,6.53
2019-04-25T07:23:35.849Z,6.83
2019-04-25T07:26:13.524Z,6.63
2019-04-25T07:29:07.946Z,6.73
2019-04-25T07:32:05.953Z,6.27
2019-04-25T07:34:36.681Z,6.70
2019-04-25T07:37:06.537Z,6.70
2019-04-25T07:39:36.460Z,6.00
2019-04-25T07:42:06.365Z,5.77
2019-04-25T07:44:49.401Z,7.20
2019-04-25T07:47:07.377Z,6.50
2019-04-25T07:49:36.714Z,6.23
2019-04-25T07:52:06.309Z,7.20
2019-04-25T07:54:36.534Z,6.63
2019-04-25T07:57:07.649Z,6.50
2019-04-25T07:59:36.992Z,6.77
2019-04-25T08:02:06.980Z,7.20
2019-04-25T08:04:37.054Z,7.20
2019-04-25T08:07:07.008Z,6.90
2019-04-25T08:09:37.075Z,7.30
2019-04-25T08:12:07.127Z,6.63
2019-04-25T08:14:45.980Z,6.83
2019-04-25T08:17:18.729Z,6.23
2019-04-25T08:19:48.083Z,5.83
2019-04-25T08:22:17.665Z,6.97
2019-04-25T08:24:47.729Z,6.50
2019-04-25T08:27:17.058Z,6.10
2019-04-25T08:29:46.593Z,6.10
2019-04-25T08:32:16.556Z,6.10
2019-04-25T08:34:45.997Z,6.57
2019-04-25T08:37:19.053Z,5.50
2019-04-25T08:39:46.362Z,6.27
2019-04-25T08:42:15.699Z,5.77
2019-04-25T08:44:45.117Z,6.40
2019-04-25T08:47:14.624Z,6.90
2019-04-25T08:49:53.772Z,6.33
2019-04-25T08:52:24.335Z,6.30
2019-04-25T08:55:11.483Z,7.00
2019-04-25T08:57:56.674Z,5.73
2019-04-25T09:00:59.244Z,6.77
2019-04-25T09:03:27.338Z,6.17
2019-04-25T09:05:56.744Z,5.77
2019-04-25T09:08:26.097Z,6.13
2019-04-25T09:10:55.433Z,5.70
2019-04-25T09:13:24.724Z,5.03
2019-04-25T09:15:54.139Z,6.20
2019-04-25T09:18:24.150Z,5.90
2019-04-25T09:20:54.020Z,6.53
2019-04-25T09:23:24.026Z,5.70
2019-04-25T09:25:54.457Z,6.07
2019-04-25T09:28:23.914Z,5.37
2019-04-25T09:30:54.137Z,5.30
2019-04-25T09:33:24.100Z,5.73
2019-04-25T09:36:02.449Z,6.00
2019-04-25T09:38:31.806Z,5.67
2019-04-25T09:41:01.177Z,5.53
2019-04-25T09:43:30.518Z,5.97
2019-04-25T09:48:54.158Z,5.90
2019-04-25T09:51:36.021Z,5.33
2019-04-25T09:54:23.931Z,5.10
2019-04-25T09:56:57.183Z,4.23
2019-04-25T09:59:29.861Z,5.07
2019-04-25T10:01:58.561Z,4.60
2019-04-25T10:04:27.867Z,5.20
2019-04-25T10:06:57.198Z,5.00
2019-04-25T10:09:27.321Z,4.90
2019-04-25T10:11:56.658Z,4.73
2019-04-25T10:14:37.551Z,4.23
2019-04-25T10:17:07.045Z,4.30
2019-04-25T10:19:37.616Z,5.10
2019-04-25T10:22:07.613Z,3.93
2019-04-25T10:24:37.352Z,4.20
2019-04-25T10:27:08.389Z,3.67
2019-04-25T10:29:44.869Z,4.30
2019-04-25T10:32:09.969Z,4.03
2019-04-25T10:34:39.293Z,4.60
2019-04-25T10:37:08.725Z,5.17
2019-04-25T10:39:39.168Z,4.90
2019-04-25T10:42:09.569Z,4.93
2019-04-25T10:44:39.260Z,5.63
2019-04-25T10:47:10.137Z,5.30
2019-04-25T10:49:39.831Z,5.60
2019-04-25T10:52:13.958Z,5.40
2019-04-25T10:54:45.275Z,5.30
2019-04-25T10:57:15.186Z,5.53
2019-04-25T10:59:55.195Z,5.00
2019-04-25T11:02:15.628Z,4.53
2019-04-25T11:04:49.844Z,4.57
2019-04-25T11:07:19.257Z,4.93
2019-04-25T11:09:49.190Z,4.03
2019-04-25T11:12:20.318Z,3.50
2019-04-25T11:14:49.749Z,3.60
2019-04-25T11:17:19.589Z,3.20
2019-04-25T11:19:49.209Z,3.10
2019-04-25T11:22:19.146Z,3.00
2019-04-25T11:24:48.602Z,2.70
2019-04-25T11:27:18.702Z,3.00
2019-04-25T11:29:48.586Z,3.47
2019-04-25T11:32:20.162Z,2.87
2019-04-25T11:34:50.719Z,3.27
2019-04-25T11:37:23.830Z,2.90
2019-04-25T11:40:04.129Z,2.90
2019-04-25T11:42:33.845Z,2.10
2019-04-25T11:45:06.657Z,2.83
2019-04-25T11:47:36.150Z,3.17
2019-04-25T11:50:08.069Z,2.53
2019-04-25T11:52:37.425Z,3.03
2019-04-25T11:55:08.447Z,2.80
2019-04-25T11:57:37.853Z,2.73
2019-04-25T12:00:21.328Z,2.60
2019-04-25T12:02:39.605Z,2.50
2019-04-25T12:05:09.415Z,3.17
2019-04-25T12:07:38.777Z,2.72
2019-04-25T12:10:10.033Z,2.77
2019-04-25T12:12:39.330Z,2.40
2019-04-25T12:15:09.147Z,2.77
2019-04-25T12:17:38.491Z,3.08
2019-04-25T12:20:08.744Z,2.77
2019-04-25T12:22:38.073Z,3.67
2019-04-25T12:25:07.831Z,3.07
2019-04-25T12:27:37.278Z,2.98
2019-04-25T12:30:07.287Z,2.90
2019-04-25T12:32:36.710Z,2.75
2019-04-25T12:35:07.077Z,3.40
2019-04-25T12:37:36.466Z,2.80
2019-04-25T12:40:07.222Z,3.17
2019-04-25T12:42:36.577Z,3.37
2019-04-25T12:45:26.937Z,3.35
2019-04-25T12:47:58.849Z,3.47
2019-04-25T12:50:27.381Z,3.20
2019-04-25T12:52:56.753Z,2.98
2019-04-25T12:55:26.658Z,2.75
2019-04-25T12:57:56.558Z,3.10
2019-04-25T13:00:27.431Z,3.15
2019-04-25T13:02:56.783Z,3.08
2019-04-25T13:05:26.085Z,2.92
2019-04-25T13:07:58.398Z,2.58
2019-04-25T13:10:26.459Z,2.62
2019-04-25T13:12:55.871Z,3.17
2019-04-25T13:15:26.944Z,3.08
2019-04-25T13:17:56.892Z,2.67
2019-04-25T13:20:26.272Z,2.90
2019-04-25T13:22:55.854Z,3.02
2019-04-25T13:25:25.193Z,2.80
2019-04-25T13:28:25.821Z,2.92
2019-04-25T13:31:12.115Z,3.22
2019-04-25T13:33:45.742Z,3.25
2019-04-25T13:36:15.805Z,2.83
2019-04-25T13:38:45.355Z,3.10
2019-04-25T13:41:15.354Z,2.87
2019-04-25T13:43:44.678Z,2.70
2019-04-25T13:46:19.682Z,2.95
2019-04-25T13:48:45.145Z,2.77
2019-04-25T13:51:14.522Z,2.92
2019-04-25T13:53:43.808Z,2.75
2019-04-25T13:56:13.945Z,3.08
2019-04-25T13:58:44.340Z,3.30
2019-04-25T14:01:17.528Z,2.80
2019-04-25T14:03:47.022Z,3.08
2019-04-25T14:06:16.403Z,3.40
2019-04-25T14:08:45.693Z,3.25
2019-04-25T14:11:15.966Z,3.17
2019-04-25T14:13:45.352Z,3.33
2019-04-25T14:16:43.442Z,3.27
2019-04-25T14:19:41.677Z,3.50
2019-04-25T14:22:11.629Z,3.70
2019-04-25T14:24:40.989Z,3.25
2019-04-25T14:27:11.257Z,3.15
2019-04-25T14:29:40.652Z,3.35
2019-04-25T14:32:11.642Z,3.53
2019-04-25T14:34:40.934Z,3.60
2019-04-25T14:37:15.914Z,3.40
2019-04-25T14:39:45.285Z,4.13
2019-04-25T14:42:14.662Z,4.00
2019-04-25T14:44:44.233Z,4.40
2019-04-25T14:47:13.609Z,3.63
2019-04-25T14:49:42.910Z,3.93
2019-04-25T14:52:12.341Z,4.00
2019-04-25T14:54:56.981Z,3.70
2019-04-25T14:57:29.787Z,3.45
2019-04-25T15:00:04.327Z,3.95
2019-04-25T15:02:34.154Z,3.35
2019-04-25T15:05:05.215Z,3.65
2019-04-25T15:07:34.570Z,3.58
2019-04-25T15:10:03.969Z,3.77
2019-04-25T15:12:33.881Z,3.83
2019-04-25T15:15:03.845Z,3.70
2019-04-25T15:17:43.853Z,3.25
2019-04-25T15:20:04.905Z,3.83
2019-04-25T15:22:34.696Z,3.17
2019-04-25T15:25:06.419Z,3.35
2019-04-25T15:27:36.377Z,3.30
2019-04-25T15:30:06.677Z,3.42
2019-04-25T15:32:37.294Z,3.27
2019-04-25T15:35:10.073Z,3.35
2019-04-25T15:37:51.517Z,2.85
2019-04-25T15:40:27.161Z,2.98
2019-04-25T15:43:05.073Z,2.95
2019-04-25T15:45:43.109Z,2.98
2019-04-25T15:48:13.610Z,2.90
2019-04-25T15:50:44.021Z,3.02
2019-04-25T15:53:13.357Z,2.72
2019-04-25T15:55:42.744Z,2.62
2019-04-25T15:58:12.069Z,2.58
2019-04-25T16:00:41.614Z,2.58
2019-04-25T16:03:10.970Z,2.60
2019-04-25T16:05:40.321Z,2.80
2019-04-25T16:08:09.669Z,2.80
2019-04-25T16:10:39.121Z,2.15
2019-04-25T16:13:08.476Z,2.90
2019-04-25T16:15:37.878Z,2.87
2019-04-25T16:18:07.618Z,2.90
2019-04-25T16:20:37.317Z,2.65
2019-04-25T16:23:08.268Z,2.77
2019-04-25T16:25:38.549Z,2.15
2019-04-25T16:28:08.529Z,2.33
2019-04-25T16:30:38.625Z,2.62
2019-04-25T16:33:08.585Z,3.00
2019-04-25T16:35:37.923Z,2.40
2019-04-25T16:38:08.817Z,2.50
2019-04-25T16:40:38.262Z,2.72
2019-04-25T16:43:11.351Z,2.42
2019-04-25T16:45:41.437Z,2.85
2019-04-25T16:48:10.781Z,3.30
2019-04-25T16:50:40.134Z,3.45
2019-04-25T16:53:09.467Z,3.00
2019-04-25T16:55:38.878Z,2.52
2019-04-25T16:58:09.609Z,2.53
2019-04-25T17:00:49.678Z,2.53
2019-04-25T17:03:20.428Z,2.90
2019-04-25T17:05:49.711Z,2.50
2019-04-25T17:08:19.426Z,2.30
2019-04-25T17:10:48.718Z,2.80
2019-04-25T17:13:18.053Z,2.60
2019-04-25T17:15:57.025Z,2.80
2019-04-25T17:18:31.931Z,2.40
2019-04-25T17:21:05.002Z,2.20
2019-04-25T17:23:34.591Z,2.10
2019-04-25T17:26:04.784Z,3.00
2019-04-25T17:28:37.026Z,2.43
2019-04-25T17:31:18.030Z,2.67
2019-04-25T17:33:56.156Z,2.50
2019-04-25T17:36:34.610Z,2.57
2019-04-25T17:39:22.332Z,2.40
2019-04-25T17:41:51.621Z,2.90
2019-04-25T17:44:20.953Z,2.67
2019-04-25T17:46:50.261Z,2.70
2019-04-25T17:49:19.562Z,2.63
2019-04-25T17:51:48.893Z,2.80
2019-04-25T17:54:18.562Z,2.70
2019-04-25T17:56:48.601Z,2.57
2019-04-25T17:59:17.979Z,2.50
2019-04-25T18:01:47.259Z,2.77
2019-04-25T18:04:16.590Z,3.50
2019-04-25T18:06:45.877Z,3.93
2019-04-25T18:09:15.205Z,3.37
2019-04-25T18:11:45.330Z,3.70
2019-04-25T18:14:15.658Z,2.90
2019-04-25T18:16:46.900Z,3.07
2019-04-25T18:19:44.784Z,2.77
2019-04-25T18:22:28.182Z,2.87
2019-04-25T18:25:19.537Z,4.87
2019-04-25T18:28:16.726Z,4.67
2019-04-25T18:30:47.707Z,3.00
2019-04-25T18:33:28.998Z,3.40
2019-04-25T18:36:14.334Z,4.00
2019-04-25T18:39:01.311Z,3.23
2019-04-25T18:41:56.010Z,3.10
2019-04-25T18:44:25.348Z,2.70
2019-04-25T18:46:54.851Z,2.40
2019-04-25T18:49:24.156Z,2.90
2019-04-25T18:51:58.087Z,2.70
2019-04-25T18:54:43.243Z,3.30
2019-04-25T18:57:20.697Z,3.20
2019-04-25T19:00:08.941Z,2.77
2019-04-25T19:03:00.548Z,3.07
2019-04-25T19:05:45.997Z,3.20
2019-04-25T19:08:15.657Z,2.93
2019-04-25T19:10:45.178Z,3.17
2019-04-25T19:13:14.568Z,2.80
2019-04-25T19:15:45.027Z,18.47
2019-04-25T19:18:15.174Z,15.43
2019-04-25T19:20:45.955Z,11.83
2019-04-25T19:23:16.146Z,4.97
2019-04-25T19:25:46.299Z,3.60
2019-04-25T19:28:15.710Z,3.40
2019-04-25T19:30:45.125Z,3.33
2019-04-25T19:33:14.817Z,2.70
2019-04-25T19:35:44.113Z,3.40
2019-04-25T19:38:13.603Z,13.60
2019-04-25T19:40:54.225Z,6.60
2019-04-25T19:43:28.710Z,6.00
2019-04-25T19:45:58.059Z,4.60
2019-04-25T19:48:29.013Z,7.70
2019-04-25T19:50:58.445Z,10.47
2019-04-25T19:53:27.754Z,7.03
2019-04-25T19:55:57.164Z,3.40
2019-04-25T19:58:26.526Z,3.50
2019-04-25T20:00:55.927Z,4.83
2019-04-25T20:03:31.981Z,4.87
2019-04-25T20:06:08.370Z,4.30
2019-04-25T20:08:46.985Z,3.40
2019-04-25T20:11:23.484Z,3.00
2019-04-25T20:13:53.393Z,3.50
2019-04-25T20:16:23.585Z,3.30
2019-04-25T20:18:53.918Z,3.30
2019-04-25T20:21:23.857Z,3.07
2019-04-25T20:23:54.388Z,3.30
2019-04-25T20:26:24.748Z,3.00
2019-04-25T20:28:55.411Z,3.30
2019-04-25T20:31:25.028Z,3.00
2019-04-25T20:34:05.140Z,3.10
2019-04-25T20:36:25.500Z,3.07
2019-04-25T20:38:55.403Z,3.17
2019-04-25T20:41:25.393Z,3.33
2019-04-25T20:43:54.971Z,2.57
2019-04-25T20:46:24.966Z,2.93
2019-04-25T20:48:54.435Z,3.17
2019-04-25T20:51:24.374Z,3.00
2019-04-25T20:53:54.756Z,3.47
2019-04-25T20:56:24.837Z,3.17
2019-04-25T20:58:54.161Z,3.20
2019-04-25T21:01:23.553Z,9.33
2019-04-25T21:03:52.893Z,9.83
2019-04-25T21:06:26.818Z,10.03
2019-04-25T21:08:56.134Z,4.80
2019-04-25T21:11:25.492Z,4.17
2019-04-25T21:14:12.719Z,3.57
2019-04-25T21:16:59.389Z,3.17
2019-04-25T21:19:31.513Z,3.20
2019-04-25T21:22:01.130Z,3.20
2019-04-25T21:24:31.029Z,3.13
2019-04-25T21:27:00.982Z,2.97
2019-04-25T21:29:30.953Z,3.00
2019-04-25T21:32:00.998Z,3.10
2019-04-25T21:34:31.593Z,3.37
2019-04-25T21:37:02.106Z,3.23
2019-04-25T21:39:42.224Z,2.93
2019-04-25T21:42:22.434Z,3.27
2019-04-25T21:44:52.811Z,3.00
2019-04-25T21:47:22.193Z,3.37
2019-04-25T21:49:52.326Z,2.97
2019-04-25T21:52:23.189Z,2.90
2019-04-25T21:54:54.299Z,3.07
2019-04-25T21:57:24.428Z,2.83
2019-04-25T22:00:03.615Z,3.50
2019-04-25T22:02:26.077Z,3.00
2019-04-25T22:04:56.914Z,3.40
2019-04-25T22:07:27.373Z,3.40
2019-04-25T22:09:57.012Z,3.40
2019-04-25T22:12:27.334Z,3.27
2019-04-25T22:14:57.152Z,3.00
2019-04-25T22:17:27.173Z,3.30
2019-04-25T22:19:57.882Z,3.47
2019-04-25T22:22:28.092Z,3.43
2019-04-25T22:24:58.532Z,3.23
2019-04-25T22:27:32.746Z,2.90
2019-04-25T22:30:02.106Z,2.97
2019-04-25T22:32:39.921Z,3.50
2019-04-25T22:35:18.276Z,3.10
2019-04-25T22:37:47.706Z,2.87
2019-04-25T22:40:17.043Z,3.47
2019-04-25T22:42:46.317Z,3.33
2019-04-25T22:45:15.661Z,3.33
2019-04-25T22:47:45.039Z,3.60
2019-04-25T22:50:14.421Z,3.30
2019-04-25T22:52:43.777Z,3.40
2019-04-25T22:55:13.550Z,3.30
2019-04-25T22:57:43.781Z,3.03
2019-04-25T23:00:23.731Z,3.17
2019-04-25T23:02:58.602Z,2.93
2019-04-25T23:05:42.508Z,3.33
2019-04-25T23:08:12.679Z,3.60
2019-04-25T23:10:42.340Z,3.30
2019-04-25T23:13:11.683Z,3.73
2019-04-25T23:15:41.067Z,4.03
2019-04-25T23:18:11.407Z,3.40
2019-04-25T23:20:41.429Z,3.33
2019-04-25T23:23:11.749Z,3.37
2019-04-25T23:26:06.080Z,3.37
2019-04-25T23:28:39.589Z,3.60
2019-04-25T23:31:15.789Z,3.20
2019-04-25T23:33:45.434Z,3.40
2019-04-25T23:36:15.374Z,3.47
2019-04-25T23:38:45.241Z,3.83
2019-04-25T23:41:15.725Z,3.53
2019-04-25T23:43:45.693Z,3.37
2019-04-25T23:46:15.020Z,3.40
2019-04-25T23:48:46.024Z,3.50
2019-04-25T23:51:15.431Z,3.73
2019-04-25T23:53:45.497Z,3.90
2019-04-25T23:56:15.856Z,3.53
2019-04-25T23:58:46.071Z,3.23
