createdAt,value
2019-04-19T00:00:19.081Z,31
2019-04-19T00:15:05.934Z,31
2019-04-19T00:30:51.746Z,32
2019-04-19T00:46:00.574Z,30
2019-04-19T01:00:04.453Z,29
2019-04-19T01:15:38.315Z,31
2019-04-19T01:30:06.444Z,31
2019-04-19T01:46:05.490Z,31
2019-04-19T02:00:24.135Z,30
2019-04-19T02:15:30.346Z,30
2019-04-19T02:31:06.013Z,31
2019-04-19T02:47:17.584Z,30
2019-04-19T03:02:04.003Z,31
2019-04-19T03:16:02.287Z,31
2019-04-19T03:31:07.977Z,31
2019-04-19T04:00:05.005Z,30
2019-04-19T04:15:50.084Z,31
2019-04-19T04:30:36.701Z,31
2019-04-19T04:46:20.834Z,31
2019-04-19T05:00:08.119Z,31
2019-04-19T05:16:20.893Z,31
2019-04-19T05:30:04.806Z,31
2019-04-19T05:46:20.835Z,31
2019-04-19T06:01:08.764Z,30
2019-04-19T06:16:20.701Z,30
2019-04-19T06:31:21.486Z,32
2019-04-19T06:46:05.610Z,33
2019-04-19T07:00:48.755Z,34
2019-04-19T07:30:10.212Z,33
2019-04-19T07:45:22.842Z,35
2019-04-19T08:02:01.306Z,36
2019-04-19T08:16:52.921Z,38
2019-04-19T08:30:25.346Z,40
2019-04-19T08:45:23.174Z,41
2019-04-19T09:01:18.521Z,40
2019-04-19T09:16:06.627Z,41
2019-04-19T09:31:09.453Z,35
2019-04-19T09:45:08.744Z,33
2019-04-19T10:00:24.011Z,34
2019-04-19T10:15:04.347Z,33
2019-04-19T10:30:06.443Z,32
2019-04-19T10:45:04.250Z,32
2019-04-19T11:00:04.491Z,33
2019-04-19T11:15:04.723Z,31
2019-04-19T11:30:05.616Z,31
2019-04-19T11:45:05.967Z,32
2019-04-19T12:00:06.380Z,33
2019-04-19T12:15:04.228Z,32
2019-04-19T12:30:05.610Z,31
2019-04-19T12:45:06.209Z,32
2019-04-19T13:00:05.782Z,32
2019-04-19T13:15:04.530Z,32
2019-04-19T13:30:38.550Z,32
2019-04-19T13:45:29.753Z,33
2019-04-19T14:00:11.780Z,32
2019-04-19T14:15:05.126Z,33
2019-04-19T14:30:05.603Z,33
2019-04-19T14:45:06.061Z,32
2019-04-19T15:00:05.270Z,33
2019-04-19T15:15:04.486Z,33
2019-04-19T15:30:05.544Z,32
2019-04-19T15:45:05.154Z,35
2019-04-19T16:00:04.562Z,33
2019-04-19T16:15:06.319Z,32
2019-04-19T16:30:04.321Z,32
2019-04-19T16:45:06.087Z,33
2019-04-19T17:00:07.646Z,34
2019-04-19T17:15:05.422Z,36
2019-04-19T17:30:06.379Z,35
2019-04-19T17:45:05.409Z,35
2019-04-19T18:00:04.215Z,39
2019-04-19T18:15:05.953Z,37
2019-04-19T18:30:20.063Z,37
2019-04-19T18:45:15.330Z,35
2019-04-19T19:00:06.273Z,35
2019-04-19T19:15:06.489Z,36
2019-04-19T19:30:04.497Z,36
2019-04-19T20:00:44.232Z,35
2019-04-19T20:15:14.591Z,33
2019-04-19T20:30:11.322Z,33
2019-04-19T20:45:36.507Z,32
2019-04-19T21:00:06.348Z,34
2019-04-19T21:15:33.116Z,32
2019-04-19T21:30:18.741Z,31
2019-04-19T21:45:09.446Z,31
2019-04-19T22:00:26.174Z,30
2019-04-19T22:15:19.626Z,31
2019-04-19T22:30:05.543Z,31
2019-04-19T22:45:23.335Z,30
2019-04-19T23:00:05.662Z,30
2019-04-19T23:15:23.587Z,30
2019-04-19T23:30:23.791Z,30
2019-04-19T23:45:04.207Z,30
