createdAt,value
2022-08-19T00:01:30.217Z,94.95
2022-08-19T00:03:59.203Z,95.54
2022-08-19T00:06:27.324Z,95.52
2022-08-19T00:09:08.595Z,96.05
2022-08-19T00:11:42.017Z,95.84
2022-08-19T00:14:13.700Z,95.88
2022-08-19T00:16:42.538Z,96.10
2022-08-19T00:19:10.377Z,96.17
2022-08-19T00:21:40.545Z,96.64
2022-08-19T00:24:09.521Z,97.04
2022-08-19T00:26:37.256Z,96.99
2022-08-19T00:29:05.443Z,97.10
2022-08-19T00:31:36.448Z,97.80
2022-08-19T00:36:50.409Z,98.60
2022-08-19T00:39:18.010Z,99.02
2022-08-19T00:41:48.613Z,99.13
2022-08-19T00:44:28.481Z,98.95
2022-08-19T00:46:58.768Z,98.95
2022-08-19T00:49:28.736Z,98.79
2022-08-19T00:52:02.685Z,98.64
2022-08-19T00:54:41.966Z,98.45
2022-08-19T00:57:18.063Z,98.88
2022-08-19T01:00:00.516Z,98.92
2022-08-19T01:02:30.444Z,99.51
2022-08-19T01:04:57.892Z,99.20
2022-08-19T01:07:27.289Z,99.18
2022-08-19T01:09:55.229Z,99.17
2022-08-19T01:12:28.621Z,99.25
2022-08-19T01:15:00.918Z,99.83
2022-08-19T01:20:35.339Z,100.00
2022-08-19T01:23:03.410Z,100.00
2022-08-19T01:25:47.861Z,100.00
2022-08-19T01:28:32.217Z,100.00
2022-08-19T01:31:08.141Z,100.00
2022-08-19T01:33:37.922Z,99.81
2022-08-19T01:36:23.511Z,100.00
2022-08-19T01:38:50.737Z,99.46
2022-08-19T01:41:18.916Z,99.37
2022-08-19T01:46:38.439Z,99.22
2022-08-19T01:49:06.753Z,98.84
2022-08-19T01:51:39.948Z,98.59
2022-08-19T01:54:08.865Z,98.14
2022-08-19T01:56:35.800Z,97.87
2022-08-19T01:59:08.370Z,97.17
2022-08-19T02:01:43.253Z,97.06
2022-08-19T02:04:23.274Z,95.92
2022-08-19T02:07:22.147Z,95.72
2022-08-19T02:09:49.737Z,94.51
2022-08-19T02:12:17.438Z,93.78
2022-08-19T02:14:44.796Z,92.88
2022-08-19T02:17:11.868Z,91.79
2022-08-19T02:19:59.164Z,92.01
2022-08-19T02:22:29.505Z,91.28
2022-08-19T02:24:56.811Z,91.23
2022-08-19T02:27:24.787Z,91.60
2022-08-19T02:29:57.662Z,91.70
2022-08-19T02:32:30.030Z,92.14
2022-08-19T02:34:59.362Z,92.70
2022-08-19T02:37:44.751Z,93.08
2022-08-19T02:40:15.286Z,93.95
2022-08-19T02:42:47.037Z,94.82
2022-08-19T02:45:21.561Z,95.18
2022-08-19T02:47:59.795Z,95.51
2022-08-19T02:50:30.102Z,95.87
2022-08-19T02:53:00.301Z,95.92
2022-08-19T02:55:27.057Z,96.05
2022-08-19T02:57:53.889Z,95.81
2022-08-19T03:00:20.718Z,95.49
2022-08-19T03:02:48.074Z,94.71
2022-08-19T03:05:14.990Z,94.29
2022-08-19T03:07:41.950Z,93.39
2022-08-19T03:10:09.229Z,91.90
2022-08-19T03:12:38.848Z,90.50
2022-08-19T03:15:08.555Z,89.35
2022-08-19T03:17:36.476Z,88.54
2022-08-19T03:20:08.017Z,88.01
2022-08-19T03:22:37.431Z,87.27
2022-08-19T03:25:10.062Z,86.86
2022-08-19T03:27:36.879Z,86.20
2022-08-19T03:30:07.068Z,86.08
2022-08-19T03:32:41.678Z,84.70
2022-08-19T03:35:12.839Z,83.98
2022-08-19T03:37:42.412Z,83.37
2022-08-19T03:40:17.433Z,82.33
2022-08-19T03:42:51.073Z,81.57
2022-08-19T03:47:42.812Z,80.96
2022-08-19T03:50:10.211Z,81.03
2022-08-19T03:52:37.553Z,80.89
2022-08-19T03:55:04.906Z,80.89
2022-08-19T03:57:32.346Z,80.99
2022-08-19T04:00:13.256Z,80.70
2022-08-19T04:03:00.269Z,81.02
2022-08-19T04:05:30.452Z,81.43
2022-08-19T04:08:00.439Z,81.59
2022-08-19T04:10:29.287Z,82.02
2022-08-19T04:12:56.345Z,82.54
2022-08-19T04:15:23.165Z,83.07
2022-08-19T04:17:50.104Z,83.18
2022-08-19T04:20:17.200Z,83.68
2022-08-19T04:22:44.099Z,83.54
2022-08-19T04:25:11.496Z,83.96
2022-08-19T04:27:44.277Z,84.16
2022-08-19T04:30:11.478Z,84.28
2022-08-19T04:32:38.162Z,84.87
2022-08-19T04:35:17.527Z,85.14
2022-08-19T04:37:46.241Z,84.48
2022-08-19T04:40:34.587Z,83.95
2022-08-19T04:43:02.176Z,83.73
2022-08-19T04:45:29.482Z,83.26
2022-08-19T04:48:27.163Z,82.73
2022-08-19T04:50:59.603Z,81.98
2022-08-19T04:53:29.760Z,81.32
2022-08-19T04:56:21.618Z,80.66
2022-08-19T04:58:48.754Z,79.71
2022-08-19T05:01:20.551Z,79.18
2022-08-19T05:03:47.571Z,78.04
2022-08-19T05:06:16.259Z,77.21
2022-08-19T06:08:34.549Z,57.10
2022-08-19T06:11:19.686Z,56.75
2022-08-19T06:13:48.682Z,56.42
2022-08-19T06:16:21.959Z,56.41
2022-08-19T06:18:49.477Z,55.78
2022-08-19T06:21:16.134Z,54.57
2022-08-19T06:23:42.678Z,54.74
2022-08-19T06:26:13.344Z,53.22
2022-08-19T06:28:43.834Z,52.30
2022-08-19T06:31:10.822Z,51.72
2022-08-19T06:33:38.446Z,50.22
2022-08-19T06:36:05.605Z,49.49
2022-08-19T06:38:34.763Z,48.88
2022-08-19T06:41:07.392Z,48.06
2022-08-19T06:43:34.303Z,47.16
2022-08-19T06:46:02.174Z,46.42
2022-08-19T06:48:28.768Z,45.71
2022-08-19T06:50:55.576Z,45.85
2022-08-19T06:53:22.267Z,46.38
2022-08-19T06:56:03.358Z,45.28
2022-08-19T06:58:33.704Z,45.49
2022-08-19T07:01:08.528Z,45.28
2022-08-19T07:03:37.903Z,44.50
2022-08-19T07:06:26.575Z,45.68
2022-08-19T07:08:59.218Z,44.74
2022-08-19T07:11:26.130Z,44.82
2022-08-19T07:13:54.161Z,44.52
2022-08-19T07:16:28.871Z,44.00
2022-08-19T07:18:57.645Z,44.51
2022-08-19T07:21:29.457Z,43.57
2022-08-19T07:24:01.883Z,42.53
2022-08-19T07:26:34.257Z,42.50
2022-08-19T07:29:02.559Z,42.93
2022-08-19T07:31:31.115Z,42.81
2022-08-19T07:33:58.050Z,43.41
2022-08-19T07:36:33.162Z,42.77
2022-08-19T07:39:04.054Z,43.16
2022-08-19T07:41:32.420Z,43.10
2022-08-19T07:44:04.570Z,42.97
2022-08-19T07:49:35.011Z,41.18
2022-08-19T07:52:06.168Z,41.23
2022-08-19T07:54:38.920Z,41.88
2022-08-19T07:57:06.803Z,41.04
2022-08-19T07:59:33.980Z,40.57
2022-08-19T08:02:01.622Z,41.52
2022-08-19T08:04:48.510Z,40.69
2022-08-19T08:07:35.596Z,41.43
2022-08-19T08:10:08.563Z,41.13
2022-08-19T08:13:09.306Z,40.78
2022-08-19T08:15:42.130Z,40.03
2022-08-19T08:18:09.384Z,39.69
2022-08-19T08:20:36.212Z,39.57
2022-08-19T08:23:21.976Z,40.37
2022-08-19T08:25:50.049Z,40.13
2022-08-19T08:28:18.121Z,39.88
2022-08-19T08:30:47.344Z,40.33
2022-08-19T08:35:43.354Z,39.79
2022-08-19T08:38:10.028Z,39.59
2022-08-19T08:40:54.600Z,40.12
2022-08-19T08:43:34.758Z,39.66
2022-08-19T08:46:30.745Z,39.19
2022-08-19T08:49:16.816Z,38.79
2022-08-19T08:51:48.555Z,38.15
2022-08-19T08:54:30.050Z,39.15
2022-08-19T08:56:59.765Z,37.68
2022-08-19T08:59:33.560Z,37.79
2022-08-19T09:02:01.345Z,37.75
2022-08-19T09:04:28.977Z,38.83
2022-08-19T09:07:26.464Z,38.40
2022-08-19T09:10:18.979Z,37.24
2022-08-19T09:12:52.220Z,37.28
2022-08-19T09:15:33.396Z,37.42
2022-08-19T09:18:07.242Z,36.56
2022-08-19T09:20:34.115Z,36.79
2022-08-19T09:23:00.801Z,35.91
2022-08-19T09:25:29.696Z,35.34
2022-08-19T09:28:03.109Z,34.99
2022-08-19T09:30:38.406Z,34.85
2022-08-19T09:33:06.208Z,35.35
2022-08-19T09:35:33.022Z,36.03
2022-08-19T09:38:17.039Z,36.70
2022-08-19T09:40:43.597Z,36.97
2022-08-19T09:43:13.391Z,37.26
2022-08-19T09:45:43.980Z,37.31
2022-08-19T09:50:36.050Z,37.21
2022-08-19T09:53:02.812Z,37.08
2022-08-19T09:55:31.589Z,37.60
2022-08-19T09:58:02.810Z,38.57
2022-08-19T10:00:31.249Z,37.98
2022-08-19T10:02:57.897Z,39.43
2022-08-19T10:05:43.348Z,38.70
2022-08-19T10:08:13.292Z,39.38
2022-08-19T10:10:46.307Z,40.04
2022-08-19T10:13:14.327Z,40.53
2022-08-19T10:15:45.038Z,40.32
2022-08-19T10:18:14.529Z,39.60
2022-08-19T10:20:42.833Z,39.86
2022-08-19T10:23:10.304Z,40.20
2022-08-19T10:25:38.424Z,39.40
2022-08-19T10:28:10.736Z,39.93
2022-08-19T10:30:37.818Z,39.98
2022-08-19T10:33:10.992Z,39.31
2022-08-19T10:35:42.603Z,40.27
2022-08-19T10:38:09.558Z,40.95
2022-08-19T10:40:36.908Z,41.06
2022-08-19T10:43:03.495Z,40.03
2022-08-19T10:45:30.167Z,40.45
2022-08-19T10:47:56.922Z,41.57
2022-08-19T10:50:42.331Z,40.23
2022-08-19T10:53:09.743Z,41.04
2022-08-19T10:55:55.217Z,41.01
2022-08-19T10:58:26.411Z,40.78
2022-08-19T11:00:55.980Z,39.95
2022-08-19T11:03:24.664Z,41.18
2022-08-19T11:06:12.021Z,40.70
2022-08-19T11:08:39.101Z,41.75
2022-08-19T11:11:07.209Z,41.55
2022-08-19T11:13:38.658Z,41.84
2022-08-19T11:16:08.884Z,42.10
2022-08-19T11:18:40.039Z,40.88
2022-08-19T11:21:13.250Z,42.27
2022-08-19T11:23:39.850Z,41.81
2022-08-19T11:26:09.092Z,40.74
2022-08-19T11:28:35.876Z,41.00
2022-08-19T11:31:04.398Z,40.62
2022-08-19T11:33:34.051Z,40.74
2022-08-19T11:36:01.811Z,41.98
2022-08-19T11:38:28.495Z,41.67
2022-08-19T11:41:00.447Z,40.35
2022-08-19T11:43:28.236Z,40.40
2022-08-19T11:45:59.107Z,41.02
2022-08-19T11:51:32.567Z,40.62
2022-08-19T11:54:00.870Z,40.91
2022-08-19T11:56:28.745Z,41.20
2022-08-19T11:58:57.817Z,40.60
2022-08-19T12:01:26.626Z,40.76
2022-08-19T12:03:56.092Z,41.04
2022-08-19T12:06:28.371Z,40.44
2022-08-19T12:08:58.927Z,41.87
2022-08-19T12:11:26.747Z,40.54
2022-08-19T12:13:53.594Z,41.56
2022-08-19T12:16:27.757Z,41.20
2022-08-19T12:18:56.513Z,41.59
2022-08-19T12:21:26.138Z,40.39
2022-08-19T12:23:55.770Z,41.02
2022-08-19T12:26:23.765Z,42.13
2022-08-19T12:28:50.301Z,41.44
2022-08-19T12:31:17.433Z,40.93
2022-08-19T12:33:45.778Z,41.39
2022-08-19T12:36:16.475Z,41.65
2022-08-19T12:38:45.115Z,40.06
2022-08-19T12:41:15.398Z,40.80
2022-08-19T12:43:42.947Z,40.62
2022-08-19T12:46:11.576Z,41.57
2022-08-19T12:48:42.964Z,41.25
2022-08-19T12:51:12.039Z,40.40
2022-08-19T12:53:39.596Z,41.37
2022-08-19T12:56:08.947Z,42.88
2022-08-19T12:58:39.270Z,42.51
2022-08-19T13:01:11.795Z,41.26
2022-08-19T13:03:40.776Z,42.67
2022-08-19T13:06:08.395Z,42.59
2022-08-19T13:08:35.473Z,41.64
2022-08-19T13:11:14.075Z,41.79
2022-08-19T13:13:43.174Z,40.30
2022-08-19T13:16:12.146Z,41.14
2022-08-19T13:18:40.450Z,41.73
2022-08-19T13:21:14.314Z,40.78
2022-08-19T13:23:41.988Z,41.49
2022-08-19T13:26:10.585Z,41.95
2022-08-19T13:28:55.802Z,41.42
2022-08-19T13:31:43.249Z,41.25
2022-08-19T13:34:10.021Z,41.67
2022-08-19T13:36:40.359Z,42.37
2022-08-19T13:39:09.426Z,41.75
2022-08-19T13:44:19.635Z,42.33
2022-08-19T13:46:48.563Z,41.45
2022-08-19T14:02:57.753Z,41.40
2022-08-19T14:05:26.120Z,41.29
2022-08-19T14:07:53.567Z,40.99
2022-08-19T14:10:21.946Z,41.21
2022-08-19T14:12:48.864Z,41.35
2022-08-19T14:15:16.122Z,41.13
2022-08-19T14:17:45.439Z,40.57
2022-08-19T14:20:17.799Z,40.37
2022-08-19T14:22:47.028Z,40.78
2022-08-19T14:25:22.566Z,41.71
2022-08-19T14:27:49.830Z,41.53
2022-08-19T14:30:20.966Z,41.83
2022-08-19T14:32:47.870Z,42.25
2022-08-19T14:35:16.187Z,41.91
2022-08-19T14:37:46.199Z,41.52
2022-08-19T14:40:15.387Z,42.29
2022-08-19T14:42:42.908Z,41.31
2022-08-19T14:45:11.066Z,41.84
2022-08-19T14:47:39.924Z,42.39
2022-08-19T14:50:10.614Z,42.31
2022-08-19T14:52:44.754Z,42.43
2022-08-19T14:55:11.462Z,41.65
2022-08-19T14:57:38.126Z,43.19
2022-08-19T15:00:05.471Z,42.04
2022-08-19T15:02:34.806Z,42.81
2022-08-19T15:05:02.889Z,41.71
2022-08-19T15:07:30.411Z,42.23
2022-08-19T15:09:58.042Z,42.57
2022-08-19T15:12:25.215Z,42.23
2022-08-19T15:14:55.092Z,42.64
2022-08-19T15:17:25.730Z,42.70
2022-08-19T15:20:10.986Z,42.16
2022-08-19T15:22:38.580Z,42.06
2022-08-19T15:25:07.822Z,42.52
2022-08-19T15:27:35.634Z,42.35
2022-08-19T15:30:02.656Z,42.34
2022-08-19T15:32:30.543Z,42.72
2022-08-19T15:34:57.453Z,42.37
2022-08-19T15:37:24.817Z,41.15
2022-08-19T15:39:51.743Z,42.01
2022-08-19T15:42:30.111Z,41.58
2022-08-19T15:45:00.726Z,41.19
2022-08-19T15:47:35.144Z,41.61
2022-08-19T15:53:45.242Z,41.71
2022-08-19T15:56:12.503Z,41.89
2022-08-19T15:59:00.791Z,41.63
2022-08-19T16:01:47.774Z,42.15
2022-08-19T16:07:15.065Z,43.19
2022-08-19T16:09:49.636Z,43.44
2022-08-19T16:12:17.073Z,43.03
2022-08-19T16:14:43.746Z,43.77
2022-08-19T16:17:12.719Z,43.38
2022-08-19T16:19:40.569Z,43.37
2022-08-19T16:22:07.345Z,43.47
2022-08-19T16:24:34.089Z,43.37
2022-08-19T16:27:01.676Z,43.96
2022-08-19T16:29:33.721Z,43.99
2022-08-19T16:32:02.921Z,43.67
2022-08-19T16:34:30.326Z,43.82
2022-08-19T16:36:56.963Z,44.35
2022-08-19T16:39:23.851Z,44.71
2022-08-19T16:41:51.752Z,44.87
2022-08-19T16:44:19.537Z,44.70
2022-08-19T16:46:47.484Z,45.02
2022-08-19T16:49:53.708Z,45.78
2022-08-19T16:52:14.725Z,45.89
2022-08-19T16:54:43.444Z,46.06
2022-08-19T16:57:12.105Z,46.36
2022-08-19T16:59:48.858Z,46.79
2022-08-19T17:02:22.118Z,47.04
2022-08-19T17:04:57.571Z,47.41
2022-08-19T17:07:33.133Z,48.18
2022-08-19T17:10:01.350Z,48.34
2022-08-19T17:12:32.228Z,48.82
2022-08-19T17:15:00.995Z,49.44
2022-08-19T17:17:29.406Z,49.87
2022-08-19T17:19:56.882Z,50.18
2022-08-19T17:22:24.046Z,50.72
2022-08-19T17:24:50.699Z,50.70
2022-08-19T17:27:19.862Z,50.79
2022-08-19T17:29:47.256Z,51.34
2022-08-19T17:32:15.406Z,51.39
2022-08-19T17:34:42.081Z,51.81
2022-08-19T17:37:08.809Z,52.33
2022-08-19T17:39:38.994Z,52.71
2022-08-19T17:42:06.774Z,52.74
2022-08-19T17:44:36.741Z,53.50
2022-08-19T17:47:04.437Z,53.27
2022-08-19T17:49:33.238Z,53.32
2022-08-19T17:54:35.215Z,52.72
2022-08-19T17:57:01.890Z,52.99
2022-08-19T17:59:30.257Z,52.34
2022-08-19T18:01:57.847Z,52.61
2022-08-19T18:04:29.913Z,52.21
2022-08-19T18:06:56.925Z,52.05
2022-08-19T18:09:26.025Z,52.11
2022-08-19T18:12:00.550Z,52.23
2022-08-19T18:14:33.667Z,52.61
2022-08-19T18:17:09.439Z,53.51
2022-08-19T18:19:45.116Z,53.75
2022-08-19T18:22:31.394Z,55.15
2022-08-19T18:25:01.360Z,55.99
2022-08-19T18:27:31.397Z,56.49
2022-08-19T18:30:01.237Z,57.35
2022-08-19T18:32:34.147Z,58.02
2022-08-19T18:35:14.151Z,58.38
2022-08-19T18:37:42.581Z,59.40
2022-08-19T18:40:32.561Z,60.04
2022-08-19T18:43:16.445Z,60.06
2022-08-19T18:46:02.562Z,60.54
2022-08-19T18:48:47.816Z,60.46
2022-08-19T18:51:18.250Z,61.20
2022-08-19T18:53:48.592Z,61.42
2022-08-19T18:56:19.867Z,61.17
2022-08-19T18:58:46.691Z,61.17
2022-08-19T19:01:25.346Z,61.16
2022-08-19T19:03:55.095Z,61.18
2022-08-19T19:06:30.639Z,61.11
2022-08-19T19:09:01.146Z,60.84
2022-08-19T19:11:34.056Z,59.60
2022-08-19T19:14:05.745Z,59.25
2022-08-19T19:16:32.730Z,58.82
2022-08-19T19:18:59.703Z,58.80
2022-08-19T19:21:29.894Z,59.39
2022-08-19T19:23:59.647Z,59.31
2022-08-19T19:26:28.930Z,59.96
2022-08-19T19:28:55.656Z,61.75
2022-08-19T19:31:26.736Z,62.93
2022-08-19T19:33:55.426Z,63.11
2022-08-19T19:36:22.970Z,64.01
2022-08-19T19:38:49.724Z,64.89
2022-08-19T19:41:24.221Z,65.25
2022-08-19T19:44:23.163Z,65.00
2022-08-19T19:46:47.426Z,65.37
2022-08-19T19:49:14.988Z,65.29
2022-08-19T19:51:43.367Z,65.46
2022-08-19T19:55:38.988Z,65.63
2022-08-19T19:58:11.972Z,66.03
2022-08-19T20:01:13.280Z,66.34
2022-08-19T20:03:50.238Z,66.76
2022-08-19T20:06:21.974Z,67.45
2022-08-19T20:09:15.235Z,67.51
2022-08-19T20:11:57.375Z,68.00
2022-08-19T20:14:39.955Z,68.05
2022-08-19T20:17:07.980Z,68.05
2022-08-19T20:19:36.945Z,68.81
2022-08-19T20:22:07.026Z,69.44
2022-08-19T20:24:36.339Z,69.63
2022-08-19T20:27:04.609Z,69.48
2022-08-19T20:29:39.078Z,69.80
2022-08-19T20:32:09.099Z,70.56
2022-08-19T20:34:36.160Z,70.77
2022-08-19T20:37:03.339Z,71.40
2022-08-19T20:39:30.084Z,71.61
2022-08-19T20:41:56.986Z,71.72
2022-08-19T20:44:25.770Z,72.33
2022-08-19T20:46:54.600Z,72.52
2022-08-19T20:49:27.438Z,72.77
2022-08-19T20:51:55.250Z,72.99
2022-08-19T20:54:22.466Z,72.51
2022-08-19T20:56:49.229Z,72.75
2022-08-19T20:59:21.699Z,72.96
2022-08-19T21:01:51.824Z,73.58
2022-08-19T21:04:20.319Z,73.58
2022-08-19T21:06:47.624Z,73.56
2022-08-19T21:09:14.670Z,73.32
2022-08-19T21:11:42.028Z,74.00
2022-08-19T21:14:11.576Z,74.41
2022-08-19T21:16:39.663Z,74.38
2022-08-19T21:19:06.428Z,74.62
2022-08-19T21:21:36.162Z,75.03
2022-08-19T21:24:03.349Z,75.04
2022-08-19T21:26:30.089Z,75.73
2022-08-19T21:28:56.853Z,76.84
2022-08-19T21:31:24.053Z,76.83
2022-08-19T21:33:50.754Z,76.84
2022-08-19T21:36:17.710Z,77.20
2022-08-19T21:38:44.677Z,77.93
2022-08-19T21:41:11.457Z,78.08
2022-08-19T21:43:38.767Z,78.46
2022-08-19T21:46:06.677Z,78.35
2022-08-19T21:48:33.436Z,79.29
2022-08-19T21:51:00.128Z,79.45
2022-08-19T21:56:29.466Z,79.93
2022-08-19T21:58:56.646Z,79.66
2022-08-19T22:01:24.002Z,78.99
2022-08-19T22:03:50.625Z,79.25
2022-08-19T22:06:17.844Z,79.28
2022-08-19T22:08:45.000Z,79.29
2022-08-19T22:11:14.237Z,79.37
2022-08-19T22:13:41.005Z,79.08
2022-08-19T22:16:08.966Z,79.31
2022-08-19T22:18:35.558Z,79.80
2022-08-19T22:21:02.749Z,80.25
2022-08-19T22:23:29.317Z,80.27
2022-08-19T22:25:55.929Z,80.49
2022-08-19T22:28:28.025Z,80.26
2022-08-19T22:30:54.856Z,80.32
2022-08-19T22:33:22.741Z,80.37
2022-08-19T22:35:51.844Z,80.51
2022-08-19T22:38:19.463Z,80.43
2022-08-19T22:40:48.637Z,80.36
2022-08-19T22:43:24.968Z,80.60
2022-08-19T22:45:53.428Z,80.35
2022-08-19T22:48:25.810Z,80.18
2022-08-19T22:51:12.737Z,80.00
2022-08-19T22:53:43.372Z,79.89
2022-08-19T22:56:15.307Z,79.87
2022-08-19T22:58:42.468Z,79.67
2022-08-19T23:01:10.917Z,79.52
2022-08-19T23:03:39.863Z,78.87
2022-08-19T23:06:06.661Z,77.44
2022-08-19T23:08:34.045Z,76.73
2022-08-19T23:11:00.712Z,75.79
2022-08-19T23:13:29.314Z,75.16
2022-08-19T23:15:55.861Z,74.67
2022-08-19T23:18:23.644Z,74.45
2022-08-19T23:20:50.459Z,74.82
2022-08-19T23:23:19.365Z,74.93
2022-08-19T23:25:47.644Z,76.32
2022-08-19T23:28:32.771Z,77.38
2022-08-19T23:30:59.356Z,78.90
2022-08-19T23:33:50.880Z,79.32
2022-08-19T23:36:19.003Z,80.38
2022-08-19T23:38:47.408Z,81.16
2022-08-19T23:41:16.377Z,82.30
2022-08-19T23:43:43.582Z,82.68
2022-08-19T23:46:12.004Z,83.03
2022-08-19T23:48:39.893Z,83.59
2022-08-19T23:51:09.920Z,83.55
2022-08-19T23:53:41.531Z,83.32
2022-08-19T23:57:34.527Z,83.27
