createdAt,value
2019-05-06T00:00:26.170Z,99.90
2019-05-06T00:02:55.057Z,99.90
2019-05-06T00:05:25.471Z,99.90
2019-05-06T00:07:54.896Z,99.90
2019-05-06T00:10:29.459Z,99.90
2019-05-06T00:12:58.650Z,99.90
2019-05-06T00:15:27.840Z,99.90
2019-05-06T00:17:56.788Z,99.90
2019-05-06T00:20:25.683Z,99.90
2019-05-06T00:23:05.284Z,99.90
2019-05-06T00:25:38.250Z,99.90
2019-05-06T00:28:18.017Z,99.90
2019-05-06T00:30:48.521Z,99.90
2019-05-06T00:33:17.419Z,99.90
2019-05-06T00:35:46.371Z,99.90
2019-05-06T00:38:15.271Z,99.90
2019-05-06T00:40:55.234Z,99.90
2019-05-06T00:43:24.130Z,99.90
2019-05-06T00:45:53.636Z,99.90
2019-05-06T00:48:24.430Z,99.90
2019-05-06T00:50:53.645Z,99.90
2019-05-06T00:53:24.400Z,99.90
2019-05-06T00:55:53.787Z,99.90
2019-05-06T00:58:23.790Z,99.90
2019-05-06T01:00:53.787Z,99.90
2019-05-06T01:03:23.903Z,99.90
2019-05-06T01:05:54.232Z,99.90
2019-05-06T01:08:24.058Z,99.90
2019-05-06T01:10:54.481Z,99.90
2019-05-06T01:13:28.089Z,99.90
2019-05-06T01:15:56.984Z,99.90
2019-05-06T01:18:25.919Z,99.90
2019-05-06T01:20:56.402Z,99.90
2019-05-06T01:23:25.339Z,99.90
2019-05-06T01:25:54.576Z,99.90
2019-05-06T01:28:24.485Z,99.90
2019-05-06T01:30:53.581Z,99.90
2019-05-06T01:33:24.126Z,99.90
2019-05-06T01:35:54.225Z,99.90
2019-05-06T01:38:27.271Z,99.90
2019-05-06T01:41:04.042Z,99.90
2019-05-06T01:43:38.136Z,99.90
2019-05-06T01:46:07.034Z,99.90
2019-05-06T01:48:47.955Z,99.90
2019-05-06T01:51:18.654Z,99.90
2019-05-06T01:53:47.997Z,99.90
2019-05-06T01:56:16.893Z,99.90
2019-05-06T01:58:46.033Z,99.90
2019-05-06T02:01:15.001Z,99.90
2019-05-06T02:03:44.361Z,99.90
2019-05-06T02:06:14.043Z,99.90
2019-05-06T02:08:44.731Z,99.90
2019-05-06T02:11:14.868Z,99.90
2019-05-06T02:13:44.653Z,99.90
2019-05-06T02:16:14.704Z,99.90
2019-05-06T02:18:44.898Z,99.90
2019-05-06T02:21:18.798Z,99.90
2019-05-06T02:23:55.471Z,99.90
2019-05-06T02:26:24.374Z,99.90
2019-05-06T02:28:54.886Z,99.90
2019-05-06T02:31:41.766Z,99.90
2019-05-06T02:34:15.144Z,99.90
2019-05-06T02:36:47.132Z,99.90
2019-05-06T02:39:16.077Z,99.90
2019-05-06T02:41:45.064Z,99.90
2019-05-06T02:44:14.034Z,99.90
2019-05-06T02:46:44.582Z,99.90
2019-05-06T02:49:24.057Z,99.90
2019-05-06T02:51:53.549Z,99.90
2019-05-06T02:54:23.471Z,99.90
2019-05-06T02:56:53.317Z,99.90
2019-05-06T02:59:24.049Z,99.90
2019-05-06T03:01:53.829Z,99.90
2019-05-06T03:04:23.732Z,99.90
2019-05-06T03:06:53.431Z,99.90
2019-05-06T03:09:23.293Z,99.90
2019-05-06T03:11:54.073Z,99.90
2019-05-06T03:14:23.674Z,99.90
2019-05-06T03:16:53.820Z,99.90
2019-05-06T03:19:24.224Z,99.90
2019-05-06T03:21:55.029Z,99.90
2019-05-06T03:24:25.508Z,99.90
2019-05-06T03:26:57.029Z,99.90
2019-05-06T03:29:25.697Z,99.90
2019-05-06T03:31:56.306Z,99.90
2019-05-06T03:34:48.878Z,99.90
2019-05-06T03:36:56.670Z,99.90
2019-05-06T03:39:26.157Z,99.90
2019-05-06T03:41:55.099Z,99.90
2019-05-06T03:44:24.193Z,99.90
2019-05-06T03:47:13.653Z,99.90
2019-05-06T03:49:43.172Z,99.90
2019-05-06T03:52:13.650Z,99.90
2019-05-06T03:54:45.303Z,99.90
2019-05-06T03:57:14.555Z,99.90
2019-05-06T03:59:43.713Z,99.90
2019-05-06T04:02:13.440Z,99.90
2019-05-06T04:04:44.025Z,99.90
2019-05-06T04:07:14.048Z,99.90
2019-05-06T04:09:44.221Z,99.90
2019-05-06T04:12:14.769Z,99.90
2019-05-06T04:14:43.738Z,99.90
2019-05-06T04:17:14.747Z,99.90
2019-05-06T04:19:48.104Z,99.90
2019-05-06T04:22:18.618Z,99.90
2019-05-06T04:24:49.095Z,99.90
2019-05-06T04:27:34.817Z,99.90
2019-05-06T04:30:04.935Z,99.90
2019-05-06T04:32:34.305Z,99.90
2019-05-06T04:35:04.533Z,99.90
2019-05-06T04:37:34.243Z,99.90
2019-05-06T04:40:04.482Z,99.90
2019-05-06T04:42:34.470Z,99.90
2019-05-06T04:45:04.576Z,99.90
2019-05-06T04:47:33.994Z,99.90
2019-05-06T04:50:04.901Z,99.90
2019-05-06T04:52:34.272Z,99.90
2019-05-06T04:55:04.028Z,99.90
2019-05-06T04:57:33.794Z,99.90
2019-05-06T05:00:04.226Z,99.90
2019-05-06T05:02:33.912Z,99.90
2019-05-06T05:05:04.244Z,99.90
2019-05-06T05:07:33.702Z,99.90
2019-05-06T05:10:04.650Z,99.90
2019-05-06T05:12:38.217Z,99.90
2019-05-06T05:15:25.942Z,99.90
2019-05-06T05:18:05.553Z,99.90
2019-05-06T05:20:39.665Z,99.90
2019-05-06T05:23:05.095Z,99.90
2019-05-06T05:25:34.438Z,99.90
2019-05-06T05:28:03.340Z,99.90
2019-05-06T05:30:32.866Z,99.90
2019-05-06T05:33:02.670Z,99.90
2019-05-06T05:35:32.171Z,99.90
2019-05-06T05:38:02.931Z,99.90
2019-05-06T05:40:32.181Z,99.90
2019-05-06T05:43:09.025Z,99.90
2019-05-06T05:45:37.965Z,99.90
2019-05-06T05:48:08.445Z,99.90
2019-05-06T05:50:42.111Z,99.90
2019-05-06T05:53:12.116Z,99.90
2019-05-06T05:55:42.424Z,99.90
2019-05-06T05:58:12.983Z,99.90
2019-05-06T06:00:42.653Z,99.90
2019-05-06T06:03:12.680Z,99.90
2019-05-06T06:05:42.803Z,99.90
2019-05-06T06:08:12.960Z,99.90
2019-05-06T06:10:46.505Z,99.90
2019-05-06T06:13:15.391Z,99.90
2019-05-06T06:15:54.400Z,99.90
2019-05-06T06:18:33.528Z,99.90
2019-05-06T06:21:25.705Z,99.90
2019-05-06T06:23:52.920Z,99.90
2019-05-06T06:26:22.712Z,99.90
2019-05-06T06:28:52.300Z,99.90
2019-05-06T06:31:25.890Z,99.90
2019-05-06T06:34:02.047Z,99.90
2019-05-06T06:36:41.881Z,99.90
2019-05-06T06:39:15.190Z,99.90
2019-05-06T06:41:44.141Z,99.90
2019-05-06T06:44:17.286Z,99.90
2019-05-06T06:46:46.256Z,99.90
2019-05-06T06:49:15.151Z,99.90
2019-05-06T06:51:44.093Z,99.90
2019-05-06T06:54:12.997Z,99.90
2019-05-06T06:57:03.198Z,99.90
2019-05-06T06:59:24.334Z,99.90
2019-05-06T07:02:07.776Z,99.90
2019-05-06T07:04:57.611Z,99.90
2019-05-06T07:07:40.226Z,99.90
2019-05-06T07:09:58.669Z,99.90
2019-05-06T07:12:27.634Z,99.90
2019-05-06T07:15:02.597Z,99.90
2019-05-06T07:17:32.833Z,99.90
2019-05-06T07:20:15.820Z,99.90
2019-05-06T07:22:44.764Z,99.90
2019-05-06T07:25:13.668Z,99.90
2019-05-06T07:27:42.605Z,99.90
2019-05-06T07:30:12.545Z,99.90
2019-05-06T07:32:42.375Z,99.90
2019-05-06T07:35:12.889Z,99.90
2019-05-06T07:37:42.385Z,99.90
2019-05-06T07:40:12.480Z,99.90
2019-05-06T07:42:49.106Z,99.90
2019-05-06T07:45:21.878Z,99.90
2019-05-06T07:47:54.532Z,99.90
2019-05-06T07:50:23.426Z,99.90
2019-05-06T07:53:08.026Z,99.90
2019-05-06T07:55:37.903Z,99.90
2019-05-06T07:58:06.835Z,99.90
2019-05-06T08:00:35.838Z,99.90
2019-05-06T08:03:05.080Z,99.90
2019-05-06T08:05:33.982Z,99.90
2019-05-06T08:08:03.534Z,99.90
2019-05-06T08:10:33.487Z,99.90
2019-05-06T08:13:02.883Z,99.90
2019-05-06T08:15:32.880Z,99.90
2019-05-06T08:18:03.329Z,99.90
2019-05-06T08:20:38.694Z,99.90
2019-05-06T08:23:29.428Z,99.90
2019-05-06T08:26:10.066Z,99.90
2019-05-06T08:28:38.538Z,99.90
2019-05-06T08:30:59.882Z,99.90
2019-05-06T08:33:28.778Z,99.90
2019-05-06T08:36:08.818Z,99.90
2019-05-06T08:38:28.760Z,99.90
2019-05-06T08:40:57.700Z,99.90
2019-05-06T08:43:26.625Z,99.90
2019-05-06T08:45:55.569Z,99.90
2019-05-06T08:48:24.455Z,99.90
2019-05-06T08:50:54.961Z,99.90
2019-05-06T08:53:28.360Z,99.90
2019-05-06T08:55:58.290Z,99.90
2019-05-06T08:58:45.754Z,99.90
2019-05-06T09:01:17.473Z,99.90
2019-05-06T09:03:46.366Z,99.90
2019-05-06T09:06:26.640Z,99.90
2019-05-06T09:08:45.853Z,99.90
2019-05-06T09:11:14.800Z,99.90
2019-05-06T09:13:43.697Z,99.90
2019-05-06T09:16:12.942Z,99.90
2019-05-06T09:18:42.492Z,99.90
2019-05-06T09:21:12.260Z,99.90
2019-05-06T09:23:42.438Z,99.90
2019-05-06T09:26:13.197Z,99.90
2019-05-06T09:28:46.217Z,99.90
2019-05-06T09:31:16.753Z,99.90
2019-05-06T09:33:53.158Z,99.90
2019-05-06T09:36:22.879Z,99.90
2019-05-06T09:38:52.991Z,99.90
2019-05-06T09:41:23.109Z,99.90
2019-05-06T09:43:52.937Z,99.90
2019-05-06T09:46:23.077Z,99.90
2019-05-06T09:49:12.830Z,99.90
2019-05-06T09:51:42.475Z,99.90
2019-05-06T09:54:13.251Z,99.90
2019-05-06T09:56:53.316Z,99.90
2019-05-06T09:59:22.403Z,99.90
2019-05-06T10:01:52.840Z,99.90
2019-05-06T10:04:22.060Z,99.90
2019-05-06T10:06:57.379Z,99.90
2019-05-06T10:09:24.778Z,99.90
2019-05-06T10:11:52.545Z,99.90
2019-05-06T10:14:23.411Z,99.90
2019-05-06T10:16:52.502Z,99.90
2019-05-06T10:19:22.639Z,99.90
2019-05-06T10:21:53.028Z,99.90
2019-05-06T10:24:22.287Z,99.90
2019-05-06T10:26:55.738Z,99.90
2019-05-06T10:29:26.216Z,99.90
2019-05-06T10:32:12.815Z,99.90
2019-05-06T10:34:43.442Z,99.90
2019-05-06T10:37:33.635Z,99.90
2019-05-06T10:40:13.363Z,99.90
2019-05-06T10:42:53.841Z,99.90
2019-05-06T10:45:28.028Z,99.90
2019-05-06T10:47:57.170Z,99.90
2019-05-06T10:50:27.374Z,99.90
2019-05-06T10:53:14.323Z,99.90
2019-05-06T10:55:44.789Z,99.90
2019-05-06T10:58:13.736Z,99.90
2019-05-06T11:00:42.656Z,99.90
2019-05-06T11:03:14.963Z,99.90
2019-05-06T11:05:43.686Z,99.90
2019-05-06T11:08:12.626Z,99.90
2019-05-06T11:10:45.189Z,99.90
2019-05-06T11:13:12.943Z,99.90
2019-05-06T11:15:43.399Z,99.90
2019-05-06T11:18:13.603Z,99.90
2019-05-06T11:20:43.884Z,99.90
2019-05-06T11:23:14.220Z,99.90
2019-05-06T11:25:43.604Z,99.90
2019-05-06T11:28:34.895Z,99.90
2019-05-06T11:31:02.720Z,99.90
2019-05-06T11:33:36.038Z,99.90
2019-05-06T11:36:15.224Z,99.90
2019-05-06T11:38:43.329Z,99.90
2019-05-06T11:41:13.178Z,99.90
2019-05-06T11:43:42.829Z,99.90
2019-05-06T11:46:12.348Z,99.90
2019-05-06T11:48:43.171Z,99.90
2019-05-06T11:51:13.598Z,99.90
2019-05-06T11:53:42.543Z,99.90
2019-05-06T11:56:12.781Z,99.90
2019-05-06T11:58:43.532Z,99.90
2019-05-06T12:01:22.864Z,99.90
2019-05-06T12:03:52.183Z,99.90
2019-05-06T12:06:22.732Z,99.90
2019-05-06T12:08:52.444Z,99.90
2019-05-06T12:11:23.737Z,99.90
2019-05-06T12:13:53.184Z,99.90
2019-05-06T12:16:26.006Z,99.90
2019-05-06T12:18:53.107Z,99.90
2019-05-06T12:21:23.208Z,99.90
2019-05-06T12:23:53.835Z,99.90
2019-05-06T12:26:23.030Z,99.90
2019-05-06T12:28:53.151Z,99.90
2019-05-06T12:31:23.332Z,99.90
2019-05-06T12:33:53.610Z,99.90
2019-05-06T12:36:23.438Z,99.90
2019-05-06T12:39:14.834Z,99.90
2019-05-06T12:41:43.295Z,99.90
2019-05-06T12:44:13.129Z,99.90
2019-05-06T12:46:46.308Z,99.90
2019-05-06T12:49:15.685Z,99.90
2019-05-06T12:51:59.443Z,99.90
2019-05-06T12:54:28.302Z,99.90
2019-05-06T12:56:58.632Z,99.90
2019-05-06T12:59:28.035Z,99.90
2019-05-06T13:01:57.323Z,99.90
2019-05-06T13:04:46.291Z,99.90
2019-05-06T13:06:57.005Z,99.90
2019-05-06T13:09:25.927Z,99.90
2019-05-06T13:11:54.938Z,99.90
2019-05-06T13:14:23.841Z,99.90
2019-05-06T13:16:53.225Z,99.90
2019-05-06T13:19:22.889Z,99.90
2019-05-06T13:21:52.013Z,99.90
2019-05-06T13:24:22.658Z,99.90
2019-05-06T13:26:52.766Z,99.90
2019-05-06T13:29:24.366Z,99.90
2019-05-06T13:31:53.305Z,99.90
2019-05-06T13:34:23.372Z,99.90
2019-05-06T13:36:53.479Z,99.90
2019-05-06T13:39:23.795Z,99.90
2019-05-06T13:41:53.026Z,99.90
2019-05-06T13:44:22.730Z,99.90
2019-05-06T13:46:53.522Z,99.90
2019-05-06T13:49:24.194Z,99.90
2019-05-06T13:52:03.962Z,99.90
2019-05-06T13:54:31.273Z,99.90
2019-05-06T13:57:02.734Z,99.90
2019-05-06T13:59:30.921Z,99.90
2019-05-06T14:02:10.571Z,99.90
2019-05-06T14:04:39.452Z,99.90
2019-05-06T14:07:08.393Z,99.90
2019-05-06T14:09:40.357Z,99.90
2019-05-06T14:12:08.286Z,99.90
2019-05-06T14:14:37.200Z,99.90
2019-05-06T14:17:06.607Z,99.90
2019-05-06T14:19:35.499Z,99.90
2019-05-06T14:22:04.526Z,99.90
2019-05-06T14:24:34.433Z,99.90
2019-05-06T14:27:04.951Z,99.90
2019-05-06T14:29:38.432Z,99.90
2019-05-06T14:32:07.373Z,99.90
2019-05-06T14:34:36.270Z,99.90
2019-05-06T14:37:05.235Z,99.90
2019-05-06T14:39:50.103Z,99.90
2019-05-06T14:42:06.682Z,99.90
2019-05-06T14:44:35.613Z,99.90
2019-05-06T14:47:06.162Z,99.90
2019-05-06T14:49:35.048Z,99.90
2019-05-06T14:52:03.942Z,99.90
2019-05-06T14:54:33.245Z,99.90
2019-05-06T14:57:03.951Z,99.90
2019-05-06T14:59:33.042Z,99.90
2019-05-06T15:02:02.670Z,99.90
2019-05-06T15:04:32.554Z,99.90
2019-05-06T15:07:02.258Z,99.90
2019-05-06T15:09:32.938Z,99.90
2019-05-06T15:12:02.485Z,99.90
2019-05-06T15:14:33.064Z,99.90
2019-05-06T15:17:02.373Z,99.90
2019-05-06T15:19:31.526Z,99.90
2019-05-06T15:22:02.251Z,99.90
2019-05-06T15:24:31.359Z,99.90
2019-05-06T15:27:02.579Z,99.90
2019-05-06T15:29:31.178Z,99.90
2019-05-06T15:32:07.677Z,99.90
2019-05-06T15:34:47.495Z,99.90
2019-05-06T15:37:30.479Z,99.90
2019-05-06T15:39:59.414Z,99.90
2019-05-06T15:42:28.322Z,99.90
2019-05-06T15:44:57.265Z,99.90
2019-05-06T15:47:26.169Z,99.90
2019-05-06T15:49:55.114Z,99.90
2019-05-06T15:52:24.012Z,99.90
2019-05-06T15:54:52.954Z,99.90
2019-05-06T15:57:22.952Z,99.90
2019-05-06T15:59:52.982Z,99.90
2019-05-06T16:02:23.319Z,99.90
2019-05-06T16:04:52.625Z,99.90
2019-05-06T16:07:25.534Z,99.90
2019-05-06T16:09:55.279Z,99.90
2019-05-06T16:12:23.499Z,99.90
2019-05-06T16:14:53.071Z,99.90
2019-05-06T16:17:23.756Z,99.90
2019-05-06T16:19:53.168Z,99.90
2019-05-06T16:22:22.695Z,97.70
2019-05-06T16:25:13.208Z,95.80
2019-05-06T16:27:44.137Z,95.10
2019-05-06T16:30:14.988Z,93.50
2019-05-06T16:32:44.403Z,93.10
2019-05-06T16:35:14.284Z,92.90
2019-05-06T16:37:43.441Z,95.50
2019-05-06T16:40:12.882Z,93.40
2019-05-06T16:42:45.430Z,93.90
2019-05-06T16:45:12.859Z,95.50
2019-05-06T16:47:44.494Z,94.20
2019-05-06T16:50:18.039Z,91.90
2019-05-06T16:52:47.013Z,89.70
2019-05-06T16:55:18.194Z,85.10
2019-05-06T16:57:54.842Z,79.80
2019-05-06T17:00:26.069Z,76.50
2019-05-06T17:03:00.158Z,77.60
2019-05-06T17:05:33.780Z,77.60
2019-05-06T17:08:03.011Z,82.70
2019-05-06T17:10:32.651Z,86.30
2019-05-06T17:13:02.935Z,84.10
2019-05-06T17:15:32.630Z,87.30
2019-05-06T17:18:03.163Z,86.10
2019-05-06T17:20:32.798Z,88.20
2019-05-06T17:23:02.859Z,92.60
2019-05-06T17:25:32.960Z,93.70
2019-05-06T17:28:04.413Z,92.30
2019-05-06T17:30:34.893Z,91.10
2019-05-06T17:33:22.428Z,91.70
2019-05-06T17:35:52.193Z,91.90
2019-05-06T17:38:22.790Z,93.10
2019-05-06T17:40:52.447Z,92.60
2019-05-06T17:43:22.496Z,93.10
2019-05-06T17:46:01.875Z,93.20
2019-05-06T17:48:31.354Z,94.50
2019-05-06T17:51:12.873Z,95.10
2019-05-06T17:53:42.905Z,94.60
2019-05-06T17:56:12.577Z,94.40
2019-05-06T17:58:42.329Z,93.50
2019-05-06T18:01:13.028Z,93.80
2019-05-06T18:03:41.963Z,94.40
2019-05-06T18:06:13.861Z,95.20
2019-05-06T18:08:43.217Z,96.50
2019-05-06T18:11:12.961Z,97.40
2019-05-06T18:13:42.212Z,99.50
2019-05-06T18:16:13.102Z,99.90
2019-05-06T18:18:41.676Z,99.90
2019-05-06T18:21:12.345Z,99.90
2019-05-06T18:23:41.573Z,99.90
2019-05-06T18:26:10.464Z,99.90
2019-05-06T18:28:39.392Z,99.90
2019-05-06T18:31:08.292Z,99.90
2019-05-06T18:33:37.224Z,99.90
2019-05-06T18:36:06.369Z,99.90
2019-05-06T18:38:35.456Z,99.90
2019-05-06T18:41:04.349Z,99.90
2019-05-06T18:43:33.616Z,99.90
2019-05-06T18:46:03.030Z,99.90
2019-05-06T18:48:35.082Z,99.90
2019-05-06T18:51:03.186Z,99.90
2019-05-06T18:53:33.278Z,99.90
2019-05-06T18:56:03.057Z,99.90
2019-05-06T18:58:32.920Z,99.90
2019-05-06T19:01:03.973Z,99.90
2019-05-06T19:03:49.324Z,99.90
2019-05-06T19:06:18.221Z,99.90
2019-05-06T19:08:48.738Z,99.90
2019-05-06T19:11:17.787Z,99.90
2019-05-06T19:13:46.746Z,99.90
2019-05-06T19:16:15.695Z,99.90
2019-05-06T19:18:44.587Z,99.90
2019-05-06T19:21:13.585Z,99.90
2019-05-06T19:23:42.822Z,99.90
2019-05-06T19:26:12.394Z,99.90
2019-05-06T19:28:43.062Z,99.90
2019-05-06T19:31:12.427Z,99.90
2019-05-06T19:33:43.054Z,99.90
2019-05-06T19:36:12.582Z,99.90
2019-05-06T19:38:42.358Z,99.90
2019-05-06T19:41:12.827Z,99.90
2019-05-06T19:43:41.962Z,99.90
2019-05-06T19:46:12.111Z,99.90
2019-05-06T19:48:43.141Z,99.90
2019-05-06T19:51:11.781Z,99.90
2019-05-06T19:53:42.726Z,99.90
2019-05-06T19:56:12.328Z,99.90
2019-05-06T19:58:42.909Z,99.90
2019-05-06T20:01:12.002Z,99.90
2019-05-06T20:03:40.898Z,99.90
2019-05-06T20:06:27.526Z,99.90
2019-05-06T20:08:58.027Z,99.90
2019-05-06T20:11:28.537Z,99.90
2019-05-06T20:13:57.440Z,99.90
2019-05-06T20:16:26.371Z,99.90
2019-05-06T20:18:55.268Z,99.90
2019-05-06T20:21:24.203Z,99.90
2019-05-06T20:23:53.114Z,99.90
2019-05-06T20:26:22.146Z,99.90
2019-05-06T20:28:52.596Z,99.90
2019-05-06T20:31:22.625Z,99.90
2019-05-06T20:33:52.807Z,99.90
2019-05-06T20:36:22.552Z,99.90
2019-05-06T20:38:51.703Z,99.90
2019-05-06T20:41:22.189Z,99.90
2019-05-06T20:43:51.228Z,99.90
2019-05-06T20:46:21.943Z,99.90
2019-05-06T20:48:52.900Z,99.90
2019-05-06T20:51:21.975Z,99.90
2019-05-06T20:53:51.054Z,99.90
2019-05-06T20:56:21.977Z,99.90
2019-05-06T20:58:52.826Z,99.90
2019-05-06T21:01:21.901Z,99.90
2019-05-06T21:03:52.720Z,99.90
2019-05-06T21:06:22.586Z,99.90
2019-05-06T21:08:53.033Z,99.90
2019-05-06T21:11:28.850Z,99.90
2019-05-06T21:13:52.711Z,99.90
2019-05-06T21:16:22.531Z,99.90
2019-05-06T21:18:52.134Z,99.90
2019-05-06T21:21:21.628Z,99.90
2019-05-06T21:23:52.410Z,99.90
2019-05-06T21:26:22.077Z,99.90
2019-05-06T21:28:52.278Z,99.90
2019-05-06T21:31:21.358Z,99.90
2019-05-06T21:33:52.099Z,99.90
2019-05-06T21:36:22.823Z,99.90
2019-05-06T21:38:52.395Z,99.90
2019-05-06T21:41:22.201Z,99.90
2019-05-06T21:43:51.235Z,99.90
2019-05-06T21:46:20.121Z,99.90
2019-05-06T21:48:49.064Z,99.90
2019-05-06T21:51:17.954Z,99.90
2019-05-06T21:53:46.885Z,99.90
2019-05-06T21:56:15.775Z,99.90
2019-05-06T21:58:44.701Z,99.90
2019-05-06T22:01:13.705Z,99.90
2019-05-06T22:03:43.332Z,99.90
2019-05-06T22:06:12.958Z,99.90
2019-05-06T22:08:42.449Z,99.90
2019-05-06T22:11:11.447Z,99.90
2019-05-06T22:13:42.375Z,99.90
2019-05-06T22:16:12.241Z,99.90
2019-05-06T22:18:43.202Z,99.90
2019-05-06T22:21:17.057Z,99.90
2019-05-06T22:23:56.238Z,99.90
2019-05-06T22:26:25.734Z,99.90
2019-05-06T22:28:55.177Z,99.90
2019-05-06T22:31:24.699Z,99.90
2019-05-06T22:33:54.073Z,99.90
2019-05-06T22:36:23.456Z,99.90
2019-05-06T22:38:53.058Z,99.90
2019-05-06T22:41:24.880Z,99.90
2019-05-06T22:43:53.255Z,99.90
2019-05-06T22:46:23.370Z,99.90
2019-05-06T22:48:54.515Z,99.90
2019-05-06T22:51:23.638Z,99.90
2019-05-06T22:53:53.202Z,99.90
2019-05-06T22:56:23.049Z,99.90
2019-05-06T22:58:52.507Z,99.90
2019-05-06T23:01:32.598Z,99.90
2019-05-06T23:04:02.117Z,99.90
2019-05-06T23:06:32.940Z,99.90
2019-05-06T23:09:02.539Z,99.90
2019-05-06T23:11:32.913Z,99.90
2019-05-06T23:14:02.721Z,99.90
2019-05-06T23:16:32.904Z,99.90
2019-05-06T23:19:02.802Z,99.90
2019-05-06T23:21:33.723Z,99.90
2019-05-06T23:24:02.325Z,99.90
2019-05-06T23:26:31.263Z,99.90
2019-05-06T23:29:02.273Z,99.90
2019-05-06T23:31:33.033Z,99.90
2019-05-06T23:34:02.685Z,99.90
2019-05-06T23:36:52.919Z,99.90
2019-05-06T23:39:59.957Z,99.90
2019-05-06T23:43:05.241Z,99.90
2019-05-06T23:46:12.136Z,99.90
2019-05-06T23:49:17.813Z,99.90
2019-05-06T23:52:23.138Z,99.90
2019-05-06T23:55:28.170Z,99.90
2019-05-06T23:57:55.897Z,99.90
