createdAt,value
2018-01-21T00:03:24.640Z,99721
2018-01-21T00:08:29.062Z,99725
2018-01-21T00:13:32.908Z,99731
2018-01-21T00:18:37.128Z,99742
2018-01-21T00:23:40.607Z,99761
2018-01-21T00:28:43.700Z,99780
2018-01-21T00:33:48.295Z,99789
2018-01-21T00:38:52.727Z,99795
2018-01-21T00:43:55.811Z,99809
2018-01-21T00:48:58.904Z,99822
2018-01-21T00:54:03.354Z,99834
2018-01-21T00:59:06.819Z,99846
2018-01-21T01:04:11.262Z,99856
2018-01-21T01:09:15.704Z,99870
2018-01-21T01:14:18.781Z,99892
2018-01-21T01:19:23.229Z,99899
2018-01-21T01:24:26.316Z,99910
2018-01-21T01:29:30.750Z,99920
2018-01-21T01:34:34.966Z,99935
2018-01-21T01:39:39.396Z,99950
2018-01-21T01:44:42.875Z,99965
2018-01-21T01:49:47.311Z,99981
2018-01-21T01:54:50.393Z,99999
2018-01-21T01:59:54.242Z,100011
2018-01-21T02:04:58.680Z,100020
2018-01-21T02:10:01.763Z,100037
2018-01-21T02:15:06.387Z,100039
2018-01-21T02:25:20.533Z,100047
2018-01-21T02:30:23.655Z,100050
2018-01-21T02:35:28.238Z,100067
2018-01-21T02:40:31.336Z,100082
2018-01-21T02:45:35.771Z,100095
2018-01-21T02:50:40.223Z,100099
2018-01-21T02:55:44.667Z,100115
2018-01-21T03:00:49.099Z,100127
2018-01-21T03:05:52.949Z,100130
2018-01-21T03:10:57.383Z,100144
2018-01-21T03:16:01.817Z,100152
2018-01-21T03:21:06.263Z,100167
2018-01-21T03:26:10.697Z,100174
2018-01-21T03:31:14.540Z,100183
2018-01-21T03:36:18.973Z,100199
2018-01-21T03:41:22.458Z,100213
2018-01-21T03:46:26.307Z,100215
2018-01-21T03:51:29.805Z,100226
2018-01-21T03:56:32.901Z,100233
2018-01-21T04:01:36.403Z,100243
2018-01-21T04:06:40.840Z,100252
2018-01-21T04:11:45.283Z,100269
2018-01-21T04:16:49.742Z,100275
2018-01-21T04:22:01.970Z,100282
2018-01-21T04:27:06.408Z,100296
2018-01-21T04:32:10.261Z,100315
2018-01-21T04:37:14.137Z,100314
2018-01-21T04:42:18.750Z,100326
2018-01-21T04:47:21.844Z,100336
2018-01-21T04:52:26.292Z,100351
2018-01-21T04:57:30.748Z,100360
2018-01-21T05:02:34.969Z,100366
2018-01-21T05:07:39.565Z,100376
2018-01-21T05:12:43.408Z,100392
2018-01-21T05:17:46.892Z,100400
2018-01-21T05:22:51.337Z,100395
2018-01-21T05:27:55.931Z,100406
2018-01-21T05:33:00.378Z,100412
2018-01-21T05:38:04.824Z,100414
2018-01-21T05:43:08.677Z,100427
2018-01-21T05:48:12.172Z,100440
2018-01-21T05:53:16.764Z,100446
2018-01-21T05:58:21.211Z,100450
2018-01-21T06:03:24.301Z,100469
2018-01-21T06:08:28.740Z,100477
2018-01-21T06:13:33.174Z,100486
2018-01-21T06:18:37.030Z,100501
2018-01-21T06:23:41.260Z,100511
2018-01-21T06:28:45.711Z,100522
2018-01-21T06:33:49.184Z,100535
2018-01-21T06:38:52.691Z,100547
2018-01-21T06:43:57.112Z,100560
2018-01-21T06:49:01.565Z,100564
2018-01-21T06:54:04.660Z,100575
2018-01-21T06:59:08.138Z,100585
2018-01-21T07:04:11.641Z,100600
2018-01-21T07:09:14.732Z,100599
2018-01-21T07:14:18.225Z,100617
2018-01-21T07:19:22.084Z,100622
2018-01-21T07:24:26.541Z,100638
2018-01-21T07:29:30.396Z,100639
2018-01-21T07:34:34.631Z,100648
2018-01-21T07:39:38.265Z,100668
2018-01-21T07:44:42.300Z,100680
2018-01-21T07:49:46.752Z,100682
2018-01-21T07:54:51.203Z,100683
2018-01-21T07:59:54.684Z,100702
2018-01-21T08:04:58.537Z,100709
2018-01-21T08:10:02.756Z,100724
2018-01-21T08:15:05.856Z,100730
2018-01-21T08:20:09.718Z,100739
2018-01-21T08:25:12.813Z,100746
2018-01-21T08:30:16.661Z,100753
2018-01-21T08:35:25.459Z,100757
2018-01-21T08:40:34.106Z,100767
2018-01-21T08:45:43.764Z,100770
2018-01-21T08:50:48.200Z,100780
2018-01-21T08:55:52.640Z,100780
2018-01-21T09:00:56.860Z,100792
2018-01-21T09:06:01.083Z,100795
2018-01-21T09:11:04.591Z,100801
2018-01-21T09:16:08.790Z,100811
2018-01-21T09:21:13.233Z,100825
2018-01-21T09:26:17.664Z,100826
2018-01-21T09:31:22.105Z,100840
2018-01-21T09:36:25.192Z,100847
2018-01-21T09:41:29.403Z,100849
2018-01-21T09:46:33.316Z,100859
2018-01-21T09:51:37.182Z,100861
2018-01-21T09:56:41.093Z,100872
2018-01-21T10:01:44.183Z,100880
2018-01-21T10:06:48.032Z,100896
2018-01-21T10:11:52.615Z,100897
2018-01-21T10:16:55.703Z,100904
2018-01-21T10:21:58.809Z,100910
2018-01-21T10:27:01.888Z,100918
2018-01-21T10:32:06.335Z,100908
2018-01-21T10:37:10.214Z,100920
2018-01-21T10:42:14.436Z,100929
2018-01-21T10:47:18.882Z,100941
2018-01-21T10:52:22.369Z,100928
2018-01-21T10:57:26.808Z,100946
2018-01-21T11:02:31.244Z,100947
2018-01-21T11:07:35.671Z,100941
2018-01-21T11:12:40.250Z,100952
2018-01-21T11:17:44.687Z,100945
2018-01-21T11:22:49.127Z,100950
2018-01-21T11:27:53.348Z,100952
2018-01-21T11:32:56.431Z,100952
2018-01-21T11:37:59.514Z,100953
2018-01-21T11:43:02.614Z,100946
2018-01-21T11:48:07.205Z,100945
2018-01-21T11:53:11.652Z,100945
2018-01-21T11:58:14.724Z,100937
2018-01-21T12:03:19.156Z,100937
2018-01-21T12:08:23.615Z,100942
2018-01-21T12:13:26.688Z,100946
2018-01-21T12:18:31.116Z,100944
2018-01-21T12:23:37.047Z,100946
2018-01-21T12:28:40.525Z,100939
2018-01-21T12:33:43.613Z,100949
2018-01-21T12:38:47.078Z,100955
2018-01-21T12:43:50.549Z,100965
2018-01-21T12:48:54.038Z,100975
2018-01-21T12:53:58.627Z,100975
2018-01-21T12:59:01.712Z,100968
2018-01-21T13:04:05.561Z,100967
2018-01-21T13:09:09.788Z,100980
2018-01-21T13:14:12.889Z,100976
2018-01-21T13:19:18.944Z,100986
2018-01-21T13:24:23.369Z,100987
2018-01-21T13:29:27.808Z,100990
2018-01-21T13:34:30.894Z,101005
2018-01-21T13:39:33.982Z,100995
2018-01-21T13:44:37.052Z,100985
2018-01-21T13:49:41.476Z,101003
2018-01-21T13:54:44.956Z,101000
2018-01-21T13:59:48.035Z,100998
2018-01-21T14:04:52.469Z,100997
2018-01-21T14:09:57.048Z,100998
2018-01-21T14:15:00.536Z,101004
2018-01-21T14:20:04.967Z,101009
2018-01-21T14:25:08.041Z,101008
2018-01-21T14:30:12.283Z,101009
2018-01-21T14:35:15.368Z,101006
2018-01-21T14:40:19.796Z,101013
2018-01-21T14:45:23.644Z,101005
2018-01-21T14:50:28.078Z,101006
2018-01-21T14:55:31.937Z,101004
2018-01-21T15:00:35.419Z,101014
2018-01-21T15:05:39.859Z,101016
2018-01-21T15:10:44.444Z,101016
2018-01-21T15:15:48.284Z,101013
2018-01-21T15:20:52.128Z,101014
2018-01-21T15:25:55.193Z,101008
2018-01-21T15:30:58.281Z,101022
2018-01-21T15:36:02.515Z,101020
2018-01-21T15:41:06.368Z,101010
2018-01-21T15:46:10.807Z,101002
2018-01-21T15:51:14.653Z,101008
2018-01-21T15:56:17.743Z,101003
2018-01-21T16:01:20.840Z,100990
2018-01-21T16:06:25.056Z,100984
2018-01-21T16:11:28.922Z,100994
2018-01-21T16:16:33.146Z,100986
2018-01-21T16:21:36.235Z,100993
2018-01-21T16:26:39.728Z,100993
2018-01-21T16:31:43.591Z,100988
2018-01-21T16:36:46.686Z,100981
2018-01-21T16:41:51.115Z,100975
2018-01-21T16:46:55.703Z,100977
2018-01-21T16:51:58.775Z,100969
2018-01-21T16:57:01.863Z,100962
2018-01-21T17:02:06.087Z,100958
2018-01-21T17:07:09.162Z,100956
2018-01-21T17:12:13.751Z,100945
2018-01-21T17:17:17.277Z,100953
2018-01-21T17:22:20.713Z,100953
2018-01-21T17:27:24.924Z,100955
2018-01-21T17:32:28.024Z,100959
2018-01-21T17:37:31.861Z,100956
2018-01-21T17:42:36.294Z,100971
2018-01-21T17:47:40.875Z,100966
2018-01-21T17:52:45.097Z,100963
2018-01-21T17:57:48.166Z,100935
2018-01-21T18:02:52.003Z,100928
2018-01-21T18:07:55.840Z,100919
2018-01-21T18:12:58.925Z,100923
2018-01-21T18:18:03.342Z,100915
2018-01-21T18:23:07.953Z,100918
2018-01-21T18:28:11.032Z,100927
2018-01-21T18:33:14.120Z,100922
2018-01-21T18:38:18.324Z,100907
2018-01-21T18:43:22.196Z,100900
2018-01-21T18:48:26.787Z,100904
2018-01-21T18:53:31.210Z,100917
2018-01-21T18:58:34.288Z,100905
2018-01-21T19:03:38.136Z,100888
2018-01-21T19:08:41.373Z,100879
2018-01-21T19:13:45.211Z,100861
2018-01-21T19:18:48.288Z,100864
2018-01-21T19:23:51.395Z,100863
2018-01-21T19:28:55.697Z,100867
2018-01-21T19:33:58.781Z,100869
2018-01-21T19:39:07.933Z,100839
2018-01-21T19:44:13.447Z,100834
2018-01-21T19:49:17.291Z,100828
2018-01-21T19:54:21.287Z,100812
2018-01-21T19:59:25.928Z,100800
2018-01-21T20:04:30.515Z,100792
2018-01-21T20:09:33.903Z,100763
2018-01-21T20:14:39.447Z,100760
2018-01-21T20:19:42.540Z,100756
2018-01-21T20:24:45.620Z,100746
2018-01-21T20:29:48.699Z,100744
2018-01-21T20:34:52.592Z,100723
2018-01-21T20:39:55.664Z,100712
2018-01-21T20:44:59.518Z,100706
2018-01-21T20:50:02.600Z,100702
2018-01-21T20:55:06.440Z,100699
2018-01-21T21:00:09.536Z,100695
2018-01-21T21:05:13.961Z,100688
2018-01-21T21:10:17.811Z,100683
2018-01-21T21:15:22.243Z,100681
2018-01-21T21:20:26.363Z,100682
2018-01-21T21:25:29.436Z,100669
2018-01-21T21:30:33.857Z,100665
2018-01-21T21:35:37.711Z,100670
2018-01-21T21:40:41.579Z,100684
2018-01-21T21:45:45.799Z,100673
2018-01-21T21:50:49.639Z,100658
2018-01-21T21:55:52.725Z,100639
2018-01-21T22:00:56.197Z,100623
2018-01-21T22:06:00.029Z,100618
2018-01-21T22:11:03.867Z,100602
2018-01-21T22:16:08.076Z,100583
2018-01-21T22:21:11.916Z,100567
2018-01-21T22:26:14.987Z,100565
2018-01-21T22:31:18.067Z,100559
2018-01-21T22:36:21.527Z,100560
2018-01-21T22:41:25.355Z,100547
2018-01-21T22:46:29.195Z,100541
2018-01-21T22:51:32.274Z,100543
2018-01-21T22:56:35.356Z,100541
2018-01-21T23:01:39.195Z,100510
2018-01-21T23:06:42.282Z,100507
2018-01-21T23:11:45.751Z,100484
2018-01-21T23:16:49.601Z,100465
2018-01-21T23:21:54.184Z,100475
2018-01-21T23:26:57.267Z,100459
2018-01-21T23:32:01.496Z,100413
2018-01-21T23:37:05.947Z,100389
2018-01-21T23:42:09.432Z,100382
2018-01-21T23:47:13.656Z,100389
2018-01-21T23:52:17.519Z,100380
2018-01-21T23:57:21.003Z,100360
