createdAt,value
2022-08-24T00:00:08.861Z,71.48
2022-08-24T00:02:35.314Z,70.85
2022-08-24T00:05:01.863Z,70.40
2022-08-24T00:07:28.481Z,70.50
2022-08-24T00:09:55.348Z,70.19
2022-08-24T00:12:21.962Z,70.24
2022-08-24T00:14:49.403Z,70.31
2022-08-24T00:17:16.771Z,70.02
2022-08-24T00:19:43.724Z,69.77
2022-08-24T00:22:10.074Z,69.99
2022-08-24T00:24:36.469Z,70.18
2022-08-24T00:27:03.215Z,70.70
2022-08-24T00:29:29.608Z,70.82
2022-08-24T00:31:55.972Z,70.50
2022-08-24T00:34:22.407Z,70.46
2022-08-24T00:36:48.823Z,70.83
2022-08-24T00:39:15.367Z,71.24
2022-08-24T00:41:43.728Z,71.62
2022-08-24T00:44:11.626Z,71.69
2022-08-24T00:46:59.025Z,72.17
2022-08-24T00:49:49.690Z,72.21
2022-08-24T00:52:21.311Z,72.45
2022-08-24T00:54:52.867Z,72.62
2022-08-24T00:57:22.474Z,72.67
2022-08-24T00:59:55.468Z,72.94
2022-08-24T01:02:26.824Z,72.91
2022-08-24T01:05:06.650Z,73.45
2022-08-24T01:07:34.075Z,73.75
2022-08-24T01:10:06.961Z,74.35
2022-08-24T01:12:35.903Z,74.21
2022-08-24T01:15:04.660Z,74.67
2022-08-24T01:17:50.090Z,74.77
2022-08-24T01:20:17.889Z,74.87
2022-08-24T01:23:06.897Z,75.18
2022-08-24T01:25:35.933Z,75.66
2022-08-24T01:28:08.701Z,75.88
2022-08-24T01:30:36.844Z,76.22
2022-08-24T01:33:07.366Z,76.43
2022-08-24T01:35:36.449Z,76.64
2022-08-24T01:38:07.470Z,76.85
2022-08-24T01:40:38.659Z,76.92
2022-08-24T01:43:07.411Z,77.30
2022-08-24T01:45:34.491Z,77.52
2022-08-24T01:48:02.945Z,77.88
2022-08-24T01:50:29.711Z,78.32
2022-08-24T01:53:05.312Z,78.38
2022-08-24T01:55:32.375Z,78.62
2022-08-24T01:57:58.884Z,78.58
2022-08-24T02:00:25.962Z,79.14
2022-08-24T02:02:52.411Z,79.16
2022-08-24T02:05:19.000Z,79.32
2022-08-24T02:07:45.829Z,79.31
2022-08-24T02:10:14.485Z,79.81
2022-08-24T02:12:42.721Z,79.95
2022-08-24T02:15:10.621Z,80.14
2022-08-24T02:17:37.407Z,80.49
2022-08-24T02:20:05.929Z,80.42
2022-08-24T02:22:32.513Z,80.84
2022-08-24T02:24:58.904Z,80.80
2022-08-24T02:27:25.271Z,81.28
2022-08-24T02:29:51.603Z,81.31
2022-08-24T02:32:17.947Z,81.54
2022-08-24T02:34:44.345Z,81.67
2022-08-24T02:37:10.909Z,81.51
2022-08-24T02:39:37.459Z,81.58
2022-08-24T02:42:03.986Z,81.94
2022-08-24T02:44:30.307Z,82.03
2022-08-24T02:46:56.796Z,82.45
2022-08-24T02:49:23.856Z,83.08
2022-08-24T02:51:50.501Z,83.12
2022-08-24T02:54:17.898Z,83.33
2022-08-24T02:56:45.592Z,83.75
2022-08-24T02:59:12.260Z,83.85
2022-08-24T03:01:38.642Z,83.91
2022-08-24T03:04:05.520Z,84.18
2022-08-24T03:06:32.702Z,84.54
2022-08-24T03:08:59.386Z,85.11
2022-08-24T03:11:28.320Z,85.06
2022-08-24T03:13:58.983Z,85.09
2022-08-24T03:16:27.651Z,85.08
2022-08-24T03:18:55.413Z,85.68
2022-08-24T03:21:21.775Z,86.03
2022-08-24T03:23:48.230Z,86.09
2022-08-24T03:26:14.690Z,86.27
2022-08-24T03:28:41.434Z,86.64
2022-08-24T03:31:11.041Z,87.01
2022-08-24T03:33:37.562Z,87.30
2022-08-24T03:36:04.338Z,87.42
2022-08-24T03:38:30.764Z,87.62
2022-08-24T03:40:57.474Z,88.13
2022-08-24T03:43:42.295Z,88.48
2022-08-24T03:46:09.256Z,88.64
2022-08-24T03:48:36.192Z,89.02
2022-08-24T03:51:02.894Z,89.05
2022-08-24T03:53:29.330Z,89.14
2022-08-24T03:55:55.658Z,88.60
2022-08-24T03:58:22.010Z,88.66
2022-08-24T04:00:49.053Z,89.33
2022-08-24T04:03:15.545Z,89.65
2022-08-24T04:05:42.534Z,89.84
2022-08-24T04:08:09.586Z,89.78
2022-08-24T04:10:36.082Z,90.25
2022-08-24T04:13:02.654Z,90.39
2022-08-24T04:15:31.591Z,90.62
2022-08-24T04:17:58.249Z,90.97
2022-08-24T04:20:25.704Z,91.36
2022-08-24T04:22:52.172Z,91.48
2022-08-24T04:25:24.701Z,91.68
2022-08-24T04:27:51.241Z,92.09
2022-08-24T04:30:17.807Z,92.47
2022-08-24T04:32:44.183Z,92.83
2022-08-24T04:35:10.690Z,93.04
2022-08-24T04:37:37.028Z,93.24
2022-08-24T04:40:04.922Z,93.44
2022-08-24T04:42:31.575Z,94.07
2022-08-24T04:44:59.965Z,94.21
2022-08-24T04:47:26.428Z,94.70
2022-08-24T04:49:52.789Z,94.98
2022-08-24T04:52:19.116Z,95.02
2022-08-24T04:54:45.464Z,95.42
2022-08-24T04:57:15.973Z,95.81
2022-08-24T04:59:44.244Z,96.40
2022-08-24T05:02:10.968Z,96.32
2022-08-24T05:04:37.462Z,96.44
2022-08-24T05:07:04.199Z,96.56
2022-08-24T05:09:30.548Z,96.70
2022-08-24T05:11:58.106Z,96.99
2022-08-24T05:14:28.479Z,97.11
2022-08-24T05:16:55.341Z,97.67
2022-08-24T05:19:23.627Z,97.98
2022-08-24T05:21:50.144Z,97.60
2022-08-24T05:24:17.007Z,97.58
2022-08-24T05:26:43.447Z,96.75
2022-08-24T05:29:09.973Z,96.39
2022-08-24T05:31:36.818Z,95.87
2022-08-24T05:34:04.382Z,96.31
2022-08-24T05:36:33.478Z,96.63
2022-08-24T05:39:02.378Z,96.30
2022-08-24T05:41:29.246Z,95.81
2022-08-24T05:43:55.945Z,95.39
2022-08-24T05:46:22.485Z,95.02
2022-08-24T05:48:52.728Z,94.99
2022-08-24T05:51:20.012Z,94.67
2022-08-24T05:53:46.444Z,94.74
2022-08-24T05:56:15.362Z,95.28
2022-08-24T05:58:41.855Z,95.67
2022-08-24T06:01:11.308Z,95.78
2022-08-24T06:03:38.809Z,95.28
2022-08-24T06:06:07.556Z,94.89
2022-08-24T06:08:41.491Z,94.59
2022-08-24T06:11:09.542Z,94.55
2022-08-24T06:13:36.352Z,94.37
2022-08-24T06:16:20.754Z,94.22
2022-08-24T06:18:49.561Z,94.42
2022-08-24T06:21:19.369Z,94.64
2022-08-24T06:23:48.171Z,94.85
2022-08-24T06:26:33.469Z,94.80
2022-08-24T06:29:03.116Z,94.61
2022-08-24T06:31:34.467Z,94.54
2022-08-24T06:34:11.226Z,94.87
2022-08-24T06:36:39.970Z,94.45
2022-08-24T06:39:08.085Z,94.22
2022-08-24T06:41:37.400Z,94.06
2022-08-24T06:44:04.915Z,93.36
2022-08-24T06:46:33.073Z,92.88
2022-08-24T06:49:00.023Z,92.92
2022-08-24T06:51:26.580Z,92.60
2022-08-24T06:53:56.017Z,92.77
2022-08-24T06:56:22.447Z,92.39
2022-08-24T06:58:48.861Z,91.41
2022-08-24T07:01:19.211Z,91.41
2022-08-24T07:03:46.756Z,91.02
2022-08-24T07:06:14.296Z,90.83
2022-08-24T07:08:42.891Z,90.35
2022-08-24T07:11:10.628Z,89.94
2022-08-24T07:13:37.091Z,88.24
2022-08-24T07:16:04.624Z,88.07
2022-08-24T07:18:31.077Z,88.02
2022-08-24T07:21:01.141Z,87.50
2022-08-24T07:23:42.273Z,86.76
2022-08-24T07:26:21.006Z,86.19
2022-08-24T07:28:52.896Z,85.38
2022-08-24T07:31:20.884Z,85.22
2022-08-24T07:33:47.434Z,84.94
2022-08-24T07:36:22.444Z,84.71
2022-08-24T07:38:52.025Z,83.96
2022-08-24T07:41:43.474Z,83.73
2022-08-24T07:44:04.931Z,83.81
2022-08-24T07:46:32.460Z,82.90
2022-08-24T07:49:11.502Z,82.13
2022-08-24T07:51:43.762Z,81.78
2022-08-24T07:54:13.538Z,80.55
2022-08-24T07:56:41.740Z,80.47
2022-08-24T07:59:12.844Z,80.29
2022-08-24T08:01:40.797Z,79.70
2022-08-24T08:04:07.763Z,79.23
2022-08-24T08:06:34.357Z,78.99
2022-08-24T08:09:02.572Z,78.83
2022-08-24T08:11:28.915Z,77.75
2022-08-24T08:13:55.278Z,78.63
2022-08-24T08:16:21.755Z,76.45
2022-08-24T08:18:52.361Z,75.53
2022-08-24T08:21:50.796Z,75.31
2022-08-24T08:24:18.051Z,75.62
2022-08-24T08:26:52.032Z,75.14
2022-08-24T08:29:19.356Z,74.90
2022-08-24T08:31:46.414Z,74.77
2022-08-24T08:34:13.473Z,74.03
2022-08-24T08:36:40.905Z,74.70
2022-08-24T08:39:13.040Z,73.62
2022-08-24T08:42:01.985Z,73.94
2022-08-24T08:45:00.553Z,71.60
2022-08-24T08:47:59.067Z,72.10
2022-08-24T08:50:33.630Z,71.52
2022-08-24T08:53:06.318Z,70.18
2022-08-24T08:55:38.655Z,69.89
2022-08-24T08:58:06.252Z,70.70
2022-08-24T09:00:44.805Z,70.72
2022-08-24T09:03:33.648Z,70.12
2022-08-24T09:06:04.792Z,69.73
2022-08-24T09:08:57.542Z,69.40
2022-08-24T09:11:36.182Z,69.11
2022-08-24T09:14:31.006Z,69.15
2022-08-24T09:17:12.979Z,67.40
2022-08-24T09:20:17.580Z,66.57
2022-08-24T09:22:49.959Z,65.80
2022-08-24T09:25:35.999Z,66.45
2022-08-24T09:28:33.647Z,66.53
2022-08-24T09:31:15.016Z,65.92
2022-08-24T09:33:52.075Z,65.34
2022-08-24T09:36:33.510Z,64.31
2022-08-24T09:39:29.832Z,64.08
2022-08-24T09:42:29.336Z,63.23
2022-08-24T09:45:32.909Z,62.76
2022-08-24T09:48:31.364Z,62.53
2022-08-24T09:51:42.086Z,62.13
2022-08-24T09:54:46.921Z,63.25
2022-08-24T09:57:20.497Z,61.66
2022-08-24T09:59:49.916Z,62.12
2022-08-24T10:02:47.060Z,61.81
2022-08-24T10:05:27.525Z,62.12
2022-08-24T10:08:04.937Z,60.57
2022-08-24T10:10:57.218Z,61.59
2022-08-24T10:13:34.319Z,59.56
2022-08-24T10:16:00.792Z,60.04
2022-08-24T10:18:36.026Z,57.30
2022-08-24T10:21:37.044Z,59.70
2022-08-24T10:24:34.580Z,56.49
2022-08-24T10:27:38.190Z,56.05
2022-08-24T10:30:33.726Z,57.37
2022-08-24T10:33:14.896Z,56.98
2022-08-24T10:36:04.424Z,55.52
2022-08-24T10:39:03.756Z,55.67
2022-08-24T10:41:51.496Z,52.78
2022-08-24T10:44:46.002Z,52.85
2022-08-24T10:47:22.557Z,53.32
2022-08-24T10:50:10.756Z,53.81
2022-08-24T10:53:04.988Z,52.28
2022-08-24T10:55:34.524Z,50.54
2022-08-24T10:58:28.591Z,50.17
2022-08-24T11:00:55.599Z,50.74
2022-08-24T11:03:28.366Z,52.07
2022-08-24T11:05:56.964Z,51.31
2022-08-24T11:08:25.518Z,51.06
2022-08-24T11:11:11.416Z,51.63
2022-08-24T11:13:51.384Z,51.34
2022-08-24T11:16:36.140Z,50.90
2022-08-24T11:19:09.651Z,50.03
2022-08-24T11:21:41.634Z,49.67
2022-08-24T11:24:13.519Z,48.67
2022-08-24T11:26:57.996Z,48.82
2022-08-24T11:29:50.607Z,46.50
2022-08-24T11:32:42.226Z,48.39
2022-08-24T11:35:34.684Z,47.70
2022-08-24T11:38:16.846Z,47.13
2022-08-24T11:40:50.201Z,46.95
2022-08-24T11:43:28.926Z,46.89
2022-08-24T11:46:07.875Z,46.53
2022-08-24T11:48:53.240Z,46.43
2022-08-24T11:51:35.494Z,47.69
2022-08-24T11:54:19.202Z,46.05
2022-08-24T11:57:00.836Z,45.40
2022-08-24T11:59:45.371Z,45.56
2022-08-24T12:02:21.009Z,46.62
2022-08-24T12:05:02.607Z,45.68
2022-08-24T12:07:42.375Z,47.09
2022-08-24T12:10:28.546Z,46.70
2022-08-24T12:13:40.390Z,46.03
2022-08-24T12:16:15.703Z,45.58
2022-08-24T12:19:00.591Z,44.81
2022-08-24T12:21:32.557Z,44.23
2022-08-24T12:24:03.771Z,43.42
2022-08-24T12:26:40.165Z,42.45
2022-08-24T12:29:16.039Z,43.76
2022-08-24T12:31:49.758Z,42.18
2022-08-24T12:34:18.943Z,42.02
2022-08-24T12:36:57.409Z,43.67
2022-08-24T12:39:29.690Z,43.77
2022-08-24T12:42:17.443Z,43.85
2022-08-24T12:45:06.496Z,43.72
2022-08-24T12:48:11.519Z,44.57
2022-08-24T12:50:49.007Z,44.03
2022-08-24T12:53:24.351Z,43.94
2022-08-24T12:56:09.452Z,42.83
2022-08-24T12:58:56.396Z,43.50
2022-08-24T13:01:29.642Z,43.73
2022-08-24T13:04:15.567Z,42.91
2022-08-24T13:06:55.298Z,42.16
2022-08-24T13:09:39.118Z,41.77
2022-08-24T13:12:30.421Z,41.20
2022-08-24T13:15:31.002Z,41.08
2022-08-24T13:18:17.609Z,42.88
2022-08-24T13:20:44.375Z,40.86
2022-08-24T13:23:10.770Z,41.44
2022-08-24T13:26:02.025Z,40.55
2022-08-24T13:28:38.478Z,40.54
2022-08-24T13:31:23.389Z,39.66
2022-08-24T13:34:14.563Z,40.18
2022-08-24T13:37:03.408Z,40.99
2022-08-24T13:39:48.935Z,40.77
2022-08-24T13:42:28.129Z,41.18
2022-08-24T13:45:31.755Z,41.58
2022-08-24T13:48:33.454Z,41.48
2022-08-24T13:51:20.441Z,40.86
2022-08-24T13:54:19.922Z,40.55
2022-08-24T13:57:20.279Z,38.90
2022-08-24T14:00:12.635Z,39.08
2022-08-24T14:03:06.525Z,39.90
2022-08-24T14:05:46.447Z,39.91
2022-08-24T14:08:27.761Z,40.80
2022-08-24T14:11:00.132Z,40.60
2022-08-24T14:13:52.255Z,39.54
2022-08-24T14:17:19.936Z,40.04
2022-08-24T14:20:27.935Z,38.93
2022-08-24T14:23:21.441Z,38.87
2022-08-24T14:25:49.185Z,39.50
2022-08-24T14:28:41.658Z,39.02
2022-08-24T14:31:29.474Z,40.52
2022-08-24T14:34:25.077Z,41.29
2022-08-24T14:36:59.216Z,40.91
2022-08-24T14:40:17.233Z,40.78
2022-08-24T14:43:15.931Z,41.65
2022-08-24T14:46:19.208Z,41.65
2022-08-24T14:48:59.255Z,39.25
2022-08-24T14:51:54.148Z,39.68
2022-08-24T14:54:51.416Z,39.92
2022-08-24T14:57:28.031Z,39.58
2022-08-24T15:00:15.094Z,39.52
2022-08-24T15:03:06.312Z,39.29
2022-08-24T15:05:32.721Z,39.53
2022-08-24T15:08:03.098Z,38.10
2022-08-24T15:10:39.380Z,39.27
2022-08-24T15:13:27.777Z,39.36
2022-08-24T15:16:37.507Z,39.25
2022-08-24T15:19:19.348Z,39.28
2022-08-24T15:22:01.305Z,38.80
2022-08-24T15:24:44.849Z,39.22
2022-08-24T15:27:42.187Z,39.04
2022-08-24T15:30:28.773Z,38.94
2022-08-24T15:33:09.544Z,39.31
2022-08-24T15:35:42.976Z,40.02
2022-08-24T15:38:20.338Z,40.24
2022-08-24T15:40:48.856Z,40.06
2022-08-24T15:43:15.346Z,40.05
2022-08-24T15:45:51.430Z,39.66
2022-08-24T15:48:23.901Z,39.25
2022-08-24T15:50:51.732Z,39.72
2022-08-24T15:53:36.448Z,40.74
2022-08-24T15:56:35.669Z,41.05
2022-08-24T15:59:11.993Z,40.52
2022-08-24T16:01:57.553Z,41.05
2022-08-24T16:04:41.395Z,40.54
2022-08-24T16:07:16.157Z,41.17
2022-08-24T16:09:44.467Z,40.36
2022-08-24T16:12:16.404Z,40.61
2022-08-24T16:14:48.383Z,40.75
2022-08-24T16:17:28.262Z,40.45
2022-08-24T16:19:58.244Z,40.75
2022-08-24T16:22:33.106Z,41.17
2022-08-24T16:25:18.223Z,40.42
2022-08-24T16:28:11.621Z,41.26
2022-08-24T16:30:47.080Z,41.80
2022-08-24T16:33:34.840Z,42.35
2022-08-24T16:36:14.170Z,42.29
2022-08-24T16:38:46.849Z,41.35
2022-08-24T16:41:16.667Z,41.80
2022-08-24T16:43:43.247Z,42.96
2022-08-24T16:46:10.823Z,43.13
2022-08-24T16:48:37.315Z,43.07
2022-08-24T16:51:04.043Z,41.99
2022-08-24T16:53:30.608Z,42.05
2022-08-24T16:55:58.194Z,42.21
2022-08-24T16:58:30.134Z,42.97
2022-08-24T17:00:56.639Z,43.65
2022-08-24T17:03:23.113Z,43.90
2022-08-24T17:05:49.611Z,44.54
2022-08-24T17:08:16.060Z,45.37
2022-08-24T17:10:43.781Z,45.65
2022-08-24T17:13:14.211Z,46.22
2022-08-24T17:15:53.682Z,47.18
2022-08-24T17:18:20.483Z,46.45
2022-08-24T17:20:47.677Z,46.58
2022-08-24T17:23:14.239Z,47.56
2022-08-24T17:25:41.773Z,47.50
2022-08-24T17:28:11.355Z,47.74
2022-08-24T17:30:37.796Z,47.82
2022-08-24T17:33:05.157Z,47.16
2022-08-24T17:35:31.567Z,47.74
2022-08-24T17:37:59.792Z,51.14
2022-08-24T17:40:30.245Z,51.86
2022-08-24T17:42:56.931Z,57.36
2022-08-24T17:45:23.580Z,58.36
2022-08-24T17:47:52.305Z,59.84
2022-08-24T17:50:20.829Z,60.39
2022-08-24T17:52:47.438Z,61.68
2022-08-24T17:55:15.329Z,62.70
2022-08-24T17:57:44.587Z,63.56
2022-08-24T18:00:15.438Z,64.69
2022-08-24T18:02:42.399Z,64.59
2022-08-24T18:05:11.897Z,65.30
2022-08-24T18:07:52.621Z,65.51
2022-08-24T18:10:25.365Z,66.70
2022-08-24T18:12:52.069Z,67.56
2022-08-24T18:15:18.578Z,67.38
2022-08-24T18:17:51.538Z,67.65
2022-08-24T18:20:25.456Z,67.77
2022-08-24T18:22:53.884Z,68.02
2022-08-24T18:25:23.097Z,68.13
2022-08-24T18:27:51.808Z,68.18
2022-08-24T18:30:30.301Z,68.12
2022-08-24T18:32:57.896Z,68.48
2022-08-24T18:35:24.410Z,68.71
2022-08-24T18:37:50.821Z,69.43
2022-08-24T18:40:21.181Z,70.10
2022-08-24T18:42:50.452Z,70.04
2022-08-24T18:45:17.177Z,70.24
2022-08-24T18:47:43.634Z,70.97
2022-08-24T18:50:10.263Z,71.84
2022-08-24T18:52:40.543Z,72.60
2022-08-24T18:55:09.357Z,72.44
2022-08-24T18:57:35.986Z,73.00
2022-08-24T19:00:03.238Z,73.35
2022-08-24T19:02:35.493Z,73.48
2022-08-24T19:05:06.906Z,73.90
2022-08-24T19:07:37.003Z,74.31
2022-08-24T19:10:05.630Z,74.27
2022-08-24T19:12:36.038Z,74.33
2022-08-24T19:15:03.286Z,74.50
2022-08-24T19:17:29.703Z,74.71
2022-08-24T19:19:56.141Z,74.97
2022-08-24T19:22:23.297Z,76.11
2022-08-24T19:24:49.925Z,76.80
2022-08-24T19:27:17.055Z,77.37
2022-08-24T19:29:55.684Z,77.65
2022-08-24T19:32:25.839Z,78.18
2022-08-24T19:34:54.164Z,78.31
2022-08-24T19:37:21.536Z,78.13
2022-08-24T19:39:48.139Z,78.52
2022-08-24T19:42:17.684Z,79.04
2022-08-24T19:45:02.957Z,79.98
2022-08-24T19:47:34.315Z,80.36
2022-08-24T19:50:07.650Z,80.80
2022-08-24T19:52:35.987Z,81.19
2022-08-24T19:55:03.635Z,81.42
2022-08-24T19:58:08.559Z,81.30
2022-08-24T20:00:41.190Z,81.39
2022-08-24T20:03:08.840Z,82.02
2022-08-24T20:05:36.371Z,82.39
2022-08-24T20:08:03.595Z,82.90
2022-08-24T20:10:32.691Z,83.54
2022-08-24T20:13:00.075Z,84.23
2022-08-24T20:15:27.666Z,84.72
2022-08-24T20:17:56.647Z,85.32
2022-08-24T20:20:24.443Z,86.17
2022-08-24T20:22:51.095Z,86.74
2022-08-24T20:25:18.523Z,86.98
2022-08-24T20:27:45.603Z,87.66
2022-08-24T20:30:14.693Z,88.07
2022-08-24T20:32:41.478Z,87.97
2022-08-24T20:35:08.336Z,88.78
2022-08-24T20:37:34.865Z,89.43
2022-08-24T20:40:01.808Z,90.11
2022-08-24T20:42:31.426Z,89.68
2022-08-24T20:44:59.580Z,90.18
2022-08-24T20:47:26.414Z,90.50
2022-08-24T20:49:52.923Z,91.14
2022-08-24T20:52:19.275Z,92.67
2022-08-24T20:54:45.702Z,93.90
2022-08-24T20:57:16.781Z,93.97
2022-08-24T20:59:43.215Z,93.87
2022-08-24T21:02:09.622Z,94.02
2022-08-24T21:04:37.319Z,94.38
2022-08-24T21:07:04.281Z,94.49
2022-08-24T21:09:30.665Z,94.90
2022-08-24T21:11:57.046Z,94.86
2022-08-24T21:14:23.422Z,94.85
2022-08-24T21:16:49.918Z,94.61
2022-08-24T21:19:17.378Z,94.65
2022-08-24T21:21:45.177Z,94.89
2022-08-24T21:24:11.582Z,95.66
2022-08-24T21:26:38.855Z,95.90
2022-08-24T21:29:06.906Z,96.16
2022-08-24T21:31:33.545Z,96.22
2022-08-24T21:34:18.508Z,95.82
2022-08-24T21:36:47.530Z,96.90
2022-08-24T21:39:13.937Z,97.20
2022-08-24T21:41:41.140Z,97.01
2022-08-24T21:44:07.577Z,97.77
2022-08-24T21:46:36.856Z,98.81
2022-08-24T21:49:03.916Z,99.08
2022-08-24T21:51:30.366Z,98.55
2022-08-24T21:53:56.968Z,97.79
2022-08-24T21:56:29.162Z,97.13
2022-08-24T21:58:55.509Z,97.23
2022-08-24T22:01:22.017Z,97.39
2022-08-24T22:03:48.725Z,97.39
2022-08-24T22:06:15.587Z,97.53
2022-08-24T22:08:43.342Z,97.13
2022-08-24T22:11:13.046Z,97.05
2022-08-24T22:13:40.206Z,96.95
2022-08-24T22:16:07.714Z,97.04
2022-08-24T22:18:35.394Z,96.89
2022-08-24T22:21:07.632Z,96.63
2022-08-24T22:23:34.698Z,96.71
2022-08-24T22:26:01.409Z,96.78
2022-08-24T22:28:27.777Z,96.77
2022-08-24T22:30:54.328Z,96.99
2022-08-24T22:33:20.753Z,97.28
2022-08-24T22:35:47.157Z,97.02
2022-08-24T22:38:13.508Z,96.99
2022-08-24T22:40:39.975Z,96.98
2022-08-24T22:43:06.504Z,97.08
2022-08-24T22:45:33.084Z,96.88
2022-08-24T22:47:59.462Z,96.83
2022-08-24T22:50:25.972Z,97.07
2022-08-24T22:52:53.568Z,97.12
2022-08-24T22:55:20.118Z,96.96
2022-08-24T22:57:51.436Z,97.05
2022-08-24T23:00:18.416Z,97.01
2022-08-24T23:02:44.831Z,97.22
2022-08-24T23:05:11.298Z,97.24
2022-08-24T23:07:37.731Z,97.56
2022-08-24T23:10:04.964Z,97.76
2022-08-24T23:12:33.014Z,97.80
2022-08-24T23:14:59.778Z,98.10
2022-08-24T23:17:26.166Z,98.06
2022-08-24T23:20:04.737Z,98.36
2022-08-24T23:22:38.738Z,98.42
2022-08-24T23:25:11.489Z,98.96
2022-08-24T23:27:38.986Z,99.27
2022-08-24T23:30:12.828Z,99.34
2022-08-24T23:32:39.904Z,99.34
2022-08-24T23:35:06.738Z,99.38
2022-08-24T23:37:33.306Z,99.33
2022-08-24T23:39:59.962Z,99.46
2022-08-24T23:42:26.446Z,99.19
2022-08-24T23:44:52.967Z,99.17
2022-08-24T23:47:20.126Z,99.34
2022-08-24T23:49:46.706Z,99.29
2022-08-24T23:52:28.596Z,99.84
2022-08-24T23:55:20.379Z,100.00
2022-08-24T23:57:45.201Z,100.00
