createdAt,value
2023-03-19T00:01:08.652Z,4.99
2023-03-19T00:03:44.749Z,4.94
2023-03-19T00:06:13.477Z,4.91
2023-03-19T00:08:42.266Z,4.90
2023-03-19T00:11:12.692Z,4.89
2023-03-19T00:13:41.071Z,4.89
2023-03-19T00:16:09.536Z,4.88
2023-03-19T00:18:38.690Z,4.86
2023-03-19T00:21:08.052Z,4.84
2023-03-19T00:23:36.937Z,4.80
2023-03-19T00:26:05.503Z,4.75
2023-03-19T00:28:34.010Z,4.69
2023-03-19T00:31:16.713Z,4.62
2023-03-19T00:33:45.410Z,4.54
2023-03-19T00:36:14.167Z,4.46
2023-03-19T00:38:43.965Z,4.39
2023-03-19T00:41:13.106Z,4.32
2023-03-19T00:43:41.691Z,4.26
2023-03-19T00:46:10.035Z,4.20
2023-03-19T00:48:38.449Z,4.15
2023-03-19T00:51:09.802Z,4.10
2023-03-19T00:53:43.995Z,4.06
2023-03-19T00:56:14.247Z,4.00
2023-03-19T00:58:42.423Z,3.94
2023-03-19T01:01:14.170Z,3.89
2023-03-19T01:03:45.233Z,3.84
2023-03-19T01:06:14.103Z,3.81
2023-03-19T01:08:42.786Z,3.79
2023-03-19T01:11:14.678Z,3.78
2023-03-19T01:13:43.229Z,3.78
2023-03-19T01:16:11.657Z,3.78
2023-03-19T01:18:39.885Z,3.78
2023-03-19T01:21:08.585Z,3.77
2023-03-19T01:23:43.297Z,3.75
2023-03-19T01:26:13.211Z,3.74
2023-03-19T01:28:41.707Z,3.71
2023-03-19T01:31:10.765Z,3.67
2023-03-19T01:33:47.949Z,3.62
2023-03-19T01:36:28.435Z,3.56
2023-03-19T01:39:07.777Z,3.50
2023-03-19T01:41:37.012Z,3.44
2023-03-19T01:44:31.502Z,3.36
2023-03-19T01:47:25.224Z,3.28
2023-03-19T01:50:43.488Z,3.21
2023-03-19T01:53:54.111Z,3.12
2023-03-19T01:56:40.062Z,3.06
2023-03-19T01:59:26.883Z,3.01
2023-03-19T02:02:29.438Z,2.96
2023-03-19T02:05:02.645Z,2.92
2023-03-19T02:07:34.430Z,2.89
2023-03-19T02:10:07.527Z,2.87
2023-03-19T02:12:38.211Z,2.89
2023-03-19T02:15:07.935Z,2.93
2023-03-19T02:17:36.912Z,3.01
2023-03-19T02:20:20.751Z,3.09
2023-03-19T02:23:04.337Z,3.19
2023-03-19T02:26:00.525Z,3.30
2023-03-19T02:28:30.641Z,3.44
2023-03-19T02:30:58.801Z,3.56
2023-03-19T02:33:28.009Z,3.68
2023-03-19T02:35:58.047Z,3.80
2023-03-19T02:38:27.842Z,3.91
2023-03-19T02:41:02.534Z,4.03
2023-03-19T02:43:33.507Z,4.11
2023-03-19T02:46:04.513Z,4.19
2023-03-19T02:48:33.276Z,4.26
2023-03-19T02:51:01.839Z,4.32
2023-03-19T02:53:30.510Z,4.35
2023-03-19T02:55:58.901Z,4.35
2023-03-19T02:58:27.366Z,4.36
2023-03-19T03:00:55.991Z,4.36
2023-03-19T03:03:24.241Z,4.33
2023-03-19T03:05:52.613Z,4.29
2023-03-19T03:08:20.889Z,4.25
2023-03-19T03:10:49.587Z,4.19
2023-03-19T03:13:20.720Z,4.11
2023-03-19T03:15:48.997Z,4.04
2023-03-19T03:18:17.487Z,3.95
2023-03-19T03:20:45.979Z,3.88
2023-03-19T03:23:14.659Z,3.80
2023-03-19T03:25:42.998Z,3.72
2023-03-19T03:28:12.366Z,3.65
2023-03-19T03:30:40.613Z,3.57
2023-03-19T03:33:08.953Z,3.50
2023-03-19T03:35:37.488Z,3.44
2023-03-19T03:38:07.596Z,3.39
2023-03-19T03:40:36.871Z,3.34
2023-03-19T03:43:05.578Z,3.29
2023-03-19T03:45:35.616Z,3.25
2023-03-19T03:48:04.506Z,3.22
2023-03-19T03:50:33.243Z,3.18
2023-03-19T03:53:05.952Z,3.13
2023-03-19T03:55:34.737Z,3.11
2023-03-19T03:58:03.331Z,3.12
2023-03-19T04:00:31.766Z,3.11
2023-03-19T04:03:00.619Z,3.10
2023-03-19T04:05:29.075Z,3.06
2023-03-19T04:07:57.362Z,3.02
2023-03-19T04:10:26.758Z,2.98
2023-03-19T04:12:55.039Z,2.94
2023-03-19T04:15:23.618Z,2.90
2023-03-19T04:17:52.818Z,2.84
2023-03-19T04:20:23.777Z,2.79
2023-03-19T04:22:52.133Z,2.72
2023-03-19T04:25:20.715Z,2.65
2023-03-19T04:27:49.819Z,2.59
2023-03-19T04:30:19.217Z,2.55
2023-03-19T04:32:47.873Z,2.50
2023-03-19T04:35:18.449Z,2.46
2023-03-19T04:37:48.896Z,2.42
2023-03-19T04:40:18.686Z,2.38
2023-03-19T04:42:47.671Z,2.36
2023-03-19T04:45:27.280Z,2.34
2023-03-19T04:47:56.402Z,2.34
2023-03-19T04:50:28.364Z,2.36
2023-03-19T04:52:56.849Z,2.40
2023-03-19T04:55:25.027Z,2.45
2023-03-19T04:58:01.477Z,2.53
2023-03-19T05:00:31.726Z,2.64
2023-03-19T05:03:01.635Z,2.80
2023-03-19T05:05:31.750Z,2.98
2023-03-19T05:08:00.435Z,3.10
2023-03-19T05:10:29.226Z,3.23
2023-03-19T05:12:58.214Z,3.38
2023-03-19T05:15:29.678Z,3.53
2023-03-19T05:18:02.248Z,3.70
2023-03-19T05:20:42.822Z,3.84
2023-03-19T05:23:18.771Z,4.00
2023-03-19T05:25:53.086Z,4.25
2023-03-19T05:28:25.361Z,4.44
2023-03-19T05:30:53.963Z,4.74
2023-03-19T05:33:27.135Z,5.32
2023-03-19T05:35:58.211Z,6.05
2023-03-19T05:38:43.058Z,6.77
2023-03-19T05:41:14.917Z,7.31
2023-03-19T05:43:55.261Z,7.72
2023-03-19T05:46:39.352Z,8.05
2023-03-19T05:49:08.725Z,8.38
2023-03-19T05:51:36.985Z,8.71
2023-03-19T05:54:07.908Z,9.32
2023-03-19T05:56:55.657Z,10.21
2023-03-19T05:59:36.732Z,11.14
2023-03-19T06:02:24.081Z,12.12
2023-03-19T06:04:54.071Z,12.57
2023-03-19T06:07:25.429Z,12.86
2023-03-19T06:09:55.643Z,13.24
2023-03-19T06:12:25.046Z,13.50
2023-03-19T06:15:20.259Z,13.70
2023-03-19T06:17:48.842Z,14.04
2023-03-19T06:20:19.172Z,14.60
2023-03-19T06:22:47.949Z,15.11
2023-03-19T06:25:16.226Z,15.32
2023-03-19T06:27:44.507Z,15.68
2023-03-19T06:30:36.224Z,15.76
2023-03-19T06:33:06.797Z,15.94
2023-03-19T06:35:38.545Z,16.14
2023-03-19T06:38:07.618Z,16.26
2023-03-19T06:40:36.288Z,16.34
2023-03-19T06:43:04.795Z,16.60
2023-03-19T06:45:33.017Z,16.90
2023-03-19T06:48:02.285Z,17.04
2023-03-19T06:50:30.745Z,16.99
2023-03-19T06:52:59.227Z,16.89
2023-03-19T06:55:27.607Z,17.17
2023-03-19T06:57:56.087Z,17.58
2023-03-19T07:00:27.739Z,17.78
2023-03-19T07:02:55.925Z,17.76
2023-03-19T07:05:24.093Z,17.80
2023-03-19T07:07:52.376Z,17.93
2023-03-19T07:10:21.761Z,18.00
2023-03-19T07:12:49.945Z,17.74
2023-03-19T07:15:20.479Z,17.64
2023-03-19T07:17:49.726Z,17.52
2023-03-19T07:20:18.051Z,17.51
2023-03-19T07:22:46.123Z,17.48
2023-03-19T07:25:14.510Z,17.60
2023-03-19T07:27:42.781Z,17.76
2023-03-19T07:30:12.392Z,17.91
2023-03-19T07:32:41.250Z,18.03
2023-03-19T07:35:10.758Z,18.15
2023-03-19T07:37:38.961Z,18.24
2023-03-19T07:40:08.474Z,18.23
2023-03-19T07:42:36.653Z,18.39
2023-03-19T07:45:06.177Z,18.57
2023-03-19T07:47:34.729Z,18.75
2023-03-19T07:50:03.002Z,18.80
2023-03-19T07:52:31.623Z,18.82
2023-03-19T07:54:59.970Z,18.75
2023-03-19T07:57:28.247Z,18.59
2023-03-19T07:59:56.518Z,18.45
2023-03-19T08:02:24.822Z,18.46
2023-03-19T08:04:53.450Z,18.47
2023-03-19T08:07:21.862Z,18.60
2023-03-19T08:09:50.033Z,18.69
2023-03-19T08:12:18.521Z,18.62
2023-03-19T08:14:46.692Z,18.44
2023-03-19T08:17:14.969Z,18.37
2023-03-19T08:19:43.863Z,18.33
2023-03-19T08:22:12.857Z,18.46
2023-03-19T08:24:41.128Z,18.58
2023-03-19T08:27:09.715Z,18.81
2023-03-19T08:29:37.889Z,19.13
2023-03-19T08:32:06.683Z,19.43
2023-03-19T08:34:34.744Z,19.86
2023-03-19T08:37:02.762Z,20.27
2023-03-19T08:39:30.893Z,20.36
2023-03-19T08:41:59.142Z,20.24
2023-03-19T08:44:27.951Z,20.29
2023-03-19T08:46:56.574Z,20.67
2023-03-19T08:49:25.425Z,20.91
2023-03-19T08:51:53.563Z,20.79
2023-03-19T08:54:23.021Z,20.78
2023-03-19T08:56:51.486Z,20.95
2023-03-19T08:59:19.672Z,20.97
2023-03-19T09:01:54.937Z,21.04
2023-03-19T09:04:23.301Z,21.12
2023-03-19T09:06:51.733Z,21.08
2023-03-19T09:09:21.676Z,20.90
2023-03-19T09:11:50.056Z,20.89
2023-03-19T09:14:20.273Z,20.92
2023-03-19T09:16:48.666Z,21.16
2023-03-19T09:19:17.476Z,21.14
2023-03-19T09:21:46.459Z,21.17
2023-03-19T09:24:14.648Z,21.32
2023-03-19T09:26:43.048Z,21.50
2023-03-19T09:29:11.168Z,21.37
2023-03-19T09:31:39.942Z,21.50
2023-03-19T09:34:09.048Z,21.64
2023-03-19T09:36:38.012Z,21.84
2023-03-19T09:39:07.661Z,21.97
2023-03-19T09:42:00.012Z,21.97
2023-03-19T09:44:31.268Z,21.74
2023-03-19T09:47:17.233Z,21.46
2023-03-19T09:49:51.140Z,21.37
2023-03-19T09:52:30.582Z,21.35
2023-03-19T09:55:12.743Z,21.21
2023-03-19T09:57:40.882Z,21.16
2023-03-19T10:00:22.896Z,21.35
2023-03-19T10:03:03.678Z,21.62
2023-03-19T10:05:52.177Z,21.48
2023-03-19T10:08:49.650Z,21.30
2023-03-19T10:11:24.877Z,21.39
2023-03-19T10:14:30.110Z,21.52
2023-03-19T10:17:01.370Z,21.63
2023-03-19T10:19:41.992Z,21.64
2023-03-19T10:22:20.749Z,21.57
2023-03-19T10:24:58.763Z,21.68
2023-03-19T10:27:29.407Z,21.68
2023-03-19T10:29:57.628Z,21.62
2023-03-19T10:32:40.553Z,21.62
2023-03-19T10:35:43.904Z,21.62
2023-03-19T10:38:26.718Z,21.68
2023-03-19T10:41:06.269Z,21.89
2023-03-19T10:43:36.538Z,22.01
2023-03-19T10:46:04.854Z,21.86
2023-03-19T10:48:34.981Z,21.68
2023-03-19T10:51:06.733Z,21.55
2023-03-19T10:53:37.745Z,21.74
2023-03-19T10:56:30.354Z,21.81
2023-03-19T10:59:21.452Z,21.67
2023-03-19T11:01:50.021Z,21.83
2023-03-19T11:04:22.125Z,21.92
2023-03-19T11:06:53.953Z,21.60
2023-03-19T11:09:44.755Z,21.32
2023-03-19T11:12:19.465Z,21.08
2023-03-19T11:14:51.673Z,21.02
2023-03-19T11:17:38.992Z,21.14
2023-03-19T11:20:39.391Z,21.25
2023-03-19T11:23:15.795Z,21.31
2023-03-19T11:25:52.056Z,21.32
2023-03-19T11:28:26.312Z,21.20
2023-03-19T11:31:21.764Z,21.06
2023-03-19T11:34:20.459Z,20.83
2023-03-19T11:37:03.674Z,20.68
2023-03-19T11:39:56.176Z,20.67
2023-03-19T11:42:35.961Z,20.71
2023-03-19T11:45:13.493Z,20.66
2023-03-19T11:47:53.103Z,20.69
2023-03-19T11:50:38.653Z,20.75
2023-03-19T11:53:31.860Z,20.85
2023-03-19T11:56:29.979Z,20.86
2023-03-19T11:59:17.690Z,20.85
2023-03-19T12:02:04.843Z,20.68
2023-03-19T12:04:54.453Z,20.56
2023-03-19T12:07:35.843Z,20.50
2023-03-19T12:10:32.724Z,20.38
2023-03-19T12:13:04.505Z,20.18
2023-03-19T12:15:50.244Z,20.00
2023-03-19T12:18:21.172Z,19.91
2023-03-19T12:21:01.426Z,19.89
2023-03-19T12:23:51.513Z,19.92
2023-03-19T12:26:33.101Z,19.84
2023-03-19T12:29:19.528Z,19.80
2023-03-19T12:32:07.581Z,19.74
2023-03-19T12:34:49.291Z,19.76
2023-03-19T12:37:24.482Z,19.61
2023-03-19T12:40:02.120Z,19.43
2023-03-19T12:42:37.796Z,19.28
2023-03-19T12:45:20.020Z,19.29
2023-03-19T12:47:49.528Z,19.38
2023-03-19T12:50:19.898Z,19.37
2023-03-19T12:52:53.568Z,19.34
2023-03-19T12:55:25.573Z,19.32
2023-03-19T12:58:24.327Z,19.32
2023-03-19T13:01:09.188Z,19.24
2023-03-19T13:04:05.818Z,19.19
2023-03-19T13:06:59.489Z,19.15
2023-03-19T13:09:31.463Z,19.02
2023-03-19T13:12:10.667Z,18.97
2023-03-19T13:15:07.451Z,18.87
2023-03-19T13:18:00.285Z,18.83
2023-03-19T13:20:48.739Z,18.80
2023-03-19T13:23:32.688Z,18.75
2023-03-19T13:26:04.904Z,18.75
2023-03-19T13:28:36.724Z,18.81
2023-03-19T13:31:07.179Z,18.75
2023-03-19T13:33:38.866Z,18.75
2023-03-19T13:36:14.619Z,18.73
2023-03-19T13:38:51.728Z,18.65
2023-03-19T13:41:35.575Z,18.60
2023-03-19T13:44:22.314Z,18.67
2023-03-19T13:46:51.505Z,18.65
2023-03-19T13:49:19.660Z,18.55
2023-03-19T13:51:49.263Z,18.51
2023-03-19T13:54:32.537Z,18.46
2023-03-19T13:57:01.629Z,18.52
2023-03-19T13:59:31.410Z,18.62
2023-03-19T14:02:01.747Z,18.74
2023-03-19T14:04:30.927Z,18.76
2023-03-19T14:07:42.509Z,18.71
2023-03-19T14:10:23.077Z,18.68
2023-03-19T14:13:01.404Z,18.79
2023-03-19T14:15:30.943Z,18.74
2023-03-19T14:18:04.714Z,18.58
2023-03-19T14:20:47.854Z,18.42
2023-03-19T14:23:36.098Z,18.42
2023-03-19T14:26:23.083Z,18.40
2023-03-19T14:29:02.680Z,18.33
2023-03-19T14:31:34.075Z,18.29
2023-03-19T14:34:17.214Z,18.19
2023-03-19T14:37:03.621Z,18.06
2023-03-19T14:39:43.635Z,17.79
2023-03-19T14:42:33.645Z,17.48
2023-03-19T14:45:08.678Z,17.23
2023-03-19T14:47:42.897Z,17.07
2023-03-19T14:50:34.392Z,16.92
2023-03-19T14:53:19.492Z,16.75
2023-03-19T14:55:52.065Z,16.60
2023-03-19T14:58:21.611Z,16.50
2023-03-19T15:00:53.896Z,16.38
2023-03-19T15:03:24.580Z,16.25
2023-03-19T15:05:58.958Z,16.11
2023-03-19T15:33:32.946Z,14.76
2023-03-19T15:36:16.518Z,14.60
2023-03-19T15:39:07.830Z,14.49
2023-03-19T15:41:41.434Z,14.38
2023-03-19T15:44:16.977Z,14.29
2023-03-19T15:46:47.409Z,14.21
2023-03-19T15:49:26.382Z,14.13
2023-03-19T15:52:02.510Z,14.05
2023-03-19T15:54:32.717Z,13.98
2023-03-19T15:57:02.237Z,13.89
2023-03-19T15:59:31.937Z,13.81
2023-03-19T16:02:01.996Z,13.74
2023-03-19T16:04:38.471Z,13.67
2023-03-19T16:07:45.720Z,13.58
2023-03-19T16:10:28.992Z,13.49
2023-03-19T16:12:57.434Z,13.39
2023-03-19T16:15:43.985Z,13.33
2023-03-19T16:18:18.355Z,13.25
2023-03-19T16:20:59.525Z,13.17
2023-03-19T16:23:37.126Z,13.09
2023-03-19T16:26:20.361Z,13.01
2023-03-19T16:29:22.937Z,12.93
2023-03-19T16:32:04.354Z,12.85
2023-03-19T16:34:49.397Z,12.79
2023-03-19T16:37:26.875Z,12.71
2023-03-19T16:39:56.584Z,12.62
2023-03-19T16:42:34.073Z,12.53
2023-03-19T16:45:17.529Z,12.45
2023-03-19T16:47:48.059Z,12.38
2023-03-19T16:50:17.802Z,12.31
2023-03-19T16:52:47.863Z,12.24
2023-03-19T16:55:24.741Z,12.18
2023-03-19T16:58:02.039Z,12.13
2023-03-19T17:00:32.613Z,12.08
2023-03-19T17:03:01.684Z,12.02
2023-03-19T17:05:30.746Z,11.96
2023-03-19T17:07:59.145Z,11.90
2023-03-19T17:10:31.974Z,11.83
2023-03-19T17:13:01.218Z,11.77
2023-03-19T17:15:39.060Z,11.71
2023-03-19T17:18:18.517Z,11.64
2023-03-19T17:21:12.041Z,11.59
2023-03-19T17:23:41.107Z,11.51
2023-03-19T17:26:20.362Z,11.45
2023-03-19T17:28:49.561Z,11.38
2023-03-19T17:31:24.188Z,11.31
2023-03-19T17:34:02.178Z,11.25
2023-03-19T17:36:31.176Z,11.19
2023-03-19T17:38:59.656Z,11.12
2023-03-19T17:41:30.471Z,11.06
2023-03-19T17:43:59.590Z,11.00
2023-03-19T17:46:29.042Z,10.92
2023-03-19T17:48:57.768Z,10.86
2023-03-19T17:51:26.366Z,10.78
2023-03-19T17:53:55.800Z,10.71
2023-03-19T17:56:26.234Z,10.64
2023-03-19T17:58:54.586Z,10.57
2023-03-19T18:01:27.850Z,10.50
2023-03-19T18:03:59.250Z,10.42
2023-03-19T18:06:34.107Z,10.35
2023-03-19T18:09:03.267Z,10.27
2023-03-19T18:11:31.752Z,10.18
2023-03-19T18:14:00.008Z,10.08
2023-03-19T18:16:31.838Z,9.98
2023-03-19T18:19:02.816Z,9.88
2023-03-19T18:21:31.702Z,9.77
2023-03-19T18:24:01.660Z,9.68
2023-03-19T18:26:30.203Z,9.60
2023-03-19T18:28:58.481Z,9.52
2023-03-19T18:31:27.196Z,9.43
2023-03-19T18:33:58.739Z,9.34
2023-03-19T18:36:31.363Z,9.25
2023-03-19T18:39:00.103Z,9.15
2023-03-19T18:41:29.372Z,9.06
2023-03-19T18:44:08.116Z,8.98
2023-03-19T18:46:38.374Z,8.89
2023-03-19T18:49:26.696Z,8.79
2023-03-19T18:52:04.818Z,8.70
2023-03-19T18:54:33.340Z,8.62
2023-03-19T18:57:02.365Z,8.54
2023-03-19T18:59:33.350Z,8.47
2023-03-19T19:02:03.740Z,8.40
2023-03-19T19:04:32.258Z,8.34
2023-03-19T19:07:01.881Z,8.27
2023-03-19T19:09:30.605Z,8.20
2023-03-19T19:12:01.048Z,8.13
2023-03-19T19:14:29.869Z,8.07
2023-03-19T19:16:58.343Z,8.00
2023-03-19T19:19:27.902Z,7.94
2023-03-19T19:21:56.182Z,7.87
2023-03-19T19:24:24.733Z,7.80
2023-03-19T19:26:54.464Z,7.74
2023-03-19T19:29:23.057Z,7.67
2023-03-19T19:31:52.739Z,7.60
2023-03-19T19:34:22.176Z,7.55
2023-03-19T19:36:51.307Z,7.48
2023-03-19T19:39:19.802Z,7.42
2023-03-19T19:41:48.440Z,7.37
2023-03-19T19:44:22.357Z,7.31
2023-03-19T19:46:53.449Z,7.25
2023-03-19T19:49:22.602Z,7.20
2023-03-19T19:51:51.184Z,7.15
2023-03-19T19:54:19.552Z,7.09
2023-03-19T19:56:48.447Z,7.04
2023-03-19T19:59:17.232Z,6.99
2023-03-19T20:01:46.401Z,6.94
2023-03-19T20:04:15.228Z,6.90
2023-03-19T20:06:43.501Z,6.86
2023-03-19T20:09:11.680Z,6.81
2023-03-19T20:11:39.956Z,6.76
2023-03-19T20:14:13.852Z,6.72
2023-03-19T20:16:42.569Z,6.68
2023-03-19T20:19:18.117Z,6.62
2023-03-19T20:21:46.878Z,6.57
2023-03-19T20:24:15.254Z,6.53
2023-03-19T20:26:43.736Z,6.49
2023-03-19T20:29:16.143Z,6.45
2023-03-19T20:31:46.611Z,6.40
2023-03-19T20:34:28.784Z,6.36
2023-03-19T20:37:01.117Z,6.31
2023-03-19T20:39:29.622Z,6.27
2023-03-19T20:41:58.087Z,6.23
2023-03-19T20:44:26.380Z,6.18
2023-03-19T20:46:54.636Z,6.13
2023-03-19T20:49:23.108Z,6.10
2023-03-19T20:51:51.588Z,6.06
2023-03-19T20:54:19.866Z,6.02
2023-03-19T20:56:48.862Z,5.99
2023-03-19T20:59:17.444Z,5.95
2023-03-19T21:01:45.971Z,5.92
2023-03-19T21:04:19.646Z,5.90
2023-03-19T21:06:53.436Z,5.86
2023-03-19T21:09:24.885Z,5.83
2023-03-19T21:11:53.567Z,5.82
2023-03-19T21:14:23.655Z,5.82
2023-03-19T21:16:52.075Z,5.83
2023-03-19T21:19:20.553Z,5.84
2023-03-19T21:21:48.738Z,5.86
2023-03-19T21:24:21.038Z,5.88
2023-03-19T21:26:49.502Z,5.92
2023-03-19T21:29:29.432Z,5.96
2023-03-19T21:31:58.037Z,6.01
2023-03-19T21:34:26.501Z,6.04
2023-03-19T21:36:55.120Z,6.07
2023-03-19T21:39:23.258Z,6.08
2023-03-19T21:41:51.429Z,6.07
2023-03-19T21:44:22.825Z,6.04
2023-03-19T21:46:51.612Z,6.01
2023-03-19T21:49:20.283Z,5.97
2023-03-19T21:51:50.090Z,5.90
2023-03-19T21:54:18.855Z,5.84
2023-03-19T21:56:47.443Z,5.78
2023-03-19T21:59:19.142Z,5.72
2023-03-19T22:01:47.550Z,5.67
2023-03-19T22:04:16.027Z,5.60
2023-03-19T22:06:44.234Z,5.53
2023-03-19T22:09:13.338Z,5.46
2023-03-19T22:11:42.732Z,5.41
2023-03-19T22:14:24.844Z,5.36
2023-03-19T22:16:56.122Z,5.31
2023-03-19T22:19:24.867Z,5.25
2023-03-19T22:21:53.660Z,5.20
2023-03-19T22:24:22.246Z,5.15
2023-03-19T22:26:56.616Z,5.11
2023-03-19T22:29:25.890Z,5.06
2023-03-19T22:31:56.375Z,5.02
2023-03-19T22:34:28.099Z,4.97
2023-03-19T22:36:56.839Z,4.92
2023-03-19T22:39:25.419Z,4.86
2023-03-19T22:41:53.800Z,4.82
2023-03-19T22:44:30.586Z,4.78
2023-03-19T22:47:01.089Z,4.75
2023-03-19T22:49:30.104Z,4.73
2023-03-19T22:51:58.701Z,4.73
2023-03-19T22:54:26.859Z,4.74
2023-03-19T22:56:55.545Z,4.75
2023-03-19T22:59:23.849Z,4.75
2023-03-19T23:01:52.324Z,4.77
2023-03-19T23:04:31.238Z,4.78
2023-03-19T23:07:01.272Z,4.81
2023-03-19T23:09:32.371Z,4.83
2023-03-19T23:12:02.528Z,4.84
2023-03-19T23:14:32.312Z,4.83
2023-03-19T23:17:04.056Z,4.81
2023-03-19T23:19:35.332Z,4.79
2023-03-19T23:22:05.938Z,4.77
2023-03-19T23:24:34.178Z,4.72
2023-03-19T23:27:03.928Z,4.67
2023-03-19T23:29:36.132Z,4.61
2023-03-19T23:32:05.103Z,4.55
2023-03-19T23:34:39.764Z,4.47
2023-03-19T23:37:14.262Z,4.40
2023-03-19T23:39:43.047Z,4.33
2023-03-19T23:42:17.979Z,4.26
2023-03-19T23:44:46.660Z,4.19
2023-03-19T23:47:15.688Z,4.13
2023-03-19T23:49:44.852Z,4.07
2023-03-19T23:52:14.181Z,4.00
2023-03-19T23:54:42.742Z,3.94
2023-03-19T23:57:15.779Z,3.88
2023-03-19T23:59:48.218Z,3.84
