createdAt,value
2022-12-04T00:02:10.517Z,32.83
2022-12-04T00:04:37.126Z,31.08
2022-12-04T00:07:03.957Z,31.52
2022-12-04T00:09:30.413Z,34.88
2022-12-04T00:11:56.904Z,31.23
2022-12-04T00:14:23.496Z,32.28
2022-12-04T00:16:50.499Z,32.72
2022-12-04T00:19:17.380Z,35.47
2022-12-04T00:21:45.232Z,29.38
2022-12-04T00:24:12.156Z,29.35
2022-12-04T00:26:38.701Z,21.95
2022-12-04T00:29:05.403Z,26.92
2022-12-04T00:31:32.055Z,28.77
2022-12-04T00:34:00.386Z,27.90
2022-12-04T00:36:28.520Z,31.05
2022-12-04T00:38:55.609Z,26.63
2022-12-04T00:41:24.712Z,26.05
2022-12-04T00:43:51.803Z,30.75
2022-12-04T00:46:18.741Z,29.38
2022-12-04T00:48:46.293Z,26.27
2022-12-04T00:51:16.036Z,28.55
2022-12-04T00:53:42.833Z,26.08
2022-12-04T00:56:15.697Z,25.48
2022-12-04T00:58:43.899Z,26.38
2022-12-04T01:01:21.038Z,25.15
2022-12-04T01:03:48.441Z,22.42
2022-12-04T01:06:24.343Z,26.63
2022-12-04T01:08:52.926Z,24.33
2022-12-04T01:11:21.153Z,25.83
2022-12-04T01:13:47.723Z,27.48
2022-12-04T01:16:20.190Z,28.55
2022-12-04T01:18:47.571Z,25.83
2022-12-04T01:21:14.360Z,25.98
2022-12-04T01:23:40.896Z,25.73
2022-12-04T01:26:07.485Z,26.38
2022-12-04T01:28:34.255Z,21.73
2022-12-04T01:31:04.043Z,23.23
2022-12-04T01:33:32.080Z,25.20
2022-12-04T01:36:00.024Z,22.10
2022-12-04T01:38:27.629Z,27.45
2022-12-04T01:40:54.745Z,26.33
2022-12-04T01:43:21.767Z,23.10
2022-12-04T01:45:50.678Z,27.45
2022-12-04T01:48:23.085Z,27.35
2022-12-04T01:50:53.375Z,23.83
2022-12-04T01:53:21.038Z,24.02
2022-12-04T01:55:48.428Z,29.48
2022-12-04T01:58:15.606Z,24.17
2022-12-04T02:00:42.991Z,26.33
2022-12-04T02:03:09.850Z,26.90
2022-12-04T02:05:36.368Z,22.92
2022-12-04T02:08:05.794Z,25.40
2022-12-04T02:11:00.455Z,27.50
2022-12-04T02:13:46.567Z,23.63
2022-12-04T02:16:51.503Z,30.95
2022-12-04T02:19:52.147Z,26.17
2022-12-04T02:22:32.552Z,28.85
2022-12-04T02:25:12.835Z,28.27
2022-12-04T02:27:39.261Z,30.67
2022-12-04T02:30:09.873Z,28.10
2022-12-04T02:32:41.208Z,33.67
2022-12-04T02:35:16.540Z,31.70
2022-12-04T02:37:52.302Z,24.95
2022-12-04T02:40:29.784Z,27.20
2022-12-04T02:43:02.820Z,29.45
2022-12-04T02:45:39.488Z,25.23
2022-12-04T02:48:08.233Z,29.90
2022-12-04T02:50:40.281Z,25.90
2022-12-04T02:53:14.908Z,28.30
2022-12-04T02:55:49.776Z,24.98
2022-12-04T02:58:26.059Z,28.48
2022-12-04T03:00:56.620Z,23.27
2022-12-04T03:03:29.997Z,26.48
2022-12-04T03:06:05.808Z,26.95
2022-12-04T03:08:41.670Z,31.83
2022-12-04T03:11:08.307Z,27.40
2022-12-04T03:13:53.679Z,29.75
2022-12-04T03:16:29.459Z,27.75
2022-12-04T03:19:01.168Z,26.85
2022-12-04T03:24:23.992Z,24.80
2022-12-04T03:26:59.066Z,30.70
2022-12-04T03:29:35.678Z,29.65
2022-12-04T03:32:13.144Z,26.13
2022-12-04T03:34:44.947Z,27.52
2022-12-04T03:37:17.184Z,29.90
2022-12-04T03:40:02.308Z,27.50
2022-12-04T03:42:39.691Z,25.50
2022-12-04T03:45:28.888Z,26.30
2022-12-04T03:48:22.518Z,25.23
2022-12-04T03:51:26.229Z,23.50
2022-12-04T03:54:02.267Z,28.45
2022-12-04T03:56:34.773Z,25.00
2022-12-04T03:59:09.168Z,29.42
2022-12-04T04:01:42.206Z,29.38
2022-12-04T04:04:15.568Z,34.17
2022-12-04T04:06:57.016Z,28.23
2022-12-04T04:09:26.818Z,27.17
2022-12-04T04:12:03.189Z,32.05
2022-12-04T04:14:59.933Z,26.67
2022-12-04T04:17:51.678Z,29.42
2022-12-04T04:20:44.611Z,26.63
2022-12-04T04:23:31.012Z,27.90
2022-12-04T04:26:02.763Z,28.75
2022-12-04T04:31:17.457Z,24.50
2022-12-04T04:34:17.123Z,26.95
2022-12-04T04:36:54.620Z,32.28
2022-12-04T04:39:48.653Z,29.17
2022-12-04T04:42:26.790Z,29.33
2022-12-04T04:45:21.177Z,27.20
2022-12-04T04:47:47.656Z,28.92
2022-12-04T04:50:15.840Z,30.70
2022-12-04T04:52:46.647Z,30.50
2022-12-04T04:55:16.129Z,28.00
2022-12-04T04:57:42.609Z,30.27
2022-12-04T05:00:14.767Z,31.60
2022-12-04T05:02:42.019Z,26.60
2022-12-04T05:05:09.551Z,29.40
2022-12-04T05:07:36.032Z,31.42
2022-12-04T05:10:02.594Z,30.20
2022-12-04T05:12:29.068Z,30.52
2022-12-04T05:14:55.609Z,31.45
2022-12-04T05:17:22.124Z,28.45
2022-12-04T05:19:55.255Z,28.95
2022-12-04T05:22:32.003Z,28.67
2022-12-04T05:24:59.165Z,27.40
2022-12-04T05:27:27.867Z,27.88
2022-12-04T05:29:56.263Z,27.42
2022-12-04T05:32:25.015Z,34.22
2022-12-04T05:34:53.315Z,31.88
2022-12-04T05:37:20.766Z,27.08
2022-12-04T05:39:47.382Z,28.17
2022-12-04T05:42:14.600Z,29.30
2022-12-04T05:44:41.113Z,30.10
2022-12-04T05:47:07.979Z,25.60
2022-12-04T05:49:35.257Z,27.65
2022-12-04T05:52:03.471Z,31.77
2022-12-04T05:54:29.973Z,27.98
2022-12-04T05:56:56.469Z,28.25
2022-12-04T05:59:22.982Z,29.88
2022-12-04T06:01:49.478Z,27.73
2022-12-04T06:04:17.009Z,29.55
2022-12-04T06:06:43.507Z,29.23
2022-12-04T06:09:11.273Z,29.48
2022-12-04T06:11:39.972Z,27.35
2022-12-04T06:14:10.404Z,29.17
2022-12-04T06:16:40.156Z,32.28
2022-12-04T06:19:12.491Z,31.70
2022-12-04T06:21:40.864Z,29.58
2022-12-04T06:24:10.353Z,32.05
2022-12-04T06:26:52.034Z,31.20
2022-12-04T06:29:24.901Z,31.95
2022-12-04T06:31:51.922Z,28.70
2022-12-04T06:34:18.827Z,29.38
2022-12-04T06:36:45.242Z,31.85
2022-12-04T06:39:15.557Z,27.90
2022-12-04T06:41:45.048Z,30.08
2022-12-04T06:44:11.535Z,27.98
2022-12-04T06:46:43.507Z,28.88
2022-12-04T06:49:12.823Z,31.65
2022-12-04T06:51:40.675Z,27.08
2022-12-04T06:54:07.275Z,29.95
2022-12-04T06:56:34.456Z,29.73
2022-12-04T06:59:03.705Z,27.17
2022-12-04T07:01:33.312Z,30.95
2022-12-04T07:04:03.305Z,29.33
2022-12-04T07:06:35.035Z,25.65
2022-12-04T07:11:32.323Z,29.70
2022-12-04T07:13:58.862Z,28.63
2022-12-04T07:16:27.404Z,29.00
2022-12-04T07:18:54.783Z,26.45
2022-12-04T07:21:23.968Z,26.60
2022-12-04T07:23:52.396Z,28.50
2022-12-04T07:26:20.456Z,29.25
2022-12-04T07:28:47.384Z,29.05
2022-12-04T07:31:17.889Z,30.55
2022-12-04T07:33:45.515Z,29.92
2022-12-04T07:36:14.590Z,29.40
2022-12-04T07:38:42.127Z,32.83
2022-12-04T07:41:10.729Z,27.85
2022-12-04T07:43:38.030Z,29.85
2022-12-04T07:46:11.820Z,29.42
2022-12-04T07:48:38.427Z,27.02
2022-12-04T07:51:07.285Z,26.73
2022-12-04T07:53:35.154Z,25.88
2022-12-04T07:56:02.944Z,30.13
2022-12-04T07:58:29.511Z,26.05
2022-12-04T08:00:56.122Z,29.75
2022-12-04T08:03:22.772Z,29.08
2022-12-04T08:05:49.250Z,32.25
2022-12-04T08:08:15.799Z,27.95
2022-12-04T08:10:42.370Z,26.30
2022-12-04T08:13:08.912Z,30.17
2022-12-04T08:15:35.649Z,30.75
2022-12-04T08:18:02.154Z,30.25
2022-12-04T08:20:28.655Z,33.55
2022-12-04T08:22:55.102Z,29.83
2022-12-04T08:25:21.595Z,32.47
2022-12-04T08:27:48.438Z,33.70
2022-12-04T08:30:15.012Z,33.00
2022-12-04T08:32:41.556Z,35.88
2022-12-04T08:35:08.465Z,29.65
2022-12-04T08:37:34.988Z,32.58
2022-12-04T08:40:01.537Z,27.50
2022-12-04T08:42:28.065Z,27.95
2022-12-04T08:44:54.534Z,28.95
2022-12-04T08:47:20.991Z,29.52
2022-12-04T08:49:47.422Z,30.23
2022-12-04T08:52:13.980Z,29.23
2022-12-04T08:54:40.408Z,30.05
2022-12-04T08:57:06.896Z,30.35
2022-12-04T08:59:33.437Z,27.70
2022-12-04T09:01:59.959Z,30.70
2022-12-04T09:04:26.557Z,31.80
2022-12-04T09:06:53.063Z,32.20
2022-12-04T09:09:19.565Z,33.78
2022-12-04T09:11:46.403Z,27.63
2022-12-04T09:14:13.063Z,27.88
2022-12-04T09:16:39.524Z,26.52
2022-12-04T09:19:05.964Z,30.00
2022-12-04T09:21:32.456Z,36.60
2022-12-04T09:23:59.574Z,28.35
2022-12-04T09:26:33.259Z,32.53
2022-12-04T09:29:01.585Z,31.88
2022-12-04T09:31:28.381Z,34.05
2022-12-04T09:33:55.067Z,31.98
2022-12-04T09:36:22.000Z,30.67
2022-12-04T09:38:50.656Z,33.90
2022-12-04T09:41:54.728Z,30.40
2022-12-04T09:44:27.824Z,33.03
2022-12-04T09:47:01.965Z,33.58
2022-12-04T09:49:28.492Z,38.15
2022-12-04T09:51:59.363Z,36.80
2022-12-04T09:54:39.850Z,39.17
2022-12-04T09:57:21.990Z,34.30
2022-12-04T09:59:50.189Z,35.22
2022-12-04T10:02:35.550Z,34.00
2022-12-04T10:05:02.831Z,39.53
2022-12-04T10:07:32.926Z,38.47
2022-12-04T10:09:59.395Z,32.28
2022-12-04T10:12:57.117Z,29.42
2022-12-04T10:15:32.808Z,30.05
2022-12-04T10:18:17.785Z,34.10
2022-12-04T10:21:07.773Z,34.22
2022-12-04T10:23:43.163Z,34.55
2022-12-04T10:26:18.176Z,34.47
2022-12-04T10:28:55.275Z,31.90
2022-12-04T10:31:24.435Z,28.92
2022-12-04T10:33:55.790Z,32.55
2022-12-04T10:36:29.074Z,39.88
2022-12-04T10:38:59.584Z,37.67
2022-12-04T10:41:40.730Z,35.00
2022-12-04T10:44:19.660Z,32.53
2022-12-04T10:46:46.996Z,33.13
2022-12-04T10:49:21.657Z,32.13
2022-12-04T10:51:49.050Z,35.67
2022-12-04T10:54:37.384Z,28.75
2022-12-04T10:57:06.493Z,28.45
2022-12-04T10:59:34.075Z,25.88
2022-12-04T11:02:06.883Z,34.38
2022-12-04T11:04:35.032Z,30.27
2022-12-04T11:07:14.783Z,29.85
2022-12-04T11:09:41.348Z,31.67
2022-12-04T11:12:17.654Z,31.13
2022-12-04T11:14:47.177Z,27.45
2022-12-04T11:17:19.607Z,33.75
2022-12-04T11:19:46.120Z,29.20
2022-12-04T11:22:16.137Z,30.75
2022-12-04T11:24:49.359Z,30.85
2022-12-04T11:27:29.131Z,30.02
2022-12-04T11:29:56.683Z,28.88
2022-12-04T11:32:27.632Z,29.50
2022-12-04T11:34:57.795Z,26.33
2022-12-04T11:37:34.820Z,31.67
2022-12-04T11:40:06.760Z,29.17
2022-12-04T11:42:33.567Z,28.08
2022-12-04T11:45:18.906Z,30.38
2022-12-04T11:47:55.036Z,26.80
2022-12-04T11:50:37.717Z,29.60
2022-12-04T11:53:14.954Z,26.63
2022-12-04T11:55:47.549Z,30.27
2022-12-04T11:58:39.088Z,29.40
2022-12-04T12:01:20.925Z,24.70
2022-12-04T12:06:39.230Z,28.17
2022-12-04T12:09:22.713Z,25.15
2022-12-04T12:12:01.964Z,24.75
2022-12-04T12:14:34.767Z,26.42
2022-12-04T12:17:10.174Z,26.85
2022-12-04T12:19:45.803Z,27.48
2022-12-04T12:23:17.284Z,30.13
2022-12-04T12:25:51.922Z,25.13
2022-12-04T12:28:33.654Z,24.13
2022-12-04T12:31:06.389Z,21.90
2022-12-04T12:33:42.217Z,21.50
2022-12-04T12:36:12.814Z,22.45
2022-12-04T12:38:55.359Z,24.42
2022-12-04T12:41:50.558Z,20.73
2022-12-04T12:44:46.780Z,20.55
2022-12-04T12:47:17.974Z,28.67
2022-12-04T12:50:01.872Z,29.02
2022-12-04T12:52:52.583Z,30.70
2022-12-04T12:55:45.447Z,34.60
2022-12-04T12:58:39.831Z,27.83
2022-12-04T13:01:22.459Z,24.60
2022-12-04T13:04:04.959Z,26.42
2022-12-04T13:06:39.204Z,23.77
2022-12-04T13:09:11.683Z,25.38
2022-12-04T13:11:38.999Z,22.67
2022-12-04T13:14:06.191Z,19.60
2022-12-04T13:16:35.360Z,21.77
2022-12-04T13:19:22.863Z,22.13
2022-12-04T13:22:26.895Z,29.23
2022-12-04T13:25:21.507Z,26.02
2022-12-04T13:28:12.807Z,21.90
2022-12-04T13:30:55.735Z,23.20
2022-12-04T13:33:41.103Z,23.13
2022-12-04T13:36:07.664Z,20.35
2022-12-04T13:39:04.907Z,24.52
2022-12-04T13:41:39.076Z,22.85
2022-12-04T13:44:32.666Z,20.10
2022-12-04T13:47:00.514Z,22.27
2022-12-04T13:49:38.076Z,19.10
2022-12-04T13:52:20.686Z,21.50
2022-12-04T13:54:58.514Z,21.00
2022-12-04T13:57:27.335Z,20.70
2022-12-04T14:00:08.139Z,23.67
2022-12-04T14:02:49.061Z,22.90
2022-12-04T14:05:15.778Z,21.73
2022-12-04T14:08:06.917Z,23.20
2022-12-04T14:10:38.987Z,19.83
2022-12-04T14:13:29.052Z,22.48
2022-12-04T14:16:08.065Z,22.75
2022-12-04T14:18:34.666Z,21.60
2022-12-04T14:21:05.536Z,20.88
2022-12-04T14:23:42.681Z,26.63
2022-12-04T14:29:47.878Z,23.17
2022-12-04T14:32:18.715Z,22.35
2022-12-04T14:34:47.910Z,19.63
2022-12-04T14:37:27.826Z,24.48
2022-12-04T14:39:56.619Z,21.10
2022-12-04T14:42:27.087Z,23.50
2022-12-04T14:44:56.560Z,23.40
2022-12-04T14:47:42.152Z,26.02
2022-12-04T14:50:39.224Z,26.45
2022-12-04T14:53:20.690Z,29.33
2022-12-04T14:56:03.387Z,24.63
2022-12-04T14:58:36.919Z,21.23
2022-12-04T15:01:23.899Z,23.38
2022-12-04T15:03:56.002Z,24.13
2022-12-04T15:06:30.201Z,29.10
2022-12-04T15:09:18.639Z,27.45
2022-12-04T15:12:11.562Z,21.10
2022-12-04T15:14:43.933Z,26.92
2022-12-04T15:17:12.395Z,27.92
2022-12-04T15:19:40.208Z,22.70
2022-12-04T15:22:32.992Z,25.15
2022-12-04T15:24:59.928Z,24.58
2022-12-04T15:27:31.964Z,26.02
2022-12-04T15:30:01.541Z,28.27
2022-12-04T15:32:29.716Z,26.85
2022-12-04T15:35:03.046Z,28.52
2022-12-04T15:37:31.555Z,27.70
2022-12-04T15:39:59.234Z,22.42
2022-12-04T15:42:28.868Z,29.52
2022-12-04T15:45:01.178Z,28.15
2022-12-04T15:47:48.103Z,25.65
2022-12-04T15:50:17.522Z,30.65
2022-12-04T15:53:26.744Z,25.10
2022-12-04T15:55:56.313Z,28.95
2022-12-04T15:58:28.117Z,30.13
2022-12-04T16:03:32.913Z,28.83
2022-12-04T16:06:32.733Z,33.60
2022-12-04T16:09:17.375Z,30.75
2022-12-04T16:11:44.499Z,28.83
2022-12-04T16:14:10.921Z,45.42
2022-12-04T16:16:41.985Z,36.90
2022-12-04T16:19:15.194Z,32.83
2022-12-04T16:21:41.800Z,29.45
2022-12-04T16:24:11.471Z,36.00
2022-12-04T16:26:37.908Z,24.42
2022-12-04T16:29:04.350Z,38.10
2022-12-04T16:31:30.945Z,30.85
2022-12-04T16:33:57.609Z,30.50
2022-12-04T16:36:24.162Z,32.45
2022-12-04T16:38:51.352Z,36.47
2022-12-04T16:41:19.529Z,28.40
2022-12-04T16:43:53.782Z,36.25
2022-12-04T16:46:20.918Z,34.85
2022-12-04T16:48:47.342Z,32.17
2022-12-04T16:51:19.955Z,39.13
2022-12-04T16:53:46.466Z,30.17
2022-12-04T16:56:13.262Z,41.05
2022-12-04T16:58:39.759Z,36.03
2022-12-04T17:01:18.142Z,32.20
2022-12-04T17:03:44.688Z,35.53
2022-12-04T17:06:11.204Z,37.13
2022-12-04T17:08:37.641Z,38.03
2022-12-04T17:11:04.155Z,33.10
2022-12-04T17:13:30.592Z,30.38
2022-12-04T17:15:58.227Z,41.22
2022-12-04T17:18:24.728Z,31.95
2022-12-04T17:20:51.262Z,34.45
2022-12-04T17:23:17.821Z,34.83
2022-12-04T17:25:44.322Z,27.80
2022-12-04T17:28:11.674Z,26.33
2022-12-04T17:30:38.082Z,35.60
2022-12-04T17:33:05.291Z,27.58
2022-12-04T17:35:31.877Z,27.73
2022-12-04T17:38:02.301Z,35.13
2022-12-04T17:40:32.290Z,30.10
2022-12-04T17:42:58.700Z,30.08
2022-12-04T17:45:25.147Z,28.23
2022-12-04T17:47:51.641Z,30.95
2022-12-04T17:50:18.175Z,32.60
2022-12-04T17:52:44.700Z,32.45
2022-12-04T17:55:11.091Z,29.63
2022-12-04T17:57:37.596Z,23.90
2022-12-04T18:00:04.886Z,28.95
2022-12-04T18:02:38.943Z,38.55
2022-12-04T18:05:05.511Z,33.50
2022-12-04T18:07:31.981Z,35.67
2022-12-04T18:09:58.733Z,29.67
2022-12-04T18:12:25.677Z,42.85
2022-12-04T18:14:53.112Z,35.60
2022-12-04T18:17:20.812Z,35.55
2022-12-04T18:19:47.229Z,35.05
2022-12-04T18:22:13.924Z,35.80
2022-12-04T18:24:40.467Z,33.08
2022-12-04T18:27:07.995Z,39.58
2022-12-04T18:29:34.454Z,34.83
2022-12-04T18:32:00.989Z,30.48
2022-12-04T18:34:27.468Z,37.63
2022-12-04T18:36:53.866Z,33.97
2022-12-04T18:39:23.218Z,37.38
2022-12-04T18:41:50.211Z,34.40
2022-12-04T18:44:17.456Z,37.92
2022-12-04T18:46:43.996Z,37.55
2022-12-04T18:49:11.367Z,35.80
2022-12-04T18:51:47.136Z,30.67
2022-12-04T18:54:18.504Z,37.80
2022-12-04T18:56:45.754Z,33.40
2022-12-04T18:59:30.413Z,38.53
2022-12-04T19:01:56.912Z,39.58
2022-12-04T19:04:24.800Z,33.97
2022-12-04T19:06:54.389Z,41.67
2022-12-04T19:09:54.389Z,38.97
2022-12-04T19:12:14.690Z,35.20
2022-12-04T19:14:41.217Z,39.85
2022-12-04T19:17:07.755Z,38.78
2022-12-04T19:19:34.299Z,35.67
2022-12-04T19:22:01.140Z,30.50
2022-12-04T19:24:27.697Z,31.52
2022-12-04T19:26:54.562Z,40.45
2022-12-04T19:29:21.069Z,41.17
2022-12-04T19:31:47.537Z,34.67
2022-12-04T19:34:14.081Z,34.53
2022-12-04T19:36:41.175Z,41.55
2022-12-04T19:39:07.657Z,37.40
2022-12-04T19:41:35.213Z,40.92
2022-12-04T19:44:07.849Z,50.17
2022-12-04T19:46:41.389Z,49.97
2022-12-04T19:49:08.122Z,53.05
2022-12-04T19:51:37.910Z,50.13
2022-12-04T19:54:05.761Z,39.33
2022-12-04T19:56:34.647Z,44.03
2022-12-04T19:59:03.904Z,36.53
2022-12-04T20:01:32.272Z,41.58
2022-12-04T20:04:02.515Z,42.95
2022-12-04T20:06:30.471Z,36.90
2022-12-04T20:08:59.615Z,41.50
2022-12-04T20:11:28.083Z,37.00
2022-12-04T20:13:56.718Z,43.75
2022-12-04T20:16:24.996Z,50.45
2022-12-04T20:18:52.539Z,41.22
2022-12-04T20:21:19.921Z,41.25
2022-12-04T20:23:51.171Z,46.00
2022-12-04T20:26:20.561Z,39.22
2022-12-04T20:28:46.991Z,40.30
2022-12-04T20:31:14.166Z,36.88
2022-12-04T20:33:41.149Z,28.10
2022-12-04T20:36:09.497Z,37.33
2022-12-04T20:38:36.476Z,37.85
2022-12-04T20:41:07.863Z,32.42
2022-12-04T20:43:34.702Z,60.22
2022-12-04T20:46:01.572Z,40.35
2022-12-04T20:48:28.453Z,35.58
2022-12-04T20:50:54.967Z,37.00
2022-12-04T20:53:21.430Z,33.80
2022-12-04T20:55:55.344Z,29.05
2022-12-04T20:58:22.053Z,32.97
2022-12-04T21:00:48.906Z,33.55
2022-12-04T21:03:15.842Z,28.88
2022-12-04T21:05:48.272Z,28.52
2022-12-04T21:08:14.796Z,30.17
2022-12-04T21:10:41.284Z,25.35
2022-12-04T21:13:31.291Z,26.77
2022-12-04T21:16:01.935Z,24.85
2022-12-04T21:18:28.427Z,31.67
2022-12-04T21:20:54.820Z,24.63
2022-12-04T21:23:21.223Z,29.08
2022-12-04T21:25:47.707Z,30.13
2022-12-04T21:28:14.164Z,28.75
2022-12-04T21:30:40.699Z,24.58
2022-12-04T21:33:07.202Z,25.52
2022-12-04T21:35:33.665Z,25.80
2022-12-04T21:38:00.081Z,31.73
2022-12-04T21:40:26.536Z,35.28
2022-12-04T21:42:53.006Z,30.00
2022-12-04T21:45:19.460Z,25.60
2022-12-04T21:47:45.873Z,28.88
2022-12-04T21:50:12.374Z,22.63
2022-12-04T21:52:38.783Z,24.92
2022-12-04T21:55:05.517Z,25.70
2022-12-04T21:57:32.060Z,23.58
2022-12-04T21:59:58.668Z,21.88
2022-12-04T22:02:25.310Z,31.20
2022-12-04T22:04:51.857Z,28.85
2022-12-04T22:07:18.267Z,26.58
2022-12-04T22:09:44.813Z,29.10
2022-12-04T22:12:33.084Z,26.10
2022-12-04T22:14:57.631Z,19.13
2022-12-04T22:17:24.047Z,22.95
2022-12-04T22:19:50.461Z,22.77
2022-12-04T22:22:16.885Z,25.23
2022-12-04T22:24:43.310Z,24.73
2022-12-04T22:27:14.778Z,19.92
2022-12-04T22:29:50.232Z,18.50
2022-12-04T22:32:27.602Z,16.42
2022-12-04T22:34:54.041Z,19.20
2022-12-04T22:37:20.451Z,19.25
2022-12-04T22:39:46.951Z,17.15
2022-12-04T22:42:13.479Z,18.30
2022-12-04T22:44:39.933Z,20.42
2022-12-04T22:47:06.534Z,20.55
2022-12-04T22:49:33.100Z,18.70
2022-12-04T22:51:59.630Z,17.70
2022-12-04T22:54:26.098Z,17.50
2022-12-04T22:56:53.286Z,16.75
2022-12-04T22:59:19.683Z,19.42
2022-12-04T23:01:46.132Z,18.27
2022-12-04T23:04:12.825Z,18.35
2022-12-04T23:06:39.212Z,19.88
2022-12-04T23:09:12.007Z,19.17
2022-12-04T23:11:39.222Z,17.33
2022-12-04T23:14:08.425Z,14.75
2022-12-04T23:16:36.744Z,18.20
2022-12-04T23:19:05.152Z,21.52
2022-12-04T23:21:31.850Z,19.17
2022-12-04T23:23:58.414Z,18.98
2022-12-04T23:26:29.807Z,23.80
2022-12-04T23:28:56.734Z,22.02
2022-12-04T23:31:24.117Z,21.65
2022-12-04T23:33:50.863Z,18.52
2022-12-04T23:36:17.364Z,21.27
2022-12-04T23:38:44.263Z,17.33
2022-12-04T23:41:12.204Z,18.15
2022-12-04T23:43:39.543Z,21.08
2022-12-04T23:46:10.936Z,22.50
2022-12-04T23:48:39.304Z,19.98
2022-12-04T23:51:06.816Z,20.00
2022-12-04T23:53:33.679Z,18.67
2022-12-04T23:56:18.733Z,18.30
2022-12-04T23:58:46.812Z,18.27
