createdAt,value
2023-01-28T00:00:30.909Z,0.00
2023-01-28T00:01:30.918Z,0.00
2023-01-28T00:02:30.979Z,0.00
2023-01-28T00:03:30.936Z,0.00
2023-01-28T00:04:30.872Z,0.00
2023-01-28T00:05:30.855Z,0.00
2023-01-28T00:06:30.860Z,0.00
2023-01-28T00:07:30.854Z,0.00
2023-01-28T00:08:30.825Z,0.00
2023-01-28T00:09:30.810Z,0.00
2023-01-28T00:10:30.803Z,0.00
2023-01-28T00:11:30.801Z,0.00
2023-01-28T00:12:30.783Z,0.00
2023-01-28T00:13:30.774Z,0.00
2023-01-28T00:14:30.760Z,0.00
2023-01-28T00:15:30.768Z,0.00
2023-01-28T00:16:30.847Z,0.00
2023-01-28T00:17:30.728Z,0.00
2023-01-28T00:18:30.736Z,0.00
2023-01-28T00:19:30.704Z,0.00
2023-01-28T00:20:30.708Z,0.00
2023-01-28T00:21:30.707Z,0.00
2023-01-28T00:22:30.679Z,0.00
2023-01-28T00:23:30.688Z,0.00
2023-01-28T00:24:30.746Z,0.00
2023-01-28T00:25:30.652Z,0.00
2023-01-28T00:26:30.650Z,0.00
2023-01-28T00:27:30.620Z,0.00
2023-01-28T00:28:30.614Z,0.00
2023-01-28T00:29:30.599Z,0.00
2023-01-28T00:30:30.598Z,0.00
2023-01-28T00:31:30.621Z,0.00
2023-01-28T00:32:30.578Z,0.00
2023-01-28T00:33:30.608Z,0.00
2023-01-28T00:34:30.573Z,0.00
2023-01-28T00:35:30.546Z,0.00
2023-01-28T00:36:30.555Z,0.00
2023-01-28T00:37:30.521Z,0.00
2023-01-28T00:38:30.507Z,0.00
2023-01-28T00:39:30.509Z,0.00
2023-01-28T00:40:30.485Z,0.00
2023-01-28T00:41:30.483Z,0.00
2023-01-28T00:42:30.462Z,0.00
2023-01-28T00:43:30.462Z,0.00
2023-01-28T00:44:30.442Z,0.00
2023-01-28T00:45:30.443Z,0.00
2023-01-28T00:46:30.454Z,0.00
2023-01-28T00:47:30.417Z,0.00
2023-01-28T00:48:30.397Z,0.00
2023-01-28T00:49:30.385Z,0.00
2023-01-28T00:50:30.374Z,0.00
2023-01-28T00:51:30.393Z,0.00
2023-01-28T00:52:30.354Z,0.00
2023-01-28T00:53:30.346Z,0.00
2023-01-28T00:54:30.334Z,0.00
2023-01-28T00:55:30.348Z,0.00
2023-01-28T00:56:30.325Z,0.00
2023-01-28T00:57:30.303Z,0.00
2023-01-28T00:58:30.298Z,0.00
2023-01-28T00:59:30.288Z,0.00
2023-01-28T01:00:30.276Z,0.00
2023-01-28T01:01:30.308Z,0.00
2023-01-28T01:02:30.329Z,0.00
2023-01-28T01:03:30.245Z,0.00
2023-01-28T01:04:30.252Z,0.00
2023-01-28T01:05:30.222Z,0.00
2023-01-28T01:06:30.235Z,0.00
2023-01-28T01:07:30.195Z,0.00
2023-01-28T01:08:30.191Z,0.00
2023-01-28T01:09:30.184Z,0.00
2023-01-28T01:10:30.163Z,0.00
2023-01-28T01:11:30.211Z,0.00
2023-01-28T01:12:30.164Z,0.00
2023-01-28T01:13:30.138Z,0.00
2023-01-28T01:14:30.121Z,0.00
2023-01-28T01:15:30.194Z,0.00
2023-01-28T01:16:30.125Z,0.00
2023-01-28T01:17:30.093Z,0.00
2023-01-28T01:18:30.121Z,0.00
2023-01-28T01:19:30.073Z,0.00
2023-01-28T01:20:30.059Z,0.00
2023-01-28T01:21:30.092Z,0.00
2023-01-28T01:22:30.043Z,0.00
2023-01-28T01:23:30.029Z,0.00
2023-01-28T01:24:30.051Z,0.00
2023-01-28T01:25:30.011Z,0.00
2023-01-28T01:26:30.067Z,0.00
2023-01-28T01:27:30.009Z,0.00
2023-01-28T01:28:29.987Z,0.00
2023-01-28T01:29:29.973Z,0.00
2023-01-28T01:30:29.949Z,0.00
2023-01-28T01:31:30.051Z,0.00
2023-01-28T01:32:29.931Z,0.00
2023-01-28T01:33:29.922Z,0.00
2023-01-28T01:34:29.926Z,0.00
2023-01-28T01:35:29.898Z,0.00
2023-01-28T01:36:29.903Z,0.00
2023-01-28T01:37:29.895Z,0.00
2023-01-28T01:38:29.864Z,0.00
2023-01-28T01:39:29.855Z,0.00
2023-01-28T01:40:29.848Z,0.00
2023-01-28T01:41:29.902Z,0.00
2023-01-28T01:42:29.819Z,0.00
2023-01-28T01:43:29.831Z,0.00
2023-01-28T01:44:29.805Z,0.00
2023-01-28T01:45:29.801Z,0.00
2023-01-28T01:46:29.803Z,0.00
2023-01-28T01:47:29.773Z,0.00
2023-01-28T01:48:29.762Z,0.00
2023-01-28T01:49:29.755Z,0.00
2023-01-28T01:50:29.762Z,0.00
2023-01-28T01:51:29.725Z,0.00
2023-01-28T01:52:29.725Z,0.00
2023-01-28T01:53:29.709Z,0.00
2023-01-28T01:54:29.695Z,0.00
2023-01-28T01:55:29.694Z,0.00
2023-01-28T01:56:29.672Z,0.00
2023-01-28T01:57:29.701Z,0.00
2023-01-28T01:58:29.652Z,0.00
2023-01-28T01:59:29.694Z,0.00
2023-01-28T02:00:29.641Z,0.00
2023-01-28T02:01:29.620Z,0.00
2023-01-28T02:02:29.670Z,0.00
2023-01-28T02:03:29.729Z,0.00
2023-01-28T02:04:29.584Z,0.00
2023-01-28T02:05:29.576Z,0.00
2023-01-28T02:06:29.573Z,0.00
2023-01-28T02:07:29.626Z,0.00
2023-01-28T02:08:29.556Z,0.00
2023-01-28T02:09:29.612Z,0.00
2023-01-28T02:10:29.520Z,0.00
2023-01-28T02:11:29.522Z,0.00
2023-01-28T02:12:29.531Z,0.00
2023-01-28T02:13:29.497Z,0.00
2023-01-28T02:14:31.693Z,0.00
2023-01-28T02:15:29.488Z,0.00
2023-01-28T02:16:29.488Z,0.00
2023-01-28T02:17:29.456Z,0.00
2023-01-28T02:18:29.437Z,0.00
2023-01-28T02:19:29.427Z,0.00
2023-01-28T02:20:29.415Z,0.00
2023-01-28T02:21:29.402Z,0.00
2023-01-28T02:22:29.420Z,0.00
2023-01-28T02:23:29.389Z,0.00
2023-01-28T02:24:29.503Z,0.00
2023-01-28T02:25:29.361Z,0.00
2023-01-28T02:26:29.358Z,0.00
2023-01-28T02:27:29.379Z,0.00
2023-01-28T02:28:29.333Z,0.00
2023-01-28T02:29:29.321Z,0.00
2023-01-28T02:30:29.439Z,0.00
2023-01-28T02:31:29.512Z,0.00
2023-01-28T02:32:29.309Z,0.00
2023-01-28T02:33:29.283Z,0.00
2023-01-28T02:34:29.272Z,0.00
2023-01-28T02:35:29.261Z,0.00
2023-01-28T02:36:29.298Z,0.00
2023-01-28T02:37:29.262Z,0.00
2023-01-28T02:38:29.232Z,0.00
2023-01-28T02:39:29.235Z,0.00
2023-01-28T02:40:29.204Z,0.00
2023-01-28T02:41:29.371Z,0.00
2023-01-28T02:42:29.210Z,0.00
2023-01-28T02:43:29.231Z,0.00
2023-01-28T02:44:29.167Z,0.00
2023-01-28T02:45:29.152Z,0.00
2023-01-28T02:46:29.172Z,0.00
2023-01-28T02:47:29.170Z,0.00
2023-01-28T02:48:29.117Z,0.00
2023-01-28T02:49:29.110Z,0.00
2023-01-28T02:50:29.097Z,0.00
2023-01-28T02:51:29.089Z,0.00
2023-01-28T02:52:29.097Z,0.00
2023-01-28T02:53:29.069Z,0.00
2023-01-28T02:54:29.068Z,0.00
2023-01-28T02:55:29.079Z,0.00
2023-01-28T02:56:29.029Z,0.00
2023-01-28T02:57:29.041Z,0.00
2023-01-28T02:58:29.008Z,0.00
2023-01-28T02:59:29.000Z,0.00
2023-01-28T03:00:28.987Z,0.00
2023-01-28T03:01:29.008Z,0.00
2023-01-28T03:02:29.000Z,0.00
2023-01-28T03:03:28.984Z,0.00
2023-01-28T03:04:28.964Z,0.00
2023-01-28T03:05:28.937Z,0.00
2023-01-28T03:06:28.923Z,0.00
2023-01-28T03:07:28.926Z,0.00
2023-01-28T03:08:28.903Z,0.00
2023-01-28T03:09:28.900Z,0.00
2023-01-28T03:10:28.889Z,0.00
2023-01-28T03:11:28.870Z,0.00
2023-01-28T03:12:28.938Z,0.00
2023-01-28T03:13:28.852Z,0.00
2023-01-28T03:14:28.842Z,0.00
2023-01-28T03:15:28.892Z,0.00
2023-01-28T03:16:28.818Z,0.00
2023-01-28T03:17:28.828Z,0.00
2023-01-28T03:18:28.796Z,0.00
2023-01-28T03:19:28.814Z,0.00
2023-01-28T03:20:28.777Z,0.00
2023-01-28T03:21:28.773Z,0.00
2023-01-28T03:22:28.769Z,0.00
2023-01-28T03:23:28.751Z,0.00
2023-01-28T03:24:28.774Z,0.00
2023-01-28T03:25:28.729Z,0.00
2023-01-28T03:26:28.725Z,0.00
2023-01-28T03:27:28.716Z,0.00
2023-01-28T03:28:28.690Z,0.00
2023-01-28T03:29:28.687Z,0.00
2023-01-28T03:30:28.670Z,0.00
2023-01-28T03:31:28.660Z,0.00
2023-01-28T03:32:28.750Z,0.00
2023-01-28T03:33:28.638Z,0.00
2023-01-28T03:34:28.634Z,0.00
2023-01-28T03:35:28.635Z,0.00
2023-01-28T03:36:28.605Z,0.00
2023-01-28T03:37:28.620Z,0.00
2023-01-28T03:38:28.583Z,0.00
2023-01-28T03:39:28.572Z,0.00
2023-01-28T03:40:28.565Z,0.00
2023-01-28T03:41:28.555Z,0.00
2023-01-28T03:42:28.573Z,0.00
2023-01-28T03:43:28.547Z,0.00
2023-01-28T03:44:28.526Z,0.00
2023-01-28T03:45:28.539Z,0.00
2023-01-28T03:46:28.526Z,0.00
2023-01-28T03:47:28.510Z,0.00
2023-01-28T03:48:28.475Z,0.00
2023-01-28T03:49:28.468Z,0.00
2023-01-28T03:50:28.456Z,0.00
2023-01-28T03:51:28.464Z,0.00
2023-01-28T03:52:28.446Z,0.00
2023-01-28T03:53:28.440Z,0.00
2023-01-28T03:54:28.426Z,0.00
2023-01-28T03:55:28.407Z,0.00
2023-01-28T03:56:28.391Z,0.00
2023-01-28T03:57:28.403Z,0.00
2023-01-28T03:58:28.373Z,0.00
2023-01-28T03:59:28.364Z,0.00
2023-01-28T04:00:36.432Z,0.00
2023-01-28T04:01:28.388Z,0.00
2023-01-28T04:02:28.373Z,0.00
2023-01-28T04:03:28.318Z,0.00
2023-01-28T04:04:28.318Z,0.00
2023-01-28T04:05:28.295Z,0.00
2023-01-28T04:06:28.284Z,0.00
2023-01-28T04:07:28.324Z,0.00
2023-01-28T04:08:28.274Z,0.00
2023-01-28T04:09:28.254Z,0.00
2023-01-28T04:10:28.243Z,0.00
2023-01-28T04:11:28.234Z,0.00
2023-01-28T04:12:28.248Z,0.00
2023-01-28T04:13:28.213Z,0.00
2023-01-28T04:14:28.207Z,0.00
2023-01-28T04:15:28.198Z,0.00
2023-01-28T04:16:28.354Z,0.00
2023-01-28T04:17:28.190Z,0.00
2023-01-28T04:18:28.159Z,0.00
2023-01-28T04:19:28.157Z,0.00
2023-01-28T04:20:28.135Z,0.00
2023-01-28T04:21:28.123Z,0.00
2023-01-28T04:22:28.127Z,0.00
2023-01-28T04:23:28.120Z,0.00
2023-01-28T04:24:28.182Z,0.00
2023-01-28T04:25:28.086Z,0.00
2023-01-28T04:26:28.074Z,0.00
2023-01-28T04:27:28.074Z,0.00
2023-01-28T04:28:28.056Z,0.00
2023-01-28T04:29:28.045Z,0.00
2023-01-28T04:30:28.132Z,0.00
2023-01-28T04:31:28.069Z,0.00
2023-01-28T04:32:28.002Z,0.00
2023-01-28T04:33:28.013Z,0.00
2023-01-28T04:34:28.003Z,0.00
2023-01-28T04:35:27.982Z,0.00
2023-01-28T04:36:27.976Z,0.00
2023-01-28T04:37:27.959Z,0.00
2023-01-28T04:38:27.962Z,0.00
2023-01-28T04:39:27.960Z,0.00
2023-01-28T04:40:27.930Z,0.00
2023-01-28T04:41:27.918Z,0.00
2023-01-28T04:42:27.929Z,0.00
2023-01-28T04:43:27.915Z,0.00
2023-01-28T04:44:27.879Z,0.00
2023-01-28T04:45:27.872Z,0.00
2023-01-28T04:46:27.948Z,0.00
2023-01-28T04:47:27.848Z,0.00
2023-01-28T04:48:27.851Z,0.00
2023-01-28T04:49:27.834Z,0.00
2023-01-28T04:50:27.819Z,0.00
2023-01-28T04:51:27.805Z,0.00
2023-01-28T04:52:27.813Z,0.00
2023-01-28T04:53:27.801Z,0.00
2023-01-28T04:54:27.773Z,0.00
2023-01-28T04:55:27.791Z,0.00
2023-01-28T04:56:27.772Z,0.00
2023-01-28T04:57:27.740Z,0.00
2023-01-28T04:58:27.753Z,0.00
2023-01-28T04:59:27.716Z,0.00
2023-01-28T05:00:27.706Z,0.00
2023-01-28T05:01:27.701Z,0.00
2023-01-28T05:02:27.687Z,0.00
2023-01-28T05:03:27.698Z,0.00
2023-01-28T05:04:27.669Z,0.00
2023-01-28T05:05:27.653Z,0.00
2023-01-28T05:06:27.691Z,0.00
2023-01-28T05:07:27.625Z,0.00
2023-01-28T05:08:27.647Z,0.00
2023-01-28T05:09:27.621Z,0.00
2023-01-28T05:10:27.612Z,0.00
2023-01-28T05:11:27.607Z,0.00
2023-01-28T05:12:27.595Z,0.00
2023-01-28T05:13:27.583Z,0.00
2023-01-28T05:14:27.559Z,0.00
2023-01-28T05:15:27.544Z,0.00
2023-01-28T05:16:27.540Z,0.00
2023-01-28T05:17:27.587Z,0.00
2023-01-28T05:18:27.537Z,0.00
2023-01-28T05:19:27.504Z,0.00
2023-01-28T05:20:27.497Z,0.00
2023-01-28T05:21:27.486Z,0.00
2023-01-28T05:22:27.485Z,0.00
2023-01-28T05:23:27.484Z,0.00
2023-01-28T05:24:27.545Z,0.00
2023-01-28T05:25:27.435Z,0.00
2023-01-28T05:26:27.440Z,0.00
2023-01-28T05:27:27.440Z,0.00
2023-01-28T05:28:27.451Z,0.00
2023-01-28T05:29:27.414Z,0.00
2023-01-28T05:30:27.437Z,0.00
2023-01-28T05:31:27.374Z,0.00
2023-01-28T05:32:27.392Z,0.00
2023-01-28T05:33:27.372Z,0.00
2023-01-28T05:34:27.350Z,0.00
2023-01-28T05:35:27.332Z,0.00
2023-01-28T05:36:27.320Z,0.00
2023-01-28T05:37:27.307Z,0.00
2023-01-28T05:38:27.316Z,0.00
2023-01-28T05:39:27.286Z,0.00
2023-01-28T05:40:27.282Z,0.00
2023-01-28T05:41:27.267Z,0.00
2023-01-28T05:42:27.258Z,0.00
2023-01-28T05:43:27.286Z,0.00
2023-01-28T05:44:27.241Z,0.00
2023-01-28T05:45:27.251Z,0.00
2023-01-28T05:46:27.213Z,0.00
2023-01-28T05:47:27.205Z,0.00
2023-01-28T05:48:27.264Z,0.00
2023-01-28T05:49:27.182Z,0.00
2023-01-28T05:50:27.174Z,0.00
2023-01-28T05:51:27.161Z,0.00
2023-01-28T05:52:27.150Z,0.00
2023-01-28T05:53:27.218Z,0.00
2023-01-28T05:54:27.129Z,0.00
2023-01-28T05:55:27.118Z,0.00
2023-01-28T05:56:27.111Z,0.00
2023-01-28T05:57:27.132Z,0.00
2023-01-28T05:58:27.102Z,0.00
2023-01-28T05:59:27.092Z,0.00
2023-01-28T06:00:27.085Z,0.00
2023-01-28T06:01:27.063Z,0.00
2023-01-28T06:02:27.200Z,0.00
2023-01-28T06:03:27.045Z,0.00
2023-01-28T06:04:27.102Z,0.00
2023-01-28T06:05:27.034Z,0.00
2023-01-28T06:06:27.005Z,0.00
2023-01-28T06:07:26.990Z,0.00
2023-01-28T06:08:26.996Z,0.00
2023-01-28T06:09:26.969Z,0.00
2023-01-28T06:10:26.964Z,0.00
2023-01-28T06:11:26.949Z,0.00
2023-01-28T06:12:26.949Z,0.00
2023-01-28T06:13:26.950Z,0.00
2023-01-28T06:14:26.942Z,0.00
2023-01-28T06:15:26.922Z,0.00
2023-01-28T06:16:26.891Z,0.00
2023-01-28T06:17:26.883Z,0.00
2023-01-28T06:18:26.894Z,0.00
2023-01-28T06:19:26.859Z,0.00
2023-01-28T06:20:26.854Z,0.00
2023-01-28T06:21:29.690Z,0.00
2023-01-28T06:22:26.837Z,0.00
2023-01-28T06:23:26.832Z,0.00
2023-01-28T06:24:26.828Z,0.00
2023-01-28T06:25:26.797Z,0.00
2023-01-28T06:26:26.789Z,0.00
2023-01-28T06:27:26.776Z,0.00
2023-01-28T06:28:26.789Z,0.00
2023-01-28T06:29:26.759Z,0.00
2023-01-28T06:30:26.741Z,0.00
2023-01-28T06:31:26.756Z,0.00
2023-01-28T06:32:26.802Z,0.00
2023-01-28T06:33:26.725Z,0.00
2023-01-28T06:34:26.697Z,0.00
2023-01-28T06:35:26.688Z,0.00
2023-01-28T06:36:26.677Z,0.00
2023-01-28T06:37:26.665Z,0.00
2023-01-28T06:38:26.674Z,0.00
2023-01-28T06:39:26.643Z,0.00
2023-01-28T06:40:26.661Z,0.00
2023-01-28T06:41:26.626Z,0.00
2023-01-28T06:42:26.611Z,0.00
2023-01-28T06:43:26.621Z,0.00
2023-01-28T06:44:26.593Z,0.00
2023-01-28T06:45:26.594Z,0.00
2023-01-28T06:46:26.619Z,0.00
2023-01-28T06:47:26.574Z,0.00
2023-01-28T06:48:26.568Z,0.00
2023-01-28T06:49:26.537Z,0.00
2023-01-28T06:50:26.558Z,0.00
2023-01-28T06:51:26.511Z,0.00
2023-01-28T06:52:26.558Z,0.00
2023-01-28T06:53:26.508Z,0.00
2023-01-28T06:54:26.478Z,0.00
2023-01-28T06:55:26.465Z,0.00
2023-01-28T06:56:26.464Z,0.00
2023-01-28T06:57:26.444Z,0.00
2023-01-28T06:58:26.467Z,0.00
2023-01-28T06:59:26.426Z,0.00
2023-01-28T07:00:26.424Z,0.00
2023-01-28T07:01:26.470Z,0.00
2023-01-28T07:02:27.760Z,0.00
2023-01-28T07:03:26.422Z,0.00
2023-01-28T07:04:26.373Z,0.00
2023-01-28T07:05:26.361Z,0.00
2023-01-28T07:06:26.363Z,0.00
2023-01-28T07:07:26.338Z,0.00
2023-01-28T07:08:26.345Z,0.00
2023-01-28T07:09:26.323Z,0.00
2023-01-28T07:10:26.308Z,0.00
2023-01-28T07:11:26.297Z,0.00
2023-01-28T07:12:26.288Z,0.00
2023-01-28T07:13:26.291Z,5.62
2023-01-28T07:14:26.264Z,5.62
2023-01-28T07:15:26.271Z,5.62
2023-01-28T07:16:26.242Z,5.62
2023-01-28T07:17:26.296Z,5.62
2023-01-28T07:18:26.238Z,5.62
2023-01-28T07:19:26.229Z,5.62
2023-01-28T07:20:26.201Z,5.62
2023-01-28T07:21:26.186Z,5.62
2023-01-28T07:22:26.197Z,5.62
2023-01-28T07:23:28.841Z,5.62
2023-01-28T07:24:26.180Z,5.62
2023-01-28T07:25:26.143Z,5.62
2023-01-28T07:26:26.135Z,5.62
2023-01-28T07:27:26.127Z,5.62
2023-01-28T07:28:26.129Z,5.62
2023-01-28T07:29:26.106Z,5.62
2023-01-28T07:30:26.100Z,11.25
2023-01-28T07:31:26.221Z,11.25
2023-01-28T07:32:26.082Z,11.25
2023-01-28T07:33:26.082Z,11.25
2023-01-28T07:34:26.047Z,11.25
2023-01-28T07:35:26.057Z,11.25
2023-01-28T07:36:26.032Z,11.25
2023-01-28T07:37:26.016Z,11.25
2023-01-28T07:38:26.017Z,11.25
2023-01-28T07:39:25.995Z,11.25
2023-01-28T07:40:25.984Z,11.25
2023-01-28T07:41:25.970Z,11.25
2023-01-28T07:42:25.962Z,11.25
2023-01-28T07:43:25.969Z,16.88
2023-01-28T07:44:25.944Z,16.88
2023-01-28T07:45:25.951Z,16.88
2023-01-28T07:46:25.920Z,16.88
2023-01-28T07:47:25.996Z,16.88
2023-01-28T07:48:25.925Z,16.88
2023-01-28T07:49:25.884Z,16.88
2023-01-28T07:50:25.891Z,16.88
2023-01-28T07:51:25.915Z,16.88
2023-01-28T07:52:25.854Z,16.88
2023-01-28T07:53:25.856Z,16.88
2023-01-28T07:54:25.834Z,16.88
2023-01-28T07:55:25.833Z,16.88
2023-01-28T07:56:25.809Z,16.88
2023-01-28T07:57:25.804Z,16.88
2023-01-28T07:58:25.809Z,22.50
2023-01-28T07:59:25.797Z,22.50
2023-01-28T08:00:25.766Z,22.50
2023-01-28T08:01:25.787Z,22.50
2023-01-28T08:02:25.749Z,22.50
2023-01-28T08:03:25.750Z,22.50
2023-01-28T08:04:25.833Z,22.50
2023-01-28T08:05:25.830Z,22.50
2023-01-28T08:06:25.704Z,22.50
2023-01-28T08:07:25.711Z,28.12
2023-01-28T08:08:25.699Z,28.12
2023-01-28T08:09:25.669Z,28.12
2023-01-28T08:10:25.665Z,28.12
2023-01-28T08:11:25.658Z,28.12
2023-01-28T08:12:25.641Z,28.12
2023-01-28T08:13:25.660Z,28.12
2023-01-28T08:14:25.624Z,28.12
2023-01-28T08:15:25.623Z,28.12
2023-01-28T08:16:25.600Z,28.12
2023-01-28T08:17:25.612Z,28.12
2023-01-28T08:18:25.617Z,28.12
2023-01-28T08:19:25.568Z,28.12
2023-01-28T08:20:25.558Z,28.12
2023-01-28T08:21:25.541Z,28.12
2023-01-28T08:22:25.534Z,28.12
2023-01-28T08:23:25.535Z,28.12
2023-01-28T08:24:25.548Z,28.12
2023-01-28T08:25:25.492Z,28.12
2023-01-28T08:26:25.486Z,28.12
2023-01-28T08:27:25.497Z,28.12
2023-01-28T08:28:25.480Z,28.12
2023-01-28T08:29:25.466Z,33.75
2023-01-28T08:30:25.492Z,33.75
2023-01-28T08:31:25.499Z,33.75
2023-01-28T08:32:25.431Z,33.75
2023-01-28T08:33:25.412Z,33.75
2023-01-28T08:34:25.422Z,33.75
2023-01-28T08:35:25.387Z,33.75
2023-01-28T08:36:25.389Z,33.75
2023-01-28T08:37:25.365Z,33.75
2023-01-28T08:38:25.362Z,33.75
2023-01-28T08:39:25.379Z,33.75
2023-01-28T08:40:25.430Z,33.75
2023-01-28T08:41:25.328Z,33.75
2023-01-28T08:42:25.312Z,33.75
2023-01-28T08:43:25.309Z,33.75
2023-01-28T08:44:25.324Z,39.38
2023-01-28T08:45:27.677Z,39.38
2023-01-28T08:46:25.307Z,39.38
2023-01-28T08:47:25.281Z,39.38
2023-01-28T08:48:25.250Z,39.38
2023-01-28T08:49:25.263Z,39.38
2023-01-28T08:50:25.231Z,39.38
2023-01-28T08:51:25.215Z,39.38
2023-01-28T08:52:25.260Z,39.38
2023-01-28T08:53:25.197Z,39.38
2023-01-28T08:54:25.210Z,39.38
2023-01-28T08:55:25.220Z,45.00
2023-01-28T08:56:25.163Z,45.00
2023-01-28T08:57:25.158Z,45.00
2023-01-28T08:58:25.142Z,45.00
2023-01-28T08:59:25.145Z,45.00
2023-01-28T09:00:25.344Z,45.00
2023-01-28T09:01:25.134Z,45.00
2023-01-28T09:02:31.390Z,45.00
2023-01-28T09:03:26.117Z,45.00
2023-01-28T09:04:25.101Z,45.00
2023-01-28T09:05:25.065Z,50.62
2023-01-28T09:06:25.059Z,50.62
2023-01-28T09:07:25.044Z,50.62
2023-01-28T09:08:25.383Z,50.62
2023-01-28T09:09:25.038Z,50.62
2023-01-28T09:10:25.011Z,50.62
2023-01-28T09:11:25.018Z,50.62
2023-01-28T09:12:25.010Z,50.62
2023-01-28T09:13:24.980Z,50.62
2023-01-28T09:14:24.985Z,56.25
2023-01-28T09:15:24.959Z,56.25
2023-01-28T09:16:25.062Z,56.25
2023-01-28T09:17:24.937Z,56.25
2023-01-28T09:18:24.931Z,56.25
2023-01-28T09:19:24.928Z,56.25
2023-01-28T09:20:24.925Z,56.25
2023-01-28T09:21:24.893Z,56.25
2023-01-28T09:22:24.885Z,56.25
2023-01-28T09:23:24.877Z,56.25
2023-01-28T09:24:24.928Z,56.25
2023-01-28T09:25:24.848Z,50.62
2023-01-28T09:26:24.837Z,50.62
2023-01-28T09:27:24.859Z,50.62
2023-01-28T09:28:24.818Z,56.25
2023-01-28T09:29:24.827Z,56.25
2023-01-28T09:30:25.015Z,56.25
2023-01-28T09:31:24.936Z,56.25
2023-01-28T09:32:24.809Z,56.25
2023-01-28T09:33:24.779Z,56.25
2023-01-28T09:34:24.764Z,61.88
2023-01-28T09:35:24.763Z,61.88
2023-01-28T09:36:24.748Z,61.88
2023-01-28T09:37:24.720Z,61.88
2023-01-28T09:38:24.707Z,61.88
2023-01-28T09:39:24.718Z,61.88
2023-01-28T09:40:24.688Z,61.88
2023-01-28T09:41:24.688Z,61.88
2023-01-28T09:42:24.669Z,61.88
2023-01-28T09:43:24.677Z,61.88
2023-01-28T09:44:24.659Z,61.88
2023-01-28T09:45:24.658Z,67.50
2023-01-28T09:46:24.812Z,67.50
2023-01-28T09:47:24.615Z,67.50
2023-01-28T09:48:24.600Z,67.50
2023-01-28T09:49:24.609Z,67.50
2023-01-28T09:50:24.584Z,61.88
2023-01-28T09:51:24.580Z,61.88
2023-01-28T09:52:24.560Z,61.88
2023-01-28T09:53:24.559Z,67.50
2023-01-28T09:54:24.554Z,67.50
2023-01-28T09:55:24.532Z,67.50
2023-01-28T09:56:24.520Z,61.88
2023-01-28T09:57:24.508Z,61.88
2023-01-28T09:58:24.511Z,61.88
2023-01-28T09:59:24.523Z,61.88
2023-01-28T10:00:24.489Z,61.88
2023-01-28T10:01:32.495Z,61.88
2023-01-28T10:02:24.446Z,61.88
2023-01-28T10:03:24.506Z,61.88
2023-01-28T10:04:24.440Z,61.88
2023-01-28T10:05:24.419Z,61.88
2023-01-28T10:06:24.421Z,56.25
2023-01-28T10:07:24.394Z,56.25
2023-01-28T10:08:24.412Z,56.25
2023-01-28T10:09:24.382Z,56.25
2023-01-28T10:10:24.409Z,56.25
2023-01-28T10:11:24.356Z,56.25
2023-01-28T10:12:24.370Z,56.25
2023-01-28T10:13:24.335Z,56.25
2023-01-28T10:14:24.345Z,56.25
2023-01-28T10:15:24.344Z,56.25
2023-01-28T10:16:24.296Z,56.25
2023-01-28T10:17:24.333Z,56.25
2023-01-28T10:18:24.325Z,56.25
2023-01-28T10:19:24.274Z,56.25
2023-01-28T10:20:24.287Z,56.25
2023-01-28T10:21:24.245Z,56.25
2023-01-28T10:22:24.243Z,56.25
2023-01-28T10:23:24.222Z,56.25
2023-01-28T10:24:26.060Z,61.88
2023-01-28T10:25:24.204Z,61.88
2023-01-28T10:26:24.195Z,61.88
2023-01-28T10:27:24.191Z,61.88
2023-01-28T10:28:24.171Z,61.88
2023-01-28T10:29:24.211Z,61.88
2023-01-28T10:30:24.151Z,61.88
2023-01-28T10:31:24.206Z,61.88
2023-01-28T10:32:24.126Z,67.50
2023-01-28T10:33:24.122Z,67.50
2023-01-28T10:34:24.119Z,67.50
2023-01-28T10:35:24.105Z,67.50
2023-01-28T10:36:24.100Z,67.50
2023-01-28T10:37:24.084Z,61.88
2023-01-28T10:38:24.066Z,61.88
2023-01-28T10:39:24.061Z,61.88
2023-01-28T10:40:24.043Z,61.88
2023-01-28T10:41:24.027Z,61.88
2023-01-28T10:42:24.030Z,61.88
2023-01-28T10:43:24.009Z,61.88
2023-01-28T10:44:24.013Z,61.88
2023-01-28T10:45:23.991Z,61.88
2023-01-28T10:46:23.988Z,61.88
2023-01-28T10:47:23.980Z,61.88
2023-01-28T10:48:23.954Z,61.88
2023-01-28T10:49:23.950Z,61.88
2023-01-28T10:50:23.944Z,61.88
2023-01-28T10:51:23.925Z,61.88
2023-01-28T10:52:23.933Z,61.88
2023-01-28T10:53:25.653Z,61.88
2023-01-28T10:54:23.908Z,61.88
2023-01-28T10:55:23.899Z,61.88
2023-01-28T10:56:23.894Z,61.88
2023-01-28T10:57:23.859Z,61.88
2023-01-28T10:58:23.848Z,56.25
2023-01-28T10:59:23.846Z,56.25
2023-01-28T11:00:23.829Z,56.25
2023-01-28T11:01:23.856Z,61.88
2023-01-28T11:02:23.814Z,61.88
2023-01-28T11:03:23.809Z,56.25
2023-01-28T11:04:23.788Z,56.25
2023-01-28T11:05:23.773Z,56.25
2023-01-28T11:06:23.757Z,56.25
2023-01-28T11:07:23.751Z,56.25
2023-01-28T11:08:23.736Z,56.25
2023-01-28T11:09:23.736Z,56.25
2023-01-28T11:10:23.721Z,56.25
2023-01-28T11:11:23.710Z,56.25
2023-01-28T11:12:23.695Z,56.25
2023-01-28T11:13:23.725Z,61.88
2023-01-28T11:14:23.684Z,61.88
2023-01-28T11:15:23.675Z,61.88
2023-01-28T11:16:23.651Z,56.25
2023-01-28T11:17:23.711Z,56.25
2023-01-28T11:18:23.632Z,56.25
2023-01-28T11:20:23.617Z,56.25
2023-01-28T11:21:23.597Z,50.62
2023-01-28T11:22:23.590Z,50.62
2023-01-28T11:23:23.586Z,50.62
2023-01-28T11:24:23.599Z,50.62
2023-01-28T11:25:23.583Z,45.00
2023-01-28T11:26:23.544Z,45.00
2023-01-28T11:27:23.532Z,45.00
2023-01-28T11:28:23.521Z,45.00
2023-01-28T11:29:23.519Z,45.00
2023-01-28T11:30:23.519Z,45.00
2023-01-28T11:31:23.548Z,45.00
2023-01-28T11:32:23.478Z,45.00
2023-01-28T11:33:23.467Z,45.00
2023-01-28T11:34:23.454Z,45.00
2023-01-28T11:35:23.504Z,45.00
2023-01-28T11:36:23.444Z,45.00
2023-01-28T11:37:23.427Z,45.00
2023-01-28T11:38:23.419Z,45.00
2023-01-28T11:39:23.425Z,45.00
2023-01-28T11:40:23.991Z,45.00
2023-01-28T11:41:23.387Z,45.00
2023-01-28T11:42:23.371Z,45.00
2023-01-28T11:43:23.361Z,45.00
2023-01-28T11:44:23.359Z,45.00
2023-01-28T11:45:23.350Z,45.00
2023-01-28T11:46:23.340Z,39.38
2023-01-28T11:47:23.337Z,39.38
2023-01-28T11:48:23.325Z,39.38
2023-01-28T11:49:23.296Z,39.38
2023-01-28T11:50:23.314Z,39.38
2023-01-28T11:51:23.295Z,39.38
2023-01-28T11:52:23.269Z,39.38
2023-01-28T11:53:23.271Z,45.00
2023-01-28T11:54:23.241Z,45.00
2023-01-28T11:55:23.272Z,45.00
2023-01-28T11:56:23.228Z,50.62
2023-01-28T11:57:23.215Z,50.62
2023-01-28T11:58:23.198Z,56.25
2023-01-28T11:59:23.189Z,56.25
2023-01-28T12:00:23.187Z,61.88
2023-01-28T12:01:23.171Z,61.88
2023-01-28T12:02:23.199Z,73.12
2023-01-28T12:03:23.154Z,78.75
2023-01-28T12:04:23.250Z,90.00
2023-01-28T12:05:23.164Z,101.25
2023-01-28T12:06:23.108Z,112.50
2023-01-28T12:07:23.121Z,118.12
2023-01-28T12:08:23.157Z,135.00
2023-01-28T12:09:23.083Z,146.25
2023-01-28T12:10:23.166Z,151.88
2023-01-28T12:11:23.066Z,163.12
2023-01-28T12:12:23.044Z,163.12
2023-01-28T12:13:23.037Z,157.50
2023-01-28T12:14:23.038Z,146.25
2023-01-28T12:15:23.030Z,146.25
2023-01-28T12:16:23.146Z,146.25
2023-01-28T12:17:25.389Z,146.25
2023-01-28T12:18:22.982Z,146.25
2023-01-28T12:19:22.972Z,146.25
2023-01-28T12:20:23.155Z,151.88
2023-01-28T12:21:22.960Z,151.88
2023-01-28T12:22:22.938Z,146.25
2023-01-28T12:23:22.948Z,140.62
2023-01-28T12:24:23.044Z,129.38
2023-01-28T12:25:22.940Z,123.75
2023-01-28T12:26:22.902Z,118.12
2023-01-28T12:27:22.887Z,112.50
2023-01-28T12:28:22.874Z,106.88
2023-01-28T12:29:22.873Z,106.88
2023-01-28T12:30:22.860Z,101.25
2023-01-28T12:31:22.951Z,101.25
2023-01-28T12:32:22.829Z,101.25
2023-01-28T12:33:22.819Z,101.25
2023-01-28T12:34:22.815Z,101.25
2023-01-28T12:35:22.839Z,101.25
2023-01-28T12:36:22.790Z,101.25
2023-01-28T12:37:22.778Z,101.25
2023-01-28T12:38:22.770Z,101.25
2023-01-28T12:39:22.774Z,106.88
2023-01-28T12:40:22.757Z,101.25
2023-01-28T12:41:22.736Z,106.88
2023-01-28T12:42:22.723Z,106.88
2023-01-28T12:43:22.713Z,106.88
2023-01-28T12:44:22.696Z,106.88
2023-01-28T12:45:22.792Z,106.88
2023-01-28T12:46:22.693Z,112.50
2023-01-28T12:47:22.669Z,112.50
2023-01-28T12:48:22.664Z,118.12
2023-01-28T12:49:22.656Z,118.12
2023-01-28T12:50:22.645Z,123.75
2023-01-28T12:51:22.636Z,123.75
2023-01-28T12:52:24.304Z,123.75
2023-01-28T12:53:22.605Z,123.75
2023-01-28T12:54:22.593Z,123.75
2023-01-28T12:55:22.622Z,118.12
2023-01-28T12:56:22.570Z,118.12
2023-01-28T12:57:22.560Z,112.50
2023-01-28T12:58:22.548Z,106.88
2023-01-28T12:59:22.536Z,101.25
2023-01-28T13:00:22.543Z,101.25
2023-01-28T13:01:22.530Z,101.25
2023-01-28T13:02:22.585Z,95.62
2023-01-28T13:03:22.640Z,90.00
2023-01-28T13:04:22.507Z,84.38
2023-01-28T13:05:22.493Z,78.75
2023-01-28T13:06:22.474Z,78.75