createdAt,value
2022-11-19T00:01:30.417Z,5.90
2022-11-19T00:04:16.661Z,5.90
2022-11-19T00:07:02.995Z,5.90
2022-11-19T00:09:49.218Z,5.90
2022-11-19T00:12:53.758Z,6.00
2022-11-19T00:15:40.009Z,5.90
2022-11-19T00:18:26.164Z,6.00
2022-11-19T00:21:13.495Z,6.00
2022-11-19T00:23:59.803Z,6.00
2022-11-19T00:26:46.119Z,6.00
2022-11-19T00:29:32.205Z,6.00
2022-11-19T00:32:18.196Z,6.00
2022-11-19T00:35:05.238Z,6.00
2022-11-19T00:37:51.449Z,5.90
2022-11-19T00:40:37.467Z,5.90
2022-11-19T00:43:41.936Z,5.90
2022-11-19T00:46:31.552Z,6.00
2022-11-19T00:49:18.161Z,6.00
2022-11-19T00:52:05.049Z,6.00
2022-11-19T00:54:51.334Z,6.00
2022-11-19T00:57:37.614Z,6.00
2022-11-19T01:00:23.592Z,6.00
2022-11-19T01:03:09.546Z,6.00
2022-11-19T01:05:55.845Z,6.10
2022-11-19T01:08:42.080Z,6.00
2022-11-19T01:11:33.878Z,6.10
2022-11-19T01:14:20.097Z,6.10
2022-11-19T01:17:06.104Z,6.10
2022-11-19T01:19:51.922Z,6.10
2022-11-19T01:22:37.984Z,6.20
2022-11-19T01:25:23.911Z,6.20
2022-11-19T01:28:09.958Z,6.20
2022-11-19T01:30:56.760Z,6.20
2022-11-19T01:33:42.968Z,6.20
2022-11-19T01:36:31.522Z,6.30
2022-11-19T01:39:19.771Z,6.30
2022-11-19T01:42:06.006Z,6.30
2022-11-19T01:45:05.594Z,6.30
2022-11-19T01:47:54.132Z,6.30
2022-11-19T01:50:55.104Z,6.40
2022-11-19T01:53:43.757Z,6.40
2022-11-19T01:56:30.627Z,6.40
2022-11-19T01:59:19.274Z,6.40
2022-11-19T02:02:05.957Z,6.40
2022-11-19T02:04:52.845Z,6.40
2022-11-19T02:07:43.298Z,6.50
2022-11-19T02:10:39.453Z,6.60
2022-11-19T02:13:38.961Z,6.50
2022-11-19T02:16:32.933Z,6.60
2022-11-19T02:19:56.880Z,6.60
2022-11-19T02:23:17.097Z,6.60
2022-11-19T02:26:12.063Z,6.60
2022-11-19T02:29:13.514Z,6.60
2022-11-19T02:32:19.096Z,6.60
2022-11-19T02:35:12.792Z,6.60
2022-11-19T02:38:28.336Z,6.50
2022-11-19T02:41:48.308Z,6.50
2022-11-19T02:44:59.781Z,6.60
2022-11-19T02:48:00.139Z,6.50
2022-11-19T02:50:50.569Z,6.60
2022-11-19T02:53:36.565Z,6.50
2022-11-19T02:56:47.799Z,6.60
2022-11-19T02:59:52.579Z,6.60
2022-11-19T03:03:03.668Z,6.50
2022-11-19T03:05:57.245Z,6.50
2022-11-19T03:08:44.304Z,6.50
2022-11-19T03:11:32.190Z,6.50
2022-11-19T03:14:45.064Z,6.50
2022-11-19T03:17:52.089Z,6.50
2022-11-19T03:20:46.702Z,6.50
2022-11-19T03:23:48.063Z,6.50
2022-11-19T03:26:46.831Z,6.50
2022-11-19T03:29:37.057Z,6.40
2022-11-19T03:32:29.156Z,6.40
2022-11-19T03:35:20.506Z,6.40
2022-11-19T03:38:10.665Z,6.40
2022-11-19T03:40:58.096Z,6.40
2022-11-19T03:43:48.612Z,6.40
2022-11-19T03:46:37.273Z,6.40
2022-11-19T03:49:30.530Z,6.40
2022-11-19T03:52:20.900Z,6.40
2022-11-19T03:55:07.715Z,6.30
2022-11-19T03:57:53.848Z,6.30
2022-11-19T04:00:40.004Z,6.30
2022-11-19T04:03:25.882Z,6.30
2022-11-19T04:06:11.835Z,6.30
2022-11-19T04:08:58.009Z,6.30
2022-11-19T04:14:30.416Z,6.20
2022-11-19T04:17:18.369Z,6.20
2022-11-19T04:20:08.926Z,6.20
2022-11-19T04:22:54.748Z,6.20
2022-11-19T04:25:46.656Z,6.20
2022-11-19T04:28:32.673Z,6.30
2022-11-19T04:31:18.389Z,6.30
2022-11-19T04:34:04.719Z,6.30
2022-11-19T04:36:51.089Z,6.30
2022-11-19T04:39:37.070Z,6.30
2022-11-19T04:42:23.074Z,6.20
2022-11-19T04:45:09.831Z,6.30
2022-11-19T04:47:55.978Z,6.30
2022-11-19T04:50:42.429Z,6.30
2022-11-19T04:53:28.543Z,6.30
2022-11-19T04:56:14.390Z,6.30
2022-11-19T04:59:00.467Z,6.30
2022-11-19T05:01:46.454Z,6.30
2022-11-19T05:04:32.310Z,6.30
2022-11-19T05:07:18.506Z,6.30
2022-11-19T05:10:04.932Z,6.20
2022-11-19T05:12:50.946Z,6.20
2022-11-19T05:15:37.073Z,6.20
2022-11-19T05:18:24.397Z,6.10
2022-11-19T05:21:10.760Z,6.10
2022-11-19T05:23:56.785Z,6.00
2022-11-19T05:26:42.677Z,6.10
2022-11-19T05:29:28.672Z,6.00
2022-11-19T05:32:14.469Z,6.00
2022-11-19T05:35:00.502Z,6.00
2022-11-19T05:37:49.641Z,6.00
2022-11-19T05:40:35.912Z,5.90
2022-11-19T05:43:22.367Z,5.90
2022-11-19T05:46:08.664Z,5.90
2022-11-19T05:48:54.919Z,5.90
2022-11-19T05:51:40.944Z,5.80
2022-11-19T05:54:26.952Z,5.80
2022-11-19T05:57:12.736Z,5.80
2022-11-19T05:59:58.805Z,5.80
2022-11-19T06:02:44.877Z,5.80
2022-11-19T06:05:35.876Z,5.80
2022-11-19T06:08:24.795Z,5.80
2022-11-19T06:11:30.900Z,5.80
2022-11-19T06:14:24.528Z,5.80
2022-11-19T06:17:10.934Z,5.80
2022-11-19T06:19:57.228Z,5.90
2022-11-19T06:22:43.244Z,5.80
2022-11-19T06:25:29.334Z,5.80
2022-11-19T06:28:15.620Z,5.80
2022-11-19T06:31:01.728Z,5.80
2022-11-19T06:33:48.573Z,5.90
2022-11-19T06:36:40.994Z,6.00
2022-11-19T06:39:29.105Z,6.00
2022-11-19T06:42:33.649Z,6.00
2022-11-19T06:45:19.956Z,6.10
2022-11-19T06:48:06.204Z,6.10
2022-11-19T06:50:52.069Z,6.10
2022-11-19T06:53:38.217Z,6.10
2022-11-19T06:56:25.025Z,6.20
2022-11-19T06:59:11.401Z,6.20
2022-11-19T07:01:57.623Z,6.20
2022-11-19T07:04:43.728Z,6.20
2022-11-19T07:07:29.947Z,6.20
2022-11-19T07:10:16.335Z,6.20
2022-11-19T07:13:02.320Z,6.30
2022-11-19T07:15:48.307Z,6.30
2022-11-19T07:18:34.468Z,6.40
2022-11-19T07:21:20.388Z,6.40
2022-11-19T07:24:08.969Z,6.50
2022-11-19T07:26:58.005Z,6.50
2022-11-19T07:29:44.145Z,6.60
2022-11-19T07:32:30.353Z,6.60
2022-11-19T07:35:16.458Z,6.60
2022-11-19T07:38:02.176Z,6.60
2022-11-19T07:40:55.444Z,6.80
2022-11-19T07:43:41.640Z,6.90
2022-11-19T07:46:27.805Z,7.10
2022-11-19T07:49:13.943Z,7.30
2022-11-19T07:52:00.048Z,7.50
2022-11-19T07:54:45.957Z,7.60
2022-11-19T07:57:32.008Z,7.70
2022-11-19T08:00:18.550Z,7.90
2022-11-19T08:03:05.675Z,8.20
2022-11-19T08:05:51.589Z,8.50
2022-11-19T08:08:37.678Z,8.60
2022-11-19T08:11:24.329Z,8.70
2022-11-19T08:14:12.020Z,8.70
2022-11-19T08:17:16.443Z,8.60
2022-11-19T08:20:02.537Z,8.50
2022-11-19T08:22:48.617Z,8.40
2022-11-19T08:25:35.065Z,8.30
2022-11-19T08:28:21.825Z,8.20
2022-11-19T08:31:09.048Z,8.10
2022-11-19T08:33:55.875Z,8.00
2022-11-19T08:36:42.565Z,8.00
2022-11-19T08:39:28.655Z,8.00
2022-11-19T08:42:33.142Z,8.00
2022-11-19T08:45:20.959Z,8.00
2022-11-19T08:48:13.438Z,8.00
2022-11-19T08:51:02.990Z,8.10
2022-11-19T08:53:52.430Z,8.30
2022-11-19T08:56:38.356Z,8.30
2022-11-19T08:59:26.010Z,8.30
2022-11-19T09:02:12.176Z,8.30
2022-11-19T09:04:58.070Z,8.30
2022-11-19T09:07:43.992Z,8.30
2022-11-19T09:10:30.086Z,8.30
2022-11-19T09:13:16.096Z,8.40
2022-11-19T09:16:02.299Z,8.40
2022-11-19T09:18:48.480Z,8.30
2022-11-19T09:21:34.790Z,8.20
2022-11-19T09:24:21.118Z,8.20
2022-11-19T09:27:07.798Z,8.20
2022-11-19T09:29:53.856Z,8.30
2022-11-19T09:32:39.885Z,8.40
2022-11-19T09:35:25.771Z,8.60
2022-11-19T09:38:11.918Z,8.80
2022-11-19T09:41:01.190Z,9.10
2022-11-19T09:43:53.281Z,9.40
2022-11-19T09:47:18.078Z,10.00
2022-11-19T09:50:21.488Z,10.20
2022-11-19T09:53:14.600Z,10.10
2022-11-19T09:56:00.931Z,9.90
2022-11-19T09:58:47.185Z,9.90
2022-11-19T10:01:35.406Z,9.80
2022-11-19T10:04:23.992Z,9.70
2022-11-19T10:07:18.999Z,9.30
2022-11-19T10:10:20.221Z,9.00
2022-11-19T10:13:29.338Z,8.70
2022-11-19T10:16:44.917Z,8.50
2022-11-19T10:20:12.672Z,8.40
2022-11-19T10:23:18.140Z,8.30
2022-11-19T10:26:10.917Z,8.30
2022-11-19T10:28:58.465Z,8.30
2022-11-19T10:31:47.208Z,8.30
2022-11-19T10:34:37.668Z,8.30
2022-11-19T10:37:26.769Z,8.30
2022-11-19T10:40:18.388Z,8.40
2022-11-19T10:43:23.424Z,8.40
2022-11-19T10:46:12.246Z,8.40
2022-11-19T10:48:59.513Z,8.30
2022-11-19T10:51:45.351Z,8.30
2022-11-19T10:54:32.777Z,8.30
2022-11-19T10:57:19.722Z,8.30
2022-11-19T11:00:06.549Z,8.30
2022-11-19T11:03:03.905Z,8.40
2022-11-19T11:06:06.369Z,8.40
2022-11-19T11:08:54.489Z,8.40
2022-11-19T11:11:59.224Z,8.50
2022-11-19T11:14:52.530Z,8.50
2022-11-19T11:17:39.397Z,8.50
2022-11-19T11:20:28.369Z,8.60
2022-11-19T11:23:28.314Z,8.60
2022-11-19T11:26:24.504Z,8.70
2022-11-19T11:29:13.729Z,8.80
2022-11-19T11:32:00.549Z,8.80
2022-11-19T11:34:51.765Z,8.80
2022-11-19T11:37:38.492Z,8.50
2022-11-19T11:40:24.654Z,7.80
2022-11-19T11:43:18.167Z,7.40
2022-11-19T11:46:08.941Z,7.00
2022-11-19T11:48:59.234Z,6.70
2022-11-19T11:52:13.276Z,6.50
2022-11-19T11:55:06.593Z,6.40
2022-11-19T11:58:00.169Z,6.40
2022-11-19T12:00:46.392Z,6.60
2022-11-19T12:03:34.430Z,6.80
2022-11-19T12:06:28.665Z,7.10
2022-11-19T12:09:27.140Z,7.70
2022-11-19T12:12:21.413Z,8.20
2022-11-19T12:15:26.089Z,9.20
2022-11-19T12:18:43.213Z,10.80
2022-11-19T12:21:32.702Z,12.70
2022-11-19T12:24:34.312Z,14.00
2022-11-19T12:27:27.288Z,14.80
2022-11-19T12:30:32.078Z,15.30
2022-11-19T12:34:00.374Z,15.40
2022-11-19T12:37:04.588Z,15.80
2022-11-19T12:40:04.845Z,16.20
2022-11-19T12:42:53.756Z,15.90
2022-11-19T12:45:39.952Z,15.00
2022-11-19T12:48:37.779Z,14.10
2022-11-19T12:51:29.361Z,13.30
2022-11-19T12:54:44.478Z,12.50
2022-11-19T12:57:36.407Z,12.20
2022-11-19T13:00:27.712Z,12.10
2022-11-19T13:03:22.081Z,12.20
2022-11-19T13:06:18.097Z,12.80
2022-11-19T13:09:29.229Z,13.80
2022-11-19T13:12:19.502Z,14.40
2022-11-19T13:15:23.248Z,14.30
2022-11-19T13:18:14.288Z,14.40
2022-11-19T13:21:13.776Z,14.70
2022-11-19T13:24:13.538Z,15.20
2022-11-19T13:27:06.376Z,14.90
2022-11-19T13:30:02.161Z,14.20
2022-11-19T13:33:00.304Z,13.60
2022-11-19T13:35:48.548Z,13.70
2022-11-19T13:38:44.958Z,14.30
2022-11-19T13:42:01.017Z,14.80
2022-11-19T13:44:47.789Z,15.80
2022-11-19T13:47:58.408Z,16.90
2022-11-19T13:50:49.125Z,17.80
2022-11-19T13:53:45.159Z,18.80
2022-11-19T13:56:50.245Z,19.00
2022-11-19T13:59:44.242Z,18.40
2022-11-19T14:03:27.959Z,17.40
2022-11-19T14:06:29.019Z,16.40
2022-11-19T14:09:55.415Z,15.10
2022-11-19T14:13:00.241Z,14.20
2022-11-19T14:16:28.151Z,13.50
2022-11-19T14:19:35.360Z,12.90
2022-11-19T14:23:13.439Z,12.70
2022-11-19T14:26:18.590Z,12.50
2022-11-19T14:29:04.673Z,12.30
2022-11-19T14:32:03.221Z,12.10
2022-11-19T14:35:01.529Z,11.80
2022-11-19T14:37:51.592Z,11.60
2022-11-19T14:40:43.492Z,11.30
2022-11-19T14:43:48.686Z,11.10
2022-11-19T14:46:53.321Z,11.00
2022-11-19T14:49:40.121Z,10.70
2022-11-19T14:52:39.971Z,10.60
2022-11-19T14:55:33.077Z,10.60
2022-11-19T14:58:23.350Z,10.50
2022-11-19T15:01:20.535Z,10.50
2022-11-19T15:04:12.645Z,10.40
2022-11-19T15:07:00.345Z,10.20
2022-11-19T15:10:10.925Z,10.10
2022-11-19T15:13:23.507Z,10.00
2022-11-19T15:16:33.656Z,9.90
2022-11-19T15:19:37.873Z,9.80
2022-11-19T15:22:53.015Z,9.70
2022-11-19T15:25:58.333Z,9.70
2022-11-19T15:29:18.963Z,9.60
2022-11-19T15:32:30.809Z,9.60
2022-11-19T15:35:44.552Z,9.50
2022-11-19T15:38:40.269Z,9.50
2022-11-19T15:41:30.274Z,9.50
2022-11-19T15:44:17.759Z,9.50
2022-11-19T15:47:18.881Z,9.50
2022-11-19T15:50:14.009Z,9.50
2022-11-19T15:53:01.204Z,9.50
2022-11-19T15:56:01.431Z,9.40
2022-11-19T15:58:47.905Z,9.20
2022-11-19T16:01:34.881Z,9.10
2022-11-19T16:04:21.627Z,9.00
2022-11-19T16:07:09.756Z,8.80
2022-11-19T16:09:57.571Z,8.70
2022-11-19T16:13:12.897Z,8.60
2022-11-19T16:16:17.464Z,8.60
2022-11-19T16:19:06.013Z,8.60
2022-11-19T16:22:03.709Z,8.50
2022-11-19T16:25:04.023Z,8.50
2022-11-19T16:27:50.444Z,8.60
2022-11-19T16:31:01.829Z,8.60
2022-11-19T16:33:54.377Z,8.60
2022-11-19T16:36:46.058Z,8.50
2022-11-19T16:39:33.293Z,8.50
2022-11-19T16:42:26.536Z,8.40
2022-11-19T16:45:24.062Z,8.40
2022-11-19T16:48:52.029Z,8.30
2022-11-19T16:51:53.877Z,8.20
2022-11-19T16:54:50.647Z,8.20
2022-11-19T16:57:36.722Z,8.10
2022-11-19T17:00:28.297Z,8.10
2022-11-19T17:03:17.588Z,8.00
2022-11-19T17:06:04.888Z,8.00
2022-11-19T17:08:59.325Z,8.00
2022-11-19T17:12:09.972Z,8.00
2022-11-19T17:15:01.682Z,8.00
2022-11-19T17:17:48.020Z,8.00
2022-11-19T17:20:34.789Z,8.00
2022-11-19T17:23:26.489Z,8.00
2022-11-19T17:26:18.321Z,7.90
2022-11-19T17:29:11.914Z,7.90
2022-11-19T17:31:58.099Z,7.90
2022-11-19T17:34:46.328Z,7.90
2022-11-19T17:37:32.338Z,7.90
2022-11-19T17:40:18.237Z,7.80
2022-11-19T17:43:29.178Z,7.80
2022-11-19T17:46:15.282Z,7.80
2022-11-19T17:49:01.735Z,7.80
2022-11-19T17:51:51.438Z,7.70
2022-11-19T17:54:37.734Z,7.80
2022-11-19T17:57:23.734Z,7.90
2022-11-19T18:00:11.068Z,8.10
2022-11-19T18:03:02.748Z,8.20
2022-11-19T18:05:50.015Z,8.30
2022-11-19T18:08:37.057Z,8.20
2022-11-19T18:11:25.434Z,8.10
2022-11-19T18:14:12.647Z,8.00
2022-11-19T18:16:58.586Z,7.90
2022-11-19T18:19:44.890Z,7.80
2022-11-19T18:22:30.800Z,7.70
2022-11-19T18:25:19.638Z,7.50
2022-11-19T18:28:05.637Z,7.40
2022-11-19T18:30:51.617Z,7.30
2022-11-19T18:33:37.561Z,7.20
2022-11-19T18:36:24.957Z,7.00
2022-11-19T18:39:10.873Z,6.90
2022-11-19T18:41:56.837Z,6.80
2022-11-19T18:44:43.619Z,6.60
2022-11-19T18:47:29.934Z,6.60
2022-11-19T18:50:16.068Z,6.50
2022-11-19T18:53:02.310Z,6.60
2022-11-19T18:55:48.402Z,6.60
2022-11-19T18:58:35.161Z,6.60
2022-11-19T19:01:23.911Z,6.50
2022-11-19T19:04:14.349Z,6.50
2022-11-19T19:07:00.906Z,6.50
2022-11-19T19:09:46.835Z,6.50
2022-11-19T19:12:32.921Z,6.50
2022-11-19T19:15:18.899Z,6.60
2022-11-19T19:18:07.790Z,6.60
2022-11-19T19:20:54.437Z,6.60
2022-11-19T19:23:41.459Z,6.60
2022-11-19T19:26:27.719Z,6.60
2022-11-19T19:29:13.670Z,6.60
2022-11-19T19:31:59.641Z,6.70
2022-11-19T19:34:45.902Z,6.70
2022-11-19T19:37:32.332Z,6.60
2022-11-19T19:40:18.228Z,6.60
2022-11-19T19:43:06.157Z,6.50
2022-11-19T19:45:52.532Z,6.50
2022-11-19T19:48:38.548Z,6.50
2022-11-19T19:51:27.587Z,6.60
2022-11-19T19:54:13.679Z,6.50
2022-11-19T19:57:00.058Z,6.50
2022-11-19T19:59:46.038Z,6.60
2022-11-19T20:02:31.950Z,6.60
2022-11-19T20:05:17.903Z,6.60
2022-11-19T20:08:04.148Z,6.60
2022-11-19T20:10:50.396Z,6.70
2022-11-19T20:13:37.208Z,6.70
2022-11-19T20:16:29.912Z,6.70
2022-11-19T20:19:16.408Z,6.80
2022-11-19T20:22:02.531Z,7.00
2022-11-19T20:24:48.844Z,7.00
2022-11-19T20:27:35.055Z,7.00
2022-11-19T20:30:21.231Z,7.00
2022-11-19T20:33:07.305Z,6.90
2022-11-19T20:35:53.638Z,6.90
2022-11-19T20:38:41.784Z,6.90
2022-11-19T20:41:47.001Z,6.90
2022-11-19T20:44:33.248Z,7.10
2022-11-19T20:47:19.190Z,7.20
2022-11-19T20:50:05.333Z,7.30
2022-11-19T20:52:51.738Z,7.40
2022-11-19T20:55:53.127Z,7.40
2022-11-19T20:58:44.114Z,7.40
2022-11-19T21:01:31.489Z,7.30
2022-11-19T21:04:19.306Z,7.30
2022-11-19T21:07:05.905Z,7.30
2022-11-19T21:09:52.344Z,7.20
2022-11-19T21:12:58.373Z,7.10
2022-11-19T21:15:44.580Z,7.00
2022-11-19T21:18:36.448Z,7.10
2022-11-19T21:21:24.170Z,7.20
2022-11-19T21:24:10.482Z,7.20
2022-11-19T21:26:56.933Z,7.10
2022-11-19T21:29:43.289Z,7.00
2022-11-19T21:32:29.380Z,7.00
2022-11-19T21:35:15.534Z,6.90
2022-11-19T21:38:01.984Z,6.80
2022-11-19T21:40:50.896Z,6.90
2022-11-19T21:43:37.141Z,6.90
2022-11-19T21:46:22.980Z,7.00
2022-11-19T21:49:09.156Z,7.10
2022-11-19T21:51:55.600Z,7.20
2022-11-19T21:54:41.909Z,7.40
2022-11-19T21:57:28.922Z,7.40
2022-11-19T22:00:15.435Z,7.40
2022-11-19T22:03:02.865Z,7.40
2022-11-19T22:06:08.403Z,7.20
2022-11-19T22:08:54.359Z,7.20
2022-11-19T22:11:40.503Z,7.10
2022-11-19T22:14:26.499Z,7.00
2022-11-19T22:17:12.884Z,6.90
2022-11-19T22:19:58.843Z,6.90
2022-11-19T22:22:45.597Z,7.00
2022-11-19T22:25:31.757Z,7.00
2022-11-19T22:28:18.216Z,6.90
2022-11-19T22:31:04.787Z,6.80
2022-11-19T22:33:51.818Z,6.70
2022-11-19T22:36:38.006Z,6.60
2022-11-19T22:39:25.750Z,6.60
2022-11-19T22:42:12.240Z,6.60
2022-11-19T22:44:58.292Z,6.60
2022-11-19T22:47:44.264Z,6.60
2022-11-19T22:50:30.644Z,6.70
2022-11-19T22:53:17.287Z,6.80
2022-11-19T22:56:05.903Z,6.90
2022-11-19T22:58:52.756Z,6.90
2022-11-19T23:01:38.689Z,6.90
2022-11-19T23:04:26.112Z,6.90
2022-11-19T23:07:12.358Z,6.80
2022-11-19T23:09:58.214Z,6.70
2022-11-19T23:13:02.792Z,6.60
2022-11-19T23:16:13.636Z,6.60
2022-11-19T23:18:59.974Z,6.70
2022-11-19T23:21:46.244Z,6.70
2022-11-19T23:24:32.844Z,6.70
2022-11-19T23:27:22.089Z,6.60
2022-11-19T23:30:08.851Z,6.60
2022-11-19T23:32:54.892Z,6.50
2022-11-19T23:35:40.942Z,6.50
2022-11-19T23:38:27.073Z,6.50
2022-11-19T23:41:15.028Z,6.40
2022-11-19T23:44:01.844Z,6.40
2022-11-19T23:46:48.054Z,6.40
2022-11-19T23:49:33.973Z,6.50
2022-11-19T23:52:19.936Z,6.60
2022-11-19T23:55:06.288Z,6.60
2022-11-19T23:57:52.395Z,6.70
