createdAt,value
2019-02-24T00:00:32.459Z,44.67
2019-02-24T00:01:38.616Z,44.69
2019-02-24T00:02:40.831Z,44.68
2019-02-24T00:03:46.026Z,44.75
2019-02-24T00:04:48.227Z,44.65
2019-02-24T00:05:50.409Z,44.65
2019-02-24T00:06:52.632Z,44.63
2019-02-24T00:07:54.867Z,44.66
2019-02-24T00:08:57.073Z,44.67
2019-02-24T00:10:00.300Z,44.68
2019-02-24T00:11:02.469Z,44.71
2019-02-24T00:12:04.666Z,44.63
2019-02-24T00:13:06.893Z,44.69
2019-02-24T00:14:09.104Z,44.70
2019-02-24T00:15:13.390Z,44.69
2019-02-24T00:16:15.589Z,44.65
2019-02-24T00:17:18.074Z,44.58
2019-02-24T00:18:20.298Z,44.69
2019-02-24T00:19:22.501Z,44.71
2019-02-24T00:20:24.712Z,44.68
2019-02-24T00:21:26.914Z,44.66
2019-02-24T00:22:29.108Z,44.63
2019-02-24T00:23:31.339Z,44.69
2019-02-24T00:24:33.536Z,44.69
2019-02-24T00:25:38.714Z,44.65
2019-02-24T00:26:40.922Z,44.66
2019-02-24T00:27:43.119Z,44.71
2019-02-24T00:28:45.363Z,44.67
2019-02-24T00:29:47.573Z,44.66
2019-02-24T00:30:49.780Z,44.75
2019-02-24T00:31:51.980Z,44.73
2019-02-24T00:32:55.545Z,44.68
2019-02-24T00:33:57.716Z,44.71
2019-02-24T00:34:59.904Z,44.69
2019-02-24T00:36:02.102Z,44.70
2019-02-24T00:37:04.460Z,44.71
2019-02-24T00:38:06.670Z,44.72
2019-02-24T00:39:08.888Z,44.69
2019-02-24T00:40:11.097Z,44.72
2019-02-24T00:41:13.305Z,44.67
2019-02-24T00:42:15.507Z,44.72
2019-02-24T00:43:17.698Z,44.74
2019-02-24T00:44:19.845Z,44.72
2019-02-24T00:45:22.033Z,44.70
2019-02-24T00:46:26.628Z,44.63
2019-02-24T00:47:28.843Z,44.69
2019-02-24T00:48:31.052Z,44.67
2019-02-24T00:49:36.410Z,44.68
2019-02-24T00:50:38.615Z,44.76
2019-02-24T00:51:40.816Z,44.71
2019-02-24T00:52:43.014Z,44.73
2019-02-24T00:53:45.412Z,44.67
2019-02-24T00:54:47.649Z,44.73
2019-02-24T00:55:49.860Z,44.73
2019-02-24T00:56:52.065Z,44.68
2019-02-24T00:57:54.274Z,44.73
2019-02-24T00:58:56.473Z,44.74
2019-02-24T00:59:58.705Z,44.71
2019-02-24T01:01:00.915Z,44.69
2019-02-24T01:02:03.111Z,44.68
2019-02-24T01:03:05.317Z,44.74
2019-02-24T01:04:07.515Z,44.69
2019-02-24T01:05:09.747Z,44.69
2019-02-24T01:06:12.082Z,44.69
2019-02-24T01:07:14.284Z,44.75
2019-02-24T01:08:16.491Z,44.76
2019-02-24T01:09:18.695Z,44.74
2019-02-24T01:10:20.929Z,44.75
2019-02-24T01:11:23.131Z,44.72
2019-02-24T01:12:25.345Z,44.74
2019-02-24T01:13:27.534Z,44.79
2019-02-24T01:14:29.754Z,44.78
2019-02-24T01:15:31.990Z,44.70
2019-02-24T01:16:34.191Z,44.70
2019-02-24T01:17:36.391Z,44.77
2019-02-24T01:18:38.633Z,44.71
2019-02-24T01:19:40.843Z,44.69
2019-02-24T01:20:43.183Z,44.72
2019-02-24T01:21:45.375Z,44.79
2019-02-24T01:22:47.573Z,44.75
2019-02-24T01:23:49.765Z,44.74
2019-02-24T01:24:51.968Z,44.71
2019-02-24T01:25:54.187Z,44.73
2019-02-24T01:26:56.382Z,44.71
2019-02-24T01:27:58.600Z,44.73
2019-02-24T01:29:00.803Z,44.73
2019-02-24T01:30:03.010Z,44.73
2019-02-24T01:31:05.240Z,44.75
2019-02-24T01:32:07.434Z,44.71
2019-02-24T01:33:09.654Z,44.68
2019-02-24T01:34:11.847Z,44.69
2019-02-24T01:35:14.055Z,44.75
2019-02-24T01:36:16.277Z,44.67
2019-02-24T01:37:18.511Z,44.70
2019-02-24T01:38:20.705Z,44.72
2019-02-24T01:39:22.915Z,44.74
2019-02-24T01:40:25.115Z,44.71
2019-02-24T01:41:27.334Z,44.69
2019-02-24T01:42:29.536Z,44.73
2019-02-24T01:43:31.737Z,44.74
2019-02-24T01:44:33.947Z,44.73
2019-02-24T01:45:36.159Z,44.72
2019-02-24T01:46:38.379Z,44.72
2019-02-24T01:47:40.579Z,44.74
2019-02-24T01:48:42.786Z,44.77
2019-02-24T01:49:44.993Z,44.71
2019-02-24T01:50:47.171Z,44.74
2019-02-24T01:51:49.392Z,44.73
2019-02-24T01:52:51.594Z,44.72
2019-02-24T01:53:53.809Z,44.75
2019-02-24T01:54:56.010Z,44.72
2019-02-24T01:55:58.147Z,44.71
2019-02-24T01:57:00.347Z,44.69
2019-02-24T01:58:02.551Z,44.71
2019-02-24T01:59:04.767Z,44.70
2019-02-24T02:00:06.949Z,44.72
2019-02-24T02:01:09.154Z,44.76
2019-02-24T02:02:11.388Z,44.74
2019-02-24T02:03:13.590Z,44.79
2019-02-24T02:04:15.782Z,44.72
2019-02-24T02:05:17.983Z,44.72
2019-02-24T02:06:20.188Z,44.72
2019-02-24T02:07:22.440Z,44.78
2019-02-24T02:08:24.632Z,44.75
2019-02-24T02:09:26.842Z,44.76
2019-02-24T02:10:29.033Z,44.76
2019-02-24T02:11:31.240Z,44.69
2019-02-24T02:12:33.481Z,44.71
2019-02-24T02:13:35.679Z,44.75
2019-02-24T02:14:37.867Z,44.79
2019-02-24T02:15:40.080Z,44.74
2019-02-24T02:16:42.279Z,44.74
2019-02-24T02:17:44.499Z,44.76
2019-02-24T02:18:46.698Z,44.74
2019-02-24T02:19:48.880Z,44.75
2019-02-24T02:20:51.075Z,44.75
2019-02-24T02:21:53.287Z,44.74
2019-02-24T02:22:55.535Z,44.71
2019-02-24T02:24:00.775Z,44.76
2019-02-24T02:25:02.975Z,44.72
2019-02-24T02:26:05.319Z,44.73
2019-02-24T02:27:07.512Z,44.74
2019-02-24T02:28:09.762Z,44.74
2019-02-24T02:29:11.949Z,44.74
2019-02-24T02:30:14.165Z,44.72
2019-02-24T02:31:16.357Z,44.80
2019-02-24T02:32:18.757Z,44.71
2019-02-24T02:33:20.972Z,44.69
2019-02-24T02:34:23.175Z,44.76
2019-02-24T02:35:25.370Z,44.76
2019-02-24T02:36:27.584Z,44.68
2019-02-24T02:37:29.810Z,44.72
2019-02-24T02:38:32.046Z,44.71
2019-02-24T02:39:34.247Z,44.73
2019-02-24T02:40:36.456Z,44.71
2019-02-24T02:41:39.051Z,44.77
2019-02-24T02:42:41.355Z,44.73
2019-02-24T02:43:43.589Z,44.74
2019-02-24T02:44:45.790Z,44.75
2019-02-24T02:45:48.003Z,44.74
2019-02-24T02:46:50.219Z,44.69
2019-02-24T02:47:52.439Z,44.76
2019-02-24T02:48:54.673Z,44.82
2019-02-24T02:49:56.879Z,44.73
2019-02-24T02:50:59.063Z,44.73
2019-02-24T02:52:01.259Z,44.71
2019-02-24T02:53:03.474Z,44.75
2019-02-24T02:54:05.689Z,44.74
2019-02-24T02:55:07.903Z,44.70
2019-02-24T02:56:10.111Z,44.72
2019-02-24T02:57:12.305Z,44.74
2019-02-24T02:58:14.536Z,44.69
2019-02-24T02:59:16.790Z,44.70
2019-02-24T03:00:19.006Z,44.67
2019-02-24T03:01:21.197Z,44.73
2019-02-24T03:02:24.708Z,44.69
2019-02-24T03:03:27.114Z,44.64
2019-02-24T03:04:29.358Z,44.63
2019-02-24T03:05:31.554Z,44.66
2019-02-24T03:06:52.712Z,44.66
2019-02-24T03:08:04.343Z,44.67
2019-02-24T03:09:09.498Z,44.64
2019-02-24T03:10:11.723Z,44.58
2019-02-24T03:11:13.910Z,44.65
2019-02-24T03:12:16.423Z,44.64
2019-02-24T03:13:18.628Z,44.56
2019-02-24T03:14:20.830Z,44.61
2019-02-24T03:15:23.079Z,44.54
2019-02-24T03:16:28.977Z,44.61
2019-02-24T03:17:31.187Z,44.59
2019-02-24T03:18:33.388Z,44.58
2019-02-24T03:19:35.587Z,44.61
2019-02-24T03:20:37.836Z,44.58
2019-02-24T03:21:40.039Z,44.55
2019-02-24T03:22:43.240Z,44.56
2019-02-24T03:23:45.449Z,44.65
2019-02-24T03:24:47.653Z,44.66
2019-02-24T03:25:49.864Z,44.65
2019-02-24T03:26:52.054Z,44.64
2019-02-24T03:27:54.270Z,44.63
2019-02-24T03:29:04.037Z,44.66
2019-02-24T03:30:02.643Z,44.61
2019-02-24T03:31:04.875Z,44.57
2019-02-24T03:32:07.109Z,44.58
2019-02-24T03:33:09.265Z,44.63
2019-02-24T03:34:11.673Z,44.61
2019-02-24T03:35:13.880Z,44.65
2019-02-24T03:36:16.111Z,44.61
2019-02-24T03:37:18.313Z,44.63
2019-02-24T03:38:20.522Z,44.61
2019-02-24T03:39:22.724Z,44.62
2019-02-24T03:40:24.926Z,44.56
2019-02-24T03:41:27.172Z,44.55
2019-02-24T03:42:29.372Z,44.64
2019-02-24T03:43:31.576Z,44.65
2019-02-24T03:44:33.770Z,44.63
2019-02-24T03:45:35.986Z,44.65
2019-02-24T03:46:38.203Z,44.64
2019-02-24T03:47:40.417Z,44.65
2019-02-24T03:48:42.615Z,44.57
2019-02-24T03:49:44.877Z,44.60
2019-02-24T03:50:47.068Z,44.61
2019-02-24T03:51:49.296Z,44.64
2019-02-24T03:52:51.510Z,44.63
2019-02-24T03:53:53.716Z,44.63
2019-02-24T03:54:55.910Z,44.63
2019-02-24T03:55:58.133Z,44.64
2019-02-24T03:57:00.342Z,44.63
2019-02-24T03:58:02.553Z,44.68
2019-02-24T03:59:14.444Z,44.63
2019-02-24T04:00:08.689Z,44.59
2019-02-24T04:01:12.846Z,44.67
2019-02-24T04:02:14.783Z,44.67
2019-02-24T04:03:16.994Z,44.68
2019-02-24T04:04:19.205Z,44.74
2019-02-24T04:05:21.411Z,44.74
2019-02-24T04:06:23.624Z,44.66
2019-02-24T04:07:25.852Z,44.65
2019-02-24T04:08:28.075Z,44.68
2019-02-24T04:09:30.359Z,44.65
2019-02-24T04:10:32.606Z,44.56
2019-02-24T04:11:36.743Z,44.67
2019-02-24T04:12:39.048Z,44.59
2019-02-24T04:13:41.252Z,44.61
2019-02-24T04:14:43.468Z,44.61
2019-02-24T04:15:45.775Z,44.62
2019-02-24T04:16:47.991Z,44.64
2019-02-24T04:17:50.226Z,44.65
2019-02-24T04:18:52.434Z,44.64
2019-02-24T04:19:54.642Z,44.63
2019-02-24T04:20:56.854Z,44.67
2019-02-24T04:21:59.072Z,44.66
2019-02-24T04:23:01.311Z,44.64
2019-02-24T04:24:05.823Z,44.67
2019-02-24T04:25:08.054Z,44.66
2019-02-24T04:26:10.266Z,44.66
2019-02-24T04:27:12.470Z,44.67
2019-02-24T04:28:14.668Z,44.64
2019-02-24T04:29:24.483Z,44.66
2019-02-24T04:30:20.793Z,44.65
2019-02-24T04:31:22.983Z,44.68
2019-02-24T04:32:25.202Z,44.65
2019-02-24T04:33:27.432Z,44.64
2019-02-24T04:34:29.743Z,44.65
2019-02-24T04:35:31.945Z,44.66
2019-02-24T04:36:34.166Z,44.62
2019-02-24T04:37:36.388Z,44.64
2019-02-24T04:38:38.708Z,44.66
2019-02-24T04:39:40.906Z,44.63
2019-02-24T04:40:43.127Z,44.65
2019-02-24T04:41:45.432Z,44.64
2019-02-24T04:42:47.637Z,44.67
2019-02-24T04:43:49.837Z,44.67
2019-02-24T04:44:52.449Z,44.66
2019-02-24T04:45:54.742Z,44.66
2019-02-24T04:46:57.074Z,44.67
2019-02-24T04:47:59.299Z,44.66
2019-02-24T04:49:03.909Z,44.66
2019-02-24T04:50:06.130Z,44.67
2019-02-24T04:51:08.346Z,44.71
2019-02-24T04:52:10.579Z,44.66
2019-02-24T04:53:12.776Z,44.68
2019-02-24T04:54:14.990Z,44.67
2019-02-24T04:55:17.255Z,44.67
2019-02-24T04:56:20.482Z,44.66
2019-02-24T04:57:22.702Z,44.69
2019-02-24T04:58:26.109Z,44.68
2019-02-24T04:59:34.756Z,44.68
2019-02-24T05:00:32.199Z,44.68
2019-02-24T05:01:34.433Z,44.72
2019-02-24T05:02:36.850Z,44.72
2019-02-24T05:03:39.353Z,44.67
2019-02-24T05:04:41.649Z,44.66
2019-02-24T05:05:43.871Z,44.72
2019-02-24T05:06:46.337Z,44.69
2019-02-24T05:07:48.543Z,44.75
2019-02-24T05:08:50.791Z,44.71
2019-02-24T05:09:53.011Z,44.68
2019-02-24T05:10:55.285Z,44.70
2019-02-24T05:11:57.449Z,44.72
2019-02-24T05:12:59.700Z,44.72
2019-02-24T05:14:01.946Z,44.71
2019-02-24T05:15:04.162Z,44.72
2019-02-24T05:16:06.372Z,44.73
2019-02-24T05:17:08.594Z,44.75
2019-02-24T05:18:10.803Z,44.78
2019-02-24T05:19:13.137Z,44.71
2019-02-24T05:20:15.353Z,44.73
2019-02-24T05:21:17.576Z,44.71
2019-02-24T05:22:19.802Z,44.71
2019-02-24T05:23:22.037Z,44.71
2019-02-24T05:24:26.344Z,44.74
2019-02-24T05:25:31.579Z,44.74
2019-02-24T05:26:33.793Z,44.75
2019-02-24T05:27:36.018Z,44.72
2019-02-24T05:28:38.290Z,44.77
2019-02-24T05:29:45.836Z,44.71
2019-02-24T05:30:46.682Z,44.72
2019-02-24T05:31:48.887Z,44.72
2019-02-24T05:32:51.099Z,44.71
2019-02-24T05:33:53.299Z,44.72
2019-02-24T05:34:55.541Z,44.77
2019-02-24T05:35:57.757Z,44.71
2019-02-24T05:36:59.957Z,44.71
2019-02-24T05:38:02.158Z,44.68
2019-02-24T05:39:04.444Z,44.67
2019-02-24T05:40:06.674Z,44.72
2019-02-24T05:41:08.871Z,44.68
2019-02-24T05:42:11.085Z,44.68
2019-02-24T05:43:13.286Z,44.66
2019-02-24T05:44:15.499Z,44.71
2019-02-24T05:45:17.733Z,44.72
2019-02-24T05:46:19.925Z,44.68
2019-02-24T05:47:22.139Z,44.68
2019-02-24T05:48:24.344Z,44.69
2019-02-24T05:49:29.563Z,44.69
2019-02-24T05:50:32.095Z,44.68
2019-02-24T05:51:34.317Z,44.63
2019-02-24T05:52:36.561Z,44.61
2019-02-24T05:53:38.778Z,44.60
2019-02-24T05:54:40.980Z,44.62
2019-02-24T05:55:43.223Z,44.60
2019-02-24T05:56:45.428Z,44.59
2019-02-24T05:57:47.634Z,44.60
2019-02-24T05:58:49.846Z,44.63
2019-02-24T05:59:55.255Z,44.53
2019-02-24T06:00:56.053Z,44.55
2019-02-24T06:01:58.263Z,44.53
2019-02-24T06:03:00.489Z,44.54
2019-02-24T06:04:02.697Z,44.55
2019-02-24T06:05:04.922Z,44.49
2019-02-24T06:06:09.672Z,44.42
2019-02-24T06:07:11.882Z,44.40
2019-02-24T06:08:14.086Z,44.42
2019-02-24T06:09:16.313Z,44.39
2019-02-24T06:10:18.539Z,44.45
2019-02-24T06:11:20.771Z,44.40
2019-02-24T06:12:24.781Z,44.42
2019-02-24T06:13:27.012Z,44.40
2019-02-24T06:14:29.209Z,44.36
2019-02-24T06:15:31.412Z,44.40
2019-02-24T06:16:33.642Z,44.38
2019-02-24T06:17:35.845Z,44.38
2019-02-24T06:18:38.054Z,44.42
2019-02-24T06:19:40.254Z,44.44
2019-02-24T06:20:42.456Z,44.47
2019-02-24T06:21:44.677Z,44.37
2019-02-24T06:22:46.903Z,44.48
2019-02-24T06:23:50.889Z,44.40
2019-02-24T06:24:53.108Z,44.42
2019-02-24T06:25:55.303Z,44.50
2019-02-24T06:26:57.554Z,44.49
2019-02-24T06:27:59.788Z,44.56
2019-02-24T06:29:01.980Z,44.57
2019-02-24T06:30:05.305Z,44.58
2019-02-24T06:31:08.093Z,44.61
2019-02-24T06:32:10.314Z,44.58
2019-02-24T06:33:12.538Z,44.62
2019-02-24T06:34:14.762Z,44.59
2019-02-24T06:35:16.982Z,44.65
2019-02-24T06:36:19.213Z,44.61
2019-02-24T06:37:21.478Z,44.59
2019-02-24T06:38:23.665Z,44.65
2019-02-24T06:39:27.146Z,44.66
2019-02-24T06:40:29.302Z,44.64
2019-02-24T06:41:31.526Z,44.63
2019-02-24T06:42:33.860Z,44.70
2019-02-24T06:43:36.054Z,44.67
2019-02-24T06:44:38.257Z,44.64
2019-02-24T06:45:41.556Z,44.65
2019-02-24T06:46:43.760Z,44.66
2019-02-24T06:47:45.994Z,44.67
2019-02-24T06:48:48.212Z,44.66
2019-02-24T06:49:50.414Z,44.66
2019-02-24T06:51:04.244Z,44.66
2019-02-24T06:52:06.476Z,44.67
2019-02-24T06:53:10.797Z,44.69
2019-02-24T06:54:12.998Z,44.66
2019-02-24T06:55:15.210Z,44.66
2019-02-24T06:56:17.424Z,44.64
2019-02-24T06:57:19.629Z,44.71
2019-02-24T06:58:21.842Z,44.71
2019-02-24T06:59:24.297Z,44.65
2019-02-24T07:00:26.495Z,44.67
2019-02-24T07:01:28.692Z,44.71
2019-02-24T07:02:30.894Z,44.63
2019-02-24T07:03:33.120Z,44.64
2019-02-24T07:04:35.349Z,44.69
2019-02-24T07:05:37.558Z,44.67
2019-02-24T07:06:39.848Z,44.63
2019-02-24T07:07:42.058Z,44.72
2019-02-24T07:08:44.278Z,44.64
2019-02-24T07:09:46.505Z,44.65
2019-02-24T07:10:48.716Z,44.67
2019-02-24T07:11:50.924Z,44.70
2019-02-24T07:12:53.128Z,44.63
2019-02-24T07:13:55.351Z,44.65
2019-02-24T07:14:57.594Z,44.64
2019-02-24T07:15:59.907Z,44.67
2019-02-24T07:17:02.117Z,44.64
2019-02-24T07:18:04.344Z,44.65
2019-02-24T07:19:06.574Z,44.74
2019-02-24T07:20:08.778Z,44.64
2019-02-24T07:21:10.987Z,44.62
2019-02-24T07:22:13.211Z,44.68
2019-02-24T07:23:15.390Z,44.68
2019-02-24T07:24:17.614Z,44.61
2019-02-24T07:25:19.824Z,44.66
2019-02-24T07:26:22.531Z,44.65
2019-02-24T07:27:24.740Z,44.63
2019-02-24T07:28:26.959Z,44.64
2019-02-24T07:29:29.198Z,44.62
2019-02-24T07:30:31.418Z,44.61
2019-02-24T07:31:33.644Z,44.63
2019-02-24T07:32:35.859Z,44.61
2019-02-24T07:33:38.112Z,44.59
2019-02-24T07:34:40.371Z,44.64
2019-02-24T07:35:42.590Z,44.60
2019-02-24T07:36:44.809Z,44.58
2019-02-24T07:37:47.013Z,44.60
2019-02-24T07:38:49.383Z,44.62
2019-02-24T07:39:51.603Z,44.59
2019-02-24T07:40:55.577Z,44.62
2019-02-24T07:41:57.778Z,44.57
2019-02-24T07:43:00.184Z,44.61
2019-02-24T07:44:02.396Z,44.65
2019-02-24T07:45:04.615Z,44.57
2019-02-24T07:46:06.836Z,44.57
2019-02-24T07:47:09.182Z,44.56
2019-02-24T07:48:11.397Z,44.56
2019-02-24T07:49:13.627Z,44.59
2019-02-24T07:50:18.732Z,44.55
2019-02-24T07:51:20.951Z,44.58
2019-02-24T07:52:23.162Z,44.62
2019-02-24T07:53:25.371Z,44.58
2019-02-24T07:54:27.602Z,44.56
2019-02-24T07:55:29.822Z,44.65
2019-02-24T07:56:32.120Z,44.57
2019-02-24T07:57:34.243Z,44.59
2019-02-24T07:58:36.464Z,44.55
2019-02-24T07:59:38.691Z,44.56
2019-02-24T08:00:40.909Z,44.61
2019-02-24T08:01:43.112Z,44.60
2019-02-24T08:02:45.322Z,44.56
2019-02-24T08:03:49.986Z,44.57
2019-02-24T08:04:52.251Z,44.60
2019-02-24T08:05:54.465Z,44.52
2019-02-24T08:06:56.683Z,44.55
2019-02-24T08:07:58.917Z,44.55
2019-02-24T08:09:01.127Z,44.51
2019-02-24T08:10:03.318Z,44.55
2019-02-24T08:11:05.535Z,44.54
2019-02-24T08:12:07.736Z,44.55
2019-02-24T08:13:09.956Z,44.53
2019-02-24T08:14:12.181Z,44.54
2019-02-24T08:15:14.394Z,44.54
2019-02-24T08:16:16.633Z,44.53
2019-02-24T08:17:18.825Z,44.51
2019-02-24T08:18:22.647Z,44.50
2019-02-24T08:19:24.818Z,44.50
2019-02-24T08:20:27.030Z,44.51
2019-02-24T08:21:29.228Z,44.50
2019-02-24T08:22:31.421Z,44.50
2019-02-24T08:23:33.717Z,44.49
2019-02-24T08:24:35.932Z,44.49
2019-02-24T08:25:38.126Z,44.48
2019-02-24T08:26:40.345Z,44.56
2019-02-24T08:27:42.565Z,44.49
2019-02-24T08:28:44.770Z,44.46
2019-02-24T08:29:47.491Z,44.46
2019-02-24T08:30:49.728Z,44.46
2019-02-24T08:31:53.037Z,44.47
2019-02-24T08:32:55.288Z,44.46
2019-02-24T08:33:57.506Z,44.46
2019-02-24T08:34:59.734Z,44.47
2019-02-24T08:36:01.987Z,44.43
2019-02-24T08:37:04.219Z,44.48
2019-02-24T08:38:06.427Z,44.47
2019-02-24T08:39:08.755Z,44.49
2019-02-24T08:40:10.979Z,44.50
2019-02-24T08:41:13.198Z,44.48
2019-02-24T08:42:15.398Z,44.46
2019-02-24T08:43:19.930Z,44.49
2019-02-24T08:44:22.348Z,44.49
2019-02-24T08:45:24.674Z,44.47
2019-02-24T08:46:26.893Z,44.44
2019-02-24T08:47:29.151Z,44.45
2019-02-24T08:48:31.370Z,44.44
2019-02-24T08:49:33.708Z,44.47
2019-02-24T08:50:35.962Z,44.45
2019-02-24T08:51:38.147Z,44.44
2019-02-24T08:52:40.359Z,44.44
2019-02-24T08:53:42.568Z,44.45
2019-02-24T08:54:47.760Z,44.43
2019-02-24T08:55:50.001Z,44.47
2019-02-24T08:56:52.184Z,44.49
2019-02-24T08:57:54.392Z,44.46
2019-02-24T08:58:56.615Z,44.49
2019-02-24T08:59:58.862Z,44.47
2019-02-24T09:01:01.082Z,44.49
2019-02-24T09:02:03.275Z,44.48
2019-02-24T09:03:05.558Z,44.48
2019-02-24T09:04:07.769Z,44.47
2019-02-24T09:05:10.021Z,44.48
2019-02-24T09:06:12.228Z,44.54
2019-02-24T09:07:14.430Z,44.47
2019-02-24T09:08:16.638Z,44.49
2019-02-24T09:09:18.856Z,44.52
2019-02-24T09:10:21.084Z,44.47
2019-02-24T09:11:23.352Z,44.48
2019-02-24T09:12:25.562Z,44.46
2019-02-24T09:13:27.770Z,44.51
2019-02-24T09:14:30.201Z,44.50
2019-02-24T09:15:32.430Z,44.52
2019-02-24T09:16:34.649Z,44.51
2019-02-24T09:17:36.855Z,44.47
2019-02-24T09:18:42.079Z,44.52
2019-02-24T09:19:44.311Z,44.50
2019-02-24T09:20:46.523Z,44.52
2019-02-24T09:21:48.722Z,44.53
2019-02-24T09:22:50.942Z,44.51
2019-02-24T09:23:53.146Z,44.52
2019-02-24T09:24:55.360Z,44.50
2019-02-24T09:25:57.600Z,44.50
2019-02-24T09:26:59.829Z,44.50
2019-02-24T09:28:02.042Z,44.52
2019-02-24T09:29:04.360Z,44.53
2019-02-24T09:30:06.570Z,44.49
2019-02-24T09:31:08.783Z,44.56
2019-02-24T09:32:10.999Z,44.51
2019-02-24T09:33:13.201Z,44.51
2019-02-24T09:34:15.628Z,44.54
2019-02-24T09:35:17.843Z,44.56
2019-02-24T09:36:20.039Z,44.54
2019-02-24T09:37:22.242Z,44.51
2019-02-24T09:38:24.440Z,44.55
2019-02-24T09:39:26.646Z,44.53
2019-02-24T09:40:28.858Z,44.50
2019-02-24T09:41:31.069Z,44.56
2019-02-24T09:42:33.299Z,44.54
2019-02-24T09:43:35.608Z,44.56
2019-02-24T09:44:37.814Z,44.52
2019-02-24T09:45:40.050Z,44.57
2019-02-24T09:46:42.252Z,44.54
2019-02-24T09:47:47.057Z,44.57
2019-02-24T09:48:48.303Z,44.55
2019-02-24T09:49:50.513Z,44.57
2019-02-24T09:50:52.727Z,44.58
2019-02-24T09:51:54.941Z,44.56
2019-02-24T09:52:57.159Z,44.55
2019-02-24T09:53:59.363Z,44.56
2019-02-24T09:55:01.577Z,44.59
2019-02-24T09:56:03.793Z,44.57
2019-02-24T09:57:09.116Z,44.56
2019-02-24T09:58:11.439Z,44.57
2019-02-24T09:59:13.614Z,44.56
2019-02-24T10:00:16.018Z,44.60
2019-02-24T10:01:18.239Z,44.58
2019-02-24T10:02:20.463Z,44.58
2019-02-24T10:03:22.663Z,44.63
2019-02-24T10:04:24.867Z,44.59
2019-02-24T10:05:27.109Z,44.63
2019-02-24T10:06:29.333Z,44.62
2019-02-24T10:07:31.525Z,44.59
2019-02-24T10:08:33.729Z,44.62
2019-02-24T10:09:35.939Z,44.63
2019-02-24T10:10:38.157Z,44.65
2019-02-24T10:11:40.391Z,44.65
2019-02-24T10:12:42.599Z,44.68
2019-02-24T10:13:44.803Z,44.63
2019-02-24T10:14:47.025Z,44.65
2019-02-24T10:15:49.251Z,44.62
2019-02-24T10:16:51.508Z,44.66
2019-02-24T10:17:53.777Z,44.62
2019-02-24T10:18:56.022Z,44.69
2019-02-24T10:19:58.251Z,44.65
2019-02-24T10:21:00.492Z,44.67
2019-02-24T10:22:02.703Z,44.63
2019-02-24T10:23:04.897Z,44.68
2019-02-24T10:24:07.107Z,44.67
2019-02-24T10:25:09.327Z,44.65
2019-02-24T10:26:11.585Z,44.72
2019-02-24T10:27:13.740Z,44.71
2019-02-24T10:28:15.944Z,44.67
2019-02-24T10:29:18.153Z,44.68
2019-02-24T10:30:20.384Z,44.71
2019-02-24T10:31:22.604Z,44.68
2019-02-24T10:32:24.869Z,44.72
2019-02-24T10:33:27.087Z,44.74
2019-02-24T10:34:29.303Z,44.69
2019-02-24T10:35:31.539Z,44.75
2019-02-24T10:36:33.765Z,44.74
2019-02-24T10:37:35.972Z,44.76
2019-02-24T10:38:38.174Z,44.73
2019-02-24T10:39:40.387Z,44.76
2019-02-24T10:40:42.619Z,44.77
2019-02-24T10:41:44.834Z,44.79
2019-02-24T10:42:47.031Z,44.74
2019-02-24T10:43:49.243Z,44.72
2019-02-24T10:44:52.541Z,44.75
2019-02-24T10:45:54.776Z,44.72
2019-02-24T10:46:57.015Z,44.73
2019-02-24T10:47:59.234Z,44.74
2019-02-24T10:49:03.655Z,44.74
2019-02-24T10:50:05.350Z,44.75
2019-02-24T10:51:07.699Z,44.76
2019-02-24T10:52:09.885Z,44.83
2019-02-24T10:53:14.403Z,44.79
2019-02-24T10:54:19.110Z,44.83
2019-02-24T10:55:21.414Z,44.87
2019-02-24T10:56:23.785Z,44.84
2019-02-24T10:57:25.997Z,44.83
2019-02-24T10:58:34.487Z,44.89
2019-02-24T10:59:32.074Z,44.90
2019-02-24T11:00:34.475Z,44.89
2019-02-24T11:01:36.864Z,44.90
2019-02-24T11:02:39.075Z,44.95
2019-02-24T11:03:41.283Z,44.88
2019-02-24T11:04:43.503Z,44.90
2019-02-24T11:05:45.733Z,44.89
2019-02-24T11:06:47.976Z,44.90
2019-02-24T11:07:50.230Z,44.89
2019-02-24T11:08:52.486Z,44.91
2019-02-24T11:09:54.686Z,44.91
2019-02-24T11:10:56.963Z,44.89
2019-02-24T11:11:59.175Z,44.90
2019-02-24T11:13:01.393Z,44.90
2019-02-24T11:14:03.610Z,44.90
2019-02-24T11:15:05.822Z,44.90
2019-02-24T11:16:08.052Z,44.90
2019-02-24T11:17:10.272Z,44.89
2019-02-24T11:18:12.479Z,44.87
2019-02-24T11:19:14.749Z,44.85
2019-02-24T11:20:16.931Z,44.86
2019-02-24T11:21:19.164Z,44.90
2019-02-24T11:22:21.384Z,44.87
2019-02-24T11:23:23.632Z,44.87
2019-02-24T11:24:25.835Z,44.87
2019-02-24T11:25:28.036Z,44.84
2019-02-24T11:26:30.277Z,44.84
2019-02-24T11:27:32.486Z,44.84
2019-02-24T11:28:34.779Z,44.83
2019-02-24T11:29:36.995Z,44.86
2019-02-24T11:30:39.240Z,44.86
2019-02-24T11:31:41.474Z,44.85
2019-02-24T11:32:43.706Z,44.87
2019-02-24T11:33:45.915Z,44.87
2019-02-24T11:34:48.131Z,44.86
2019-02-24T11:35:50.353Z,44.88
2019-02-24T11:36:52.616Z,44.86
2019-02-24T11:37:55.353Z,44.88
2019-02-24T11:38:57.542Z,44.88
2019-02-24T11:40:00.330Z,44.89
2019-02-24T11:41:02.651Z,44.88
2019-02-24T11:42:04.852Z,44.89
2019-02-24T11:43:09.570Z,44.91
2019-02-24T11:44:11.782Z,44.88
2019-02-24T11:45:13.993Z,44.93
2019-02-24T11:46:16.271Z,44.94
2019-02-24T11:47:18.488Z,44.91
2019-02-24T11:48:20.686Z,44.94
2019-02-24T11:49:24.092Z,44.97
2019-02-24T11:50:27.907Z,44.94
2019-02-24T11:51:30.074Z,44.96
2019-02-24T11:52:32.280Z,44.97
2019-02-24T11:53:34.482Z,44.93
2019-02-24T11:54:36.689Z,44.94
2019-02-24T11:55:38.910Z,44.98
2019-02-24T11:56:41.133Z,45.02
2019-02-24T11:57:43.330Z,44.99
2019-02-24T11:58:45.543Z,45.04
2019-02-24T11:59:47.766Z,45.00
2019-02-24T12:00:50.070Z,45.06
2019-02-24T12:01:52.290Z,45.02
2019-02-24T12:02:54.521Z,45.03
2019-02-24T12:03:56.918Z,45.03
2019-02-24T12:05:02.226Z,45.09
2019-02-24T12:06:04.440Z,45.11
2019-02-24T12:07:06.656Z,45.12
2019-02-24T12:08:08.864Z,45.09
2019-02-24T12:09:11.072Z,45.04
2019-02-24T12:10:13.264Z,45.00
2019-02-24T12:11:15.480Z,44.98
2019-02-24T12:12:17.882Z,45.04
2019-02-24T12:13:20.101Z,45.04
2019-02-24T12:14:22.393Z,45.08
2019-02-24T12:15:24.619Z,45.12
2019-02-24T12:16:26.910Z,45.15
2019-02-24T12:17:29.127Z,44.32
2019-02-24T12:18:31.352Z,44.53
2019-02-24T12:19:33.536Z,44.79
2019-02-24T12:20:35.746Z,44.93
2019-02-24T12:21:37.936Z,45.01
2019-02-24T12:22:40.165Z,45.11
2019-02-24T12:23:42.385Z,45.15
2019-02-24T12:24:44.598Z,45.14
2019-02-24T12:25:46.817Z,45.13
2019-02-24T12:26:49.036Z,45.16
2019-02-24T12:27:51.258Z,45.22
2019-02-24T12:28:53.472Z,45.24
2019-02-24T12:29:55.652Z,45.27
2019-02-24T12:30:57.862Z,45.28
2019-02-24T12:32:00.086Z,45.26
2019-02-24T12:33:02.311Z,45.31
2019-02-24T12:34:04.536Z,45.34
2019-02-24T12:35:06.763Z,45.23
2019-02-24T12:36:08.955Z,45.26
2019-02-24T12:37:11.323Z,45.40
2019-02-24T12:38:13.536Z,45.37
2019-02-24T12:39:15.732Z,45.45
2019-02-24T12:40:17.933Z,45.43
2019-02-24T12:41:20.193Z,45.61
2019-02-24T12:42:22.400Z,45.38
2019-02-24T12:43:24.606Z,45.44
2019-02-24T12:44:26.833Z,45.51
2019-02-24T12:45:29.043Z,45.57
2019-02-24T12:46:31.277Z,45.55
2019-02-24T12:47:33.496Z,45.62
2019-02-24T12:48:35.716Z,45.74
2019-02-24T12:49:37.940Z,45.79
2019-02-24T12:50:40.150Z,45.85
2019-02-24T12:51:42.353Z,45.86
2019-02-24T12:52:44.565Z,45.86
2019-02-24T12:53:46.774Z,45.87
2019-02-24T12:54:48.981Z,45.87
2019-02-24T12:55:51.254Z,45.83
2019-02-24T12:56:53.462Z,45.87
2019-02-24T12:57:55.696Z,45.90
2019-02-24T12:58:57.908Z,45.91
2019-02-24T13:00:00.217Z,45.82
2019-02-24T13:01:02.526Z,45.92
2019-02-24T13:02:05.958Z,45.86
2019-02-24T13:03:08.271Z,45.92
2019-02-24T13:04:10.643Z,45.94
2019-02-24T13:05:12.871Z,45.95
2019-02-24T13:06:15.176Z,45.97
2019-02-24T13:07:17.411Z,45.98
2019-02-24T13:08:19.614Z,45.93
2019-02-24T13:09:21.970Z,45.95
2019-02-24T13:10:24.322Z,45.95
2019-02-24T13:11:26.522Z,45.95
2019-02-24T13:12:28.763Z,45.90
2019-02-24T13:13:30.970Z,45.96
2019-02-24T13:14:33.167Z,45.95
2019-02-24T13:15:35.381Z,45.91
2019-02-24T13:16:37.610Z,45.89
2019-02-24T13:17:39.962Z,45.87
2019-02-24T13:18:42.286Z,45.90
2019-02-24T13:19:44.506Z,45.92
2019-02-24T13:20:46.691Z,45.94
2019-02-24T13:21:48.897Z,45.93
2019-02-24T13:22:51.125Z,45.97
2019-02-24T13:23:53.339Z,45.97