createdAt,value
2022-11-23T15:39:02.356Z,86.26
2022-11-23T15:41:30.818Z,86.28
2022-11-23T15:43:59.844Z,86.14
2022-11-23T15:46:29.806Z,86.22
2022-11-23T15:48:58.241Z,86.24
2022-11-23T15:51:37.038Z,86.14
2022-11-23T15:54:04.575Z,86.11
2022-11-23T15:56:34.591Z,85.93
2022-11-23T15:59:05.239Z,85.88
2022-11-23T16:01:32.959Z,85.81
2022-11-23T16:04:03.599Z,85.78
2022-11-23T16:06:42.283Z,85.91
2022-11-23T16:09:51.192Z,85.87
2022-11-23T16:12:26.917Z,85.80
2022-11-23T16:14:56.109Z,85.80
2022-11-23T16:17:25.276Z,85.80
2022-11-23T16:19:54.520Z,85.83
2022-11-23T16:22:35.993Z,85.72
2022-11-23T16:25:08.689Z,85.73
2022-11-23T16:27:37.065Z,85.91
2022-11-23T16:30:04.883Z,85.84
2022-11-23T16:32:33.609Z,85.89
2022-11-23T16:35:17.634Z,85.87
2022-11-23T16:37:45.520Z,86.11
2022-11-23T16:40:15.559Z,86.19
2022-11-23T16:42:42.995Z,86.36
2022-11-23T16:45:14.856Z,86.31
2022-11-23T16:47:54.888Z,86.44
2022-11-23T16:50:23.186Z,86.48
2022-11-23T16:52:51.981Z,86.56
2022-11-23T16:55:19.789Z,86.72
2022-11-23T16:57:48.116Z,86.81
2022-11-23T17:00:19.151Z,86.75
2022-11-23T17:02:46.669Z,86.69
2022-11-23T17:05:19.500Z,86.39
2022-11-23T17:07:47.000Z,86.28
2022-11-23T17:10:15.446Z,86.27
2022-11-23T17:12:48.209Z,86.11
2022-11-23T17:15:17.238Z,86.16
2022-11-23T17:17:44.980Z,86.04
2022-11-23T17:20:15.134Z,85.91
2022-11-23T17:22:42.658Z,85.87
2022-11-23T17:25:14.928Z,85.87
2022-11-23T17:27:46.338Z,85.64
2022-11-23T17:30:18.798Z,85.72
2022-11-23T17:32:46.208Z,85.48
2022-11-23T17:35:13.869Z,85.41
2022-11-23T17:37:41.535Z,85.56
2022-11-23T17:40:16.339Z,85.54
2022-11-23T17:42:43.914Z,85.79
2022-11-23T17:45:12.823Z,85.77
2022-11-23T17:47:42.015Z,85.94
2022-11-23T17:50:17.790Z,86.11
2022-11-23T17:52:45.537Z,86.23
2022-11-23T17:55:14.328Z,86.15
2022-11-23T17:57:42.100Z,86.16
2022-11-23T18:00:19.704Z,86.29
2022-11-23T18:02:47.751Z,86.28
2022-11-23T18:05:21.164Z,86.34
2022-11-23T18:07:52.574Z,86.43
2022-11-23T18:10:20.592Z,86.45
2022-11-23T18:12:48.248Z,86.17
2022-11-23T18:15:16.611Z,86.15
2022-11-23T18:17:46.034Z,86.13
2022-11-23T18:20:15.647Z,86.13
2022-11-23T18:22:43.352Z,86.36
2022-11-23T18:25:12.232Z,86.35
2022-11-23T18:27:39.528Z,86.29
2022-11-23T18:30:08.570Z,86.52
2022-11-23T18:32:37.030Z,86.61
2022-11-23T18:35:05.220Z,86.77
2022-11-23T18:37:33.250Z,86.76
2022-11-23T18:40:00.808Z,86.70
2022-11-23T18:42:28.675Z,85.96
2022-11-23T18:44:56.956Z,85.91
2022-11-23T18:47:24.410Z,86.00
2022-11-23T18:49:53.305Z,86.17
2022-11-23T18:52:20.961Z,86.14
2022-11-23T18:54:49.239Z,86.43
2022-11-23T18:57:16.975Z,86.68
2022-11-23T18:59:59.690Z,86.61
2022-11-23T19:02:28.243Z,86.51
2022-11-23T19:04:56.410Z,86.25
2022-11-23T19:07:27.572Z,86.24
