createdAt,value
2022-07-27T00:02:27.140Z,96940.47
2022-07-27T00:07:20.440Z,96927.56
2022-07-27T00:12:15.212Z,96927.41
2022-07-27T00:17:08.616Z,96926.75
2022-07-27T00:22:02.046Z,96915.25
2022-07-27T00:26:55.453Z,96914.22
2022-07-27T00:31:50.332Z,96914.03
2022-07-27T00:36:43.682Z,96904.94
2022-07-27T00:41:37.031Z,96903.94
2022-07-27T00:46:30.792Z,96897.94
2022-07-27T00:51:26.903Z,96893.63
2022-07-27T00:56:20.632Z,96883.59
2022-07-27T01:01:14.314Z,96883.50
2022-07-27T01:06:08.629Z,96884.41
2022-07-27T01:11:05.952Z,96882.22
2022-07-27T01:16:00.105Z,96879.16
2022-07-27T01:20:53.572Z,96878.69
2022-07-27T01:25:48.793Z,96872.72
2022-07-27T01:30:42.337Z,96867.09
2022-07-27T01:35:37.468Z,96861.94
2022-07-27T01:40:30.937Z,96867.66
2022-07-27T01:45:25.772Z,96855.03
2022-07-27T01:50:19.116Z,96862.25
2022-07-27T01:55:13.348Z,96871.16
2022-07-27T02:00:11.880Z,96877.78
2022-07-27T02:05:08.706Z,96873.66
2022-07-27T02:10:02.042Z,96877.56
2022-07-27T02:14:55.321Z,96869.38
2022-07-27T02:19:48.876Z,96873.34
2022-07-27T02:24:44.040Z,96870.19
2022-07-27T02:29:37.390Z,96883.25
2022-07-27T02:34:31.025Z,96887.19
2022-07-27T02:39:24.372Z,96888.78
2022-07-27T02:44:20.246Z,96886.75
2022-07-27T02:49:13.967Z,96889.06
2022-07-27T02:54:07.799Z,96887.94
2022-07-27T02:59:01.109Z,96879.91
2022-07-27T03:03:55.857Z,96876.31
2022-07-27T03:08:50.195Z,96875.44
2022-07-27T03:13:43.627Z,96876.56
2022-07-27T03:18:37.035Z,96880.88
2022-07-27T03:23:31.776Z,96874.16
2022-07-27T03:28:25.173Z,96873.72
2022-07-27T03:33:18.565Z,96864.16
2022-07-27T03:38:12.238Z,96872.22
2022-07-27T03:43:06.978Z,96872.50
2022-07-27T03:48:00.596Z,96867.22
2022-07-27T03:52:54.375Z,96869.66
2022-07-27T03:57:48.046Z,96873.56
2022-07-27T04:02:43.460Z,96873.50
2022-07-27T04:07:37.181Z,96874.97
2022-07-27T04:12:30.563Z,96870.19
2022-07-27T04:17:54.953Z,96872.53
2022-07-27T04:22:40.272Z,96869.22
2022-07-27T04:27:33.858Z,96869.16
2022-07-27T04:32:27.167Z,96871.53
2022-07-27T04:37:20.497Z,96877.94
2022-07-27T04:42:15.237Z,96881.69
2022-07-27T04:47:08.668Z,96879.47
2022-07-27T04:52:02.113Z,96886.09
2022-07-27T04:56:55.456Z,96876.56
2022-07-27T05:01:50.235Z,96880.81
2022-07-27T05:06:43.619Z,96879.91
2022-07-27T05:11:37.082Z,96889.97
2022-07-27T05:16:30.416Z,96884.66
2022-07-27T05:21:25.295Z,96891.63
2022-07-27T05:26:18.686Z,96890.16
2022-07-27T05:31:12.412Z,96890.09
2022-07-27T05:36:07.758Z,96900.63
2022-07-27T05:41:02.652Z,96904.50
2022-07-27T05:45:56.428Z,96895.97
2022-07-27T05:50:49.760Z,96894.97
2022-07-27T05:55:59.434Z,96904.91
2022-07-27T06:00:54.729Z,96901.16
2022-07-27T06:05:48.077Z,96906.13
2022-07-27T06:10:41.756Z,96906.03
2022-07-27T06:15:35.984Z,96899.63
2022-07-27T06:20:32.403Z,96908.63
2022-07-27T06:25:34.600Z,96910.00
2022-07-27T06:30:29.255Z,96905.25
2022-07-27T06:35:23.239Z,96898.47
2022-07-27T06:40:18.102Z,96900.53
2022-07-27T06:45:12.735Z,96911.22
2022-07-27T06:50:07.653Z,96895.97
2022-07-27T06:55:01.034Z,96900.38
2022-07-27T06:59:55.727Z,96913.44
2022-07-27T07:04:49.164Z,96913.09
2022-07-27T07:09:42.527Z,96912.84
2022-07-27T07:14:36.794Z,96915.25
2022-07-27T07:19:31.570Z,96910.00
2022-07-27T07:24:24.877Z,96903.25
2022-07-27T07:29:18.707Z,96905.31
2022-07-27T07:34:12.052Z,96905.16
2022-07-27T07:39:06.965Z,96899.16
2022-07-27T07:44:00.451Z,96911.72
2022-07-27T07:48:53.892Z,96908.13
2022-07-27T07:53:47.250Z,96910.50
2022-07-27T07:58:41.984Z,96907.66
2022-07-27T08:03:35.427Z,96901.75
2022-07-27T08:08:30.169Z,96909.22
2022-07-27T08:13:23.780Z,96905.69
2022-07-27T08:18:19.033Z,96900.81
2022-07-27T08:23:13.220Z,96902.31
2022-07-27T08:28:07.551Z,96901.94
2022-07-27T08:33:03.474Z,96900.13
2022-07-27T08:37:58.986Z,96900.53
2022-07-27T08:42:52.417Z,96889.22
2022-07-27T08:47:46.796Z,96895.78
2022-07-27T08:52:40.586Z,96892.69
2022-07-27T08:57:35.355Z,96891.66
2022-07-27T09:02:28.763Z,96891.69
2022-07-27T09:07:31.649Z,96880.94
2022-07-27T09:12:30.525Z,96886.72
2022-07-27T09:17:48.018Z,96887.97
2022-07-27T09:22:49.769Z,96886.34
2022-07-27T09:27:45.791Z,96888.59
2022-07-27T09:32:52.963Z,96875.56
2022-07-27T09:37:47.068Z,96882.38
2022-07-27T09:43:06.756Z,96885.06
2022-07-27T09:48:08.233Z,96883.81
2022-07-27T09:53:42.427Z,96875.84
2022-07-27T09:58:47.970Z,96868.53
2022-07-27T10:03:44.254Z,96854.72
2022-07-27T10:08:39.465Z,96873.16
2022-07-27T10:13:33.195Z,96858.09
2022-07-27T10:18:56.091Z,96850.31
2022-07-27T10:23:58.155Z,96858.84
2022-07-27T10:28:54.891Z,96846.38
2022-07-27T10:33:52.989Z,96848.97
2022-07-27T10:38:49.573Z,96852.97
2022-07-27T10:43:42.909Z,96840.66
2022-07-27T10:48:42.771Z,96841.75
2022-07-27T10:58:59.089Z,96856.19
2022-07-27T11:03:53.735Z,96845.69
2022-07-27T11:09:12.109Z,96851.13
2022-07-27T11:14:04.390Z,96871.19
2022-07-27T11:19:05.601Z,96843.56
2022-07-27T11:24:04.100Z,96851.56
2022-07-27T11:29:00.123Z,96837.56
2022-07-27T11:33:59.922Z,96823.09
2022-07-27T11:38:55.920Z,96836.72
2022-07-27T11:43:50.701Z,96824.78
2022-07-27T11:49:05.987Z,96824.72
2022-07-27T11:54:03.851Z,96821.00
2022-07-27T11:59:15.263Z,96823.22
2022-07-27T12:04:14.052Z,96826.75
2022-07-27T12:09:13.093Z,96834.44
2022-07-27T12:14:15.129Z,96822.94
2022-07-27T12:19:08.688Z,96837.19
2022-07-27T12:24:02.114Z,96833.44
2022-07-27T12:29:08.532Z,96832.53
2022-07-27T12:34:06.454Z,96825.94
2022-07-27T12:39:00.146Z,96820.78
2022-07-27T12:44:08.406Z,96815.03
2022-07-27T12:49:17.197Z,96800.53
2022-07-27T12:54:10.851Z,96799.63
2022-07-27T12:59:05.689Z,96798.47
2022-07-27T13:03:59.122Z,96798.13
2022-07-27T13:08:54.462Z,96783.56
2022-07-27T13:13:47.887Z,96795.53
2022-07-27T13:18:41.234Z,96790.19
2022-07-27T13:23:34.630Z,96773.22
2022-07-27T13:28:29.608Z,96775.75
2022-07-27T13:33:22.940Z,96771.91
2022-07-27T13:38:16.851Z,96770.72
2022-07-27T13:43:12.216Z,96758.97
2022-07-27T13:48:07.583Z,96754.94
2022-07-27T13:53:00.964Z,96758.13
2022-07-27T13:57:54.298Z,96768.56
2022-07-27T14:02:47.867Z,96766.34
2022-07-27T14:07:43.616Z,96756.31
2022-07-27T14:12:37.007Z,96760.31
2022-07-27T14:17:30.457Z,96742.94
2022-07-27T14:22:23.965Z,96752.50
2022-07-27T14:27:18.705Z,96741.78
2022-07-27T14:32:12.169Z,96740.44
2022-07-27T14:37:06.460Z,96740.28
2022-07-27T14:42:01.444Z,96743.16
2022-07-27T14:46:57.026Z,96736.59
2022-07-27T14:51:52.656Z,96730.03
2022-07-27T14:56:45.956Z,96735.59
2022-07-27T15:01:39.789Z,96738.63
2022-07-27T15:06:38.889Z,96732.41
2022-07-27T15:11:33.046Z,96732.88
2022-07-27T15:16:26.471Z,96730.03
2022-07-27T15:21:19.914Z,96730.88
2022-07-27T15:26:14.691Z,96720.97
2022-07-27T15:31:08.153Z,96722.63
2022-07-27T15:36:01.561Z,96724.31
2022-07-27T15:40:54.898Z,96723.50
2022-07-27T15:45:51.784Z,96730.78
2022-07-27T15:50:49.019Z,96714.38
2022-07-27T15:55:44.658Z,96708.72
2022-07-27T16:00:40.519Z,96716.38
2022-07-27T16:05:35.742Z,96710.75
2022-07-27T16:10:30.082Z,96700.22
2022-07-27T16:15:44.260Z,96701.38
2022-07-27T16:20:39.238Z,96706.28
2022-07-27T16:26:00.873Z,96689.09
2022-07-27T16:30:46.050Z,96694.16
2022-07-27T16:35:42.830Z,96685.19
2022-07-27T16:40:36.286Z,96692.59
2022-07-27T16:45:29.652Z,96696.78
2022-07-27T16:50:23.309Z,96703.03
2022-07-27T16:55:18.225Z,96700.38
2022-07-27T17:00:13.086Z,96696.25
2022-07-27T17:05:09.791Z,96701.13
2022-07-27T17:10:03.128Z,96706.06
2022-07-27T17:14:57.984Z,96713.16
2022-07-27T17:19:51.279Z,96705.16
2022-07-27T17:24:44.857Z,96709.53
2022-07-27T17:29:38.341Z,96716.03
2022-07-27T17:34:33.302Z,96726.41
2022-07-27T17:39:28.486Z,96733.03
2022-07-27T17:44:21.840Z,96737.81
2022-07-27T17:49:15.841Z,96729.53
2022-07-27T17:54:10.997Z,96729.94
2022-07-27T17:59:20.386Z,96734.03
2022-07-27T18:04:18.466Z,96734.81
2022-07-27T18:09:14.594Z,96735.53
2022-07-27T18:14:13.146Z,96736.22
2022-07-27T18:26:33.435Z,96730.31
2022-07-27T18:31:04.450Z,96745.41
2022-07-27T18:36:00.167Z,96739.03
2022-07-27T18:40:59.334Z,96754.50
2022-07-27T18:46:53.995Z,96753.09
2022-07-27T18:52:14.323Z,96758.44
2022-07-27T18:57:14.558Z,96767.13
2022-07-27T19:02:22.628Z,96771.22
2022-07-27T19:07:17.770Z,96774.94
2022-07-27T19:12:17.174Z,96790.16
2022-07-27T19:17:16.394Z,96781.91
2022-07-27T19:22:40.415Z,96795.09
2022-07-27T19:28:04.657Z,96798.81
2022-07-27T19:33:03.223Z,96795.50
2022-07-27T19:38:01.171Z,96795.91
2022-07-27T19:43:14.125Z,96796.34
2022-07-27T19:55:34.648Z,96791.97
2022-07-27T20:00:31.266Z,96803.31
2022-07-27T20:05:26.762Z,96795.91
2022-07-27T20:10:21.869Z,96789.72
2022-07-27T20:27:34.606Z,96803.88
2022-07-27T20:32:29.977Z,96806.56
2022-07-27T20:37:50.175Z,96800.75
2022-07-27T20:42:47.536Z,96804.41
2022-07-27T20:47:43.196Z,96795.34
2022-07-27T20:52:36.962Z,96791.75
2022-07-27T20:57:30.708Z,96798.47
2022-07-27T21:02:24.096Z,96795.75
2022-07-27T21:07:29.012Z,96794.75
2022-07-27T21:12:22.578Z,96802.06
2022-07-27T21:17:36.387Z,96809.38
2022-07-27T21:22:34.717Z,96814.19
2022-07-27T21:27:29.765Z,96804.63
2022-07-27T21:32:24.435Z,96810.56
2022-07-27T21:37:17.824Z,96812.66
2022-07-27T21:42:12.974Z,96819.84
2022-07-27T21:47:11.561Z,96808.81
2022-07-27T21:52:07.746Z,96820.78
2022-07-27T21:57:01.027Z,96825.72
2022-07-27T22:01:55.933Z,96828.34
2022-07-27T22:06:49.328Z,96828.44
2022-07-27T22:11:42.701Z,96828.69
2022-07-27T22:16:36.058Z,96829.41
2022-07-27T22:21:30.944Z,96827.56
2022-07-27T22:26:24.294Z,96826.50
2022-07-27T22:31:22.712Z,96818.69
2022-07-27T22:36:16.761Z,96816.91
2022-07-27T22:41:11.607Z,96811.53
2022-07-27T22:46:07.277Z,96830.66
2022-07-27T22:51:00.732Z,96825.91
2022-07-27T22:55:54.124Z,96816.94
2022-07-27T23:00:49.066Z,96820.38
2022-07-27T23:05:42.585Z,96813.09
2022-07-27T23:10:48.276Z,96809.44
2022-07-27T23:15:42.549Z,96813.72
2022-07-27T23:20:37.847Z,96823.84
2022-07-27T23:25:36.396Z,96815.81
2022-07-27T23:30:30.023Z,96810.09
2022-07-27T23:35:23.766Z,96809.97
2022-07-27T23:40:18.592Z,96808.09
2022-07-27T23:45:12.664Z,96807.59
2022-07-27T23:50:07.134Z,96810.09
2022-07-27T23:55:01.075Z,96802.66
2022-07-27T23:59:55.830Z,96793.94
