createdAt,value
2023-02-08T00:00:16.424Z,25.52
2023-02-08T00:03:02.108Z,26.23
2023-02-08T00:05:47.438Z,25.60
2023-02-08T00:08:33.491Z,25.90
2023-02-08T01:05:11.968Z,25.98
2023-02-08T01:07:58.509Z,25.27
2023-02-08T01:10:44.665Z,26.92
2023-02-08T01:13:30.205Z,25.63
2023-02-08T01:16:22.081Z,26.20
2023-02-08T01:19:07.644Z,26.40
2023-02-08T01:21:55.006Z,25.73
2023-02-08T01:24:41.358Z,26.27
2023-02-08T01:27:27.644Z,25.65
2023-02-08T01:30:14.920Z,28.05
2023-02-08T01:33:00.423Z,27.52
2023-02-08T01:35:51.142Z,26.45
2023-02-08T01:38:37.480Z,26.05
2023-02-08T01:41:29.417Z,25.25
2023-02-08T01:44:14.569Z,25.02
2023-02-08T01:47:00.434Z,24.15
2023-02-08T01:49:46.103Z,26.58
2023-02-08T01:52:33.111Z,24.08
2023-02-08T01:55:29.855Z,24.52
2023-02-08T01:58:22.193Z,23.95
2023-02-08T02:01:09.105Z,23.15
2023-02-08T02:03:54.888Z,23.48
2023-02-08T02:06:46.037Z,23.23
2023-02-08T02:09:40.253Z,22.02
2023-02-08T02:12:26.199Z,23.17
2023-02-08T02:15:14.038Z,21.90
2023-02-08T02:18:00.697Z,22.33
2023-02-08T02:20:59.022Z,22.60
2023-02-08T02:24:30.040Z,20.90
2023-02-08T02:27:46.790Z,22.67
2023-02-08T02:31:20.426Z,22.48
2023-02-08T02:34:06.351Z,22.65
2023-02-08T02:37:42.355Z,22.35
2023-02-08T02:40:53.390Z,22.02
2023-02-08T02:43:47.304Z,22.60
2023-02-08T02:46:55.735Z,21.45
2023-02-08T02:49:50.633Z,22.50
2023-02-08T02:52:48.543Z,23.20
2023-02-08T02:55:40.472Z,22.63
2023-02-08T02:58:27.696Z,21.92
2023-02-08T03:01:27.684Z,23.80
2023-02-08T03:04:32.153Z,23.45
2023-02-08T03:07:20.105Z,22.65
2023-02-08T03:10:23.888Z,23.25
2023-02-08T03:13:31.332Z,22.60
2023-02-08T03:16:31.665Z,21.88
2023-02-08T03:19:34.798Z,22.10
2023-02-08T03:22:32.623Z,21.63
2023-02-08T03:25:27.356Z,21.02
2023-02-08T03:28:27.183Z,21.30
2023-02-08T03:31:34.838Z,21.08
2023-02-08T03:34:31.822Z,21.30
2023-02-08T03:37:28.534Z,21.40
2023-02-08T03:40:21.665Z,21.05
2023-02-08T03:43:16.036Z,21.50
2023-02-08T03:46:22.956Z,20.63
2023-02-08T03:49:16.659Z,22.10
2023-02-08T03:52:06.368Z,21.73
2023-02-08T03:55:05.700Z,22.27
2023-02-08T03:57:59.723Z,21.38
2023-02-08T04:00:52.319Z,22.10
2023-02-08T04:03:39.393Z,22.40
2023-02-08T04:06:25.180Z,22.08
2023-02-08T04:09:10.900Z,21.83
2023-02-08T04:11:56.592Z,22.48
2023-02-08T04:14:43.511Z,22.02
2023-02-08T04:17:29.011Z,22.90
2023-02-08T04:20:14.456Z,22.38
2023-02-08T04:22:59.943Z,22.75
2023-02-08T04:25:48.186Z,24.63
2023-02-08T04:28:33.377Z,21.40
2023-02-08T04:31:19.300Z,21.90
2023-02-08T04:34:04.450Z,21.35
2023-02-08T04:36:50.041Z,21.23
2023-02-08T04:39:35.689Z,21.10
2023-02-08T04:42:21.334Z,21.10
2023-02-08T04:45:07.243Z,20.50
2023-02-08T04:47:52.845Z,21.90
2023-02-08T04:50:38.437Z,21.08
2023-02-08T04:53:29.028Z,20.98
2023-02-08T04:56:14.848Z,20.60
2023-02-08T04:59:01.537Z,19.52
2023-02-08T05:01:52.950Z,19.58
2023-02-08T05:04:38.376Z,20.17
2023-02-08T05:07:23.710Z,19.95
2023-02-08T05:10:09.512Z,20.75
2023-02-08T05:12:55.376Z,18.58
2023-02-08T05:15:40.681Z,18.75
2023-02-08T05:18:26.332Z,18.85
2023-02-08T05:21:13.402Z,19.83
2023-02-08T05:23:59.136Z,18.73
2023-02-08T05:26:44.362Z,19.33
2023-02-08T05:29:29.869Z,18.40
2023-02-08T05:32:15.525Z,18.35
2023-02-08T05:35:00.696Z,17.88
2023-02-08T05:37:52.366Z,17.85
2023-02-08T05:40:38.115Z,17.42
2023-02-08T05:43:23.397Z,17.83
2023-02-08T05:46:09.202Z,17.73
2023-02-08T05:48:55.212Z,18.20
2023-02-08T05:51:40.668Z,18.70
2023-02-08T05:54:26.348Z,17.52
2023-02-08T05:57:12.104Z,19.67
2023-02-08T06:00:01.602Z,17.77
2023-02-08T06:02:47.277Z,16.92
2023-02-08T06:05:33.114Z,16.67
2023-02-08T06:08:18.555Z,16.38
2023-02-08T06:11:04.155Z,17.38
2023-02-08T06:13:49.315Z,16.80
2023-02-08T06:16:35.089Z,17.80
2023-02-08T06:19:23.448Z,17.00
2023-02-08T06:22:11.394Z,17.77
2023-02-08T06:24:56.548Z,17.20
2023-02-08T06:27:46.110Z,17.00
2023-02-08T06:30:31.516Z,16.90
2023-02-08T06:33:17.496Z,16.67
2023-02-08T06:36:03.528Z,18.80
2023-02-08T06:38:51.031Z,17.30
2023-02-08T06:41:36.642Z,16.50
2023-02-08T06:44:22.506Z,17.77
2023-02-08T06:47:08.157Z,17.55
2023-02-08T06:49:53.957Z,17.20
2023-02-08T06:52:39.134Z,18.35
2023-02-08T06:55:24.652Z,17.77
2023-02-08T06:58:11.197Z,17.55
2023-02-08T07:00:56.667Z,18.30
2023-02-08T07:03:42.654Z,17.30
2023-02-08T07:06:34.264Z,19.52
2023-02-08T07:09:20.178Z,19.50
2023-02-08T07:12:05.848Z,20.10
2023-02-08T07:14:51.446Z,18.35
2023-02-08T07:17:36.922Z,18.23
2023-02-08T07:20:25.190Z,17.73
2023-02-08T07:23:10.686Z,17.58
2023-02-08T07:26:05.506Z,17.75
2023-02-08T07:31:36.375Z,18.05
2023-02-08T07:34:22.335Z,16.15
2023-02-08T07:37:08.075Z,17.13
2023-02-08T07:39:53.744Z,16.75
2023-02-08T07:42:39.241Z,17.85
2023-02-08T07:45:39.583Z,17.85
2023-02-08T07:48:24.964Z,17.40
2023-02-08T07:51:11.186Z,17.65
2023-02-08T07:53:56.624Z,17.10
2023-02-08T07:56:44.708Z,16.58
2023-02-08T07:59:29.926Z,16.83
2023-02-08T08:02:16.125Z,17.08
2023-02-08T08:05:01.568Z,17.00
2023-02-08T08:07:47.122Z,16.58
2023-02-08T08:10:32.299Z,17.02
2023-02-08T08:13:17.765Z,16.90
2023-02-08T08:16:03.552Z,15.70
2023-02-08T08:18:49.174Z,16.58
2023-02-08T08:21:34.611Z,16.85
2023-02-08T08:24:20.089Z,16.00
2023-02-08T08:27:06.614Z,16.77
2023-02-08T08:29:52.443Z,16.45
2023-02-08T08:32:38.652Z,16.60
2023-02-08T08:35:23.919Z,17.00
2023-02-08T08:38:10.131Z,16.05
2023-02-08T08:40:55.482Z,17.33
2023-02-08T08:43:41.048Z,15.82
2023-02-08T08:46:26.348Z,16.20
2023-02-08T08:49:11.980Z,16.35
2023-02-08T08:52:00.579Z,17.52
2023-02-08T08:54:46.418Z,15.88
2023-02-08T08:57:31.974Z,16.33
2023-02-08T09:00:17.784Z,15.00
2023-02-08T09:03:03.337Z,16.52
2023-02-08T09:05:48.673Z,15.43
2023-02-08T09:08:34.012Z,15.20
2023-02-08T09:11:20.104Z,15.98
2023-02-08T09:14:05.612Z,15.57
2023-02-08T09:16:51.040Z,15.63
2023-02-08T09:19:36.245Z,14.57
2023-02-08T09:22:21.547Z,14.95
2023-02-08T09:25:07.935Z,14.98
2023-02-08T09:27:53.217Z,14.40
2023-02-08T09:30:38.714Z,13.95
2023-02-08T09:33:24.172Z,14.93
2023-02-08T09:36:10.761Z,14.27
2023-02-08T09:39:01.708Z,14.30
2023-02-08T09:42:13.083Z,14.35
2023-02-08T09:45:07.859Z,14.15
2023-02-08T09:48:05.270Z,14.30
2023-02-08T09:51:00.179Z,14.45
2023-02-08T09:53:52.634Z,13.98
2023-02-08T09:56:43.092Z,14.10
2023-02-08T09:59:32.300Z,13.85
2023-02-08T10:02:29.822Z,14.43
2023-02-08T10:05:22.523Z,13.85
2023-02-08T10:08:11.246Z,13.77
2023-02-08T10:11:24.357Z,13.30
2023-02-08T10:14:54.752Z,13.45
2023-02-08T10:17:40.345Z,12.50
2023-02-08T10:20:34.700Z,13.10
2023-02-08T10:23:28.974Z,13.32
2023-02-08T10:26:35.358Z,13.95
2023-02-08T10:29:29.548Z,12.88
2023-02-08T10:32:17.714Z,13.35
2023-02-08T10:35:10.148Z,13.52
2023-02-08T10:37:59.386Z,13.68
2023-02-08T10:40:51.899Z,13.13
2023-02-08T10:43:45.888Z,13.13
2023-02-08T10:47:16.569Z,12.65
2023-02-08T10:50:20.296Z,12.75
2023-02-08T10:53:06.622Z,13.25
2023-02-08T10:55:54.748Z,13.00
2023-02-08T10:58:40.164Z,13.02
2023-02-08T11:01:27.586Z,12.90
2023-02-08T11:04:13.989Z,12.60
2023-02-08T11:07:18.428Z,12.32
2023-02-08T11:10:24.820Z,13.05
2023-02-08T11:13:20.440Z,12.32
2023-02-08T11:16:09.704Z,11.80
2023-02-08T11:19:07.217Z,12.15
2023-02-08T11:21:54.459Z,12.10
2023-02-08T11:24:41.663Z,11.52
2023-02-08T11:27:42.125Z,11.68
2023-02-08T11:30:27.640Z,10.55
2023-02-08T11:33:23.235Z,11.68
2023-02-08T11:36:13.060Z,11.73
2023-02-08T11:39:02.178Z,10.98
2023-02-08T11:41:51.231Z,10.15
2023-02-08T11:44:43.464Z,10.27
2023-02-08T11:47:35.022Z,8.98
2023-02-08T11:50:32.651Z,9.75
2023-02-08T11:53:33.118Z,9.27
2023-02-08T11:56:20.042Z,9.02
2023-02-08T11:59:14.707Z,9.40
2023-02-08T12:02:51.099Z,9.57
2023-02-08T12:06:25.081Z,8.75
2023-02-08T12:09:34.194Z,8.85
2023-02-08T12:12:33.897Z,8.35
2023-02-08T12:15:58.736Z,7.80
2023-02-08T12:18:54.590Z,7.85
2023-02-08T12:21:45.528Z,9.05
2023-02-08T12:25:01.643Z,8.32
2023-02-08T12:28:01.680Z,9.10
2023-02-08T12:31:21.064Z,8.43
2023-02-08T12:34:44.790Z,8.18
2023-02-08T12:38:15.677Z,7.65
2023-02-08T12:41:10.217Z,8.38
2023-02-08T12:44:09.750Z,7.63
2023-02-08T12:47:09.064Z,7.90
2023-02-08T12:50:19.910Z,8.52
2023-02-08T12:53:33.491Z,7.72
2023-02-08T12:56:23.269Z,8.30
2023-02-08T12:59:23.957Z,7.50
2023-02-08T13:02:28.003Z,8.98
2023-02-08T13:05:21.452Z,8.10
2023-02-08T13:08:54.141Z,7.38
2023-02-08T13:11:50.001Z,7.43
2023-02-08T13:14:54.549Z,7.93
2023-02-08T13:17:51.808Z,7.03
2023-02-08T13:20:57.989Z,6.95
2023-02-08T13:23:52.787Z,8.05
2023-02-08T13:26:42.986Z,7.38
2023-02-08T13:29:33.224Z,7.00
2023-02-08T13:32:29.423Z,7.40
2023-02-08T13:35:30.581Z,6.95
2023-02-08T13:38:28.407Z,6.57
2023-02-08T13:41:17.790Z,7.00
2023-02-08T13:44:23.067Z,7.30
2023-02-08T13:47:33.104Z,7.13
2023-02-08T13:50:29.227Z,7.32
2023-02-08T13:53:17.256Z,6.72
2023-02-08T13:56:05.715Z,7.65
2023-02-08T13:58:51.159Z,7.55
2023-02-08T14:01:37.183Z,7.38
2023-02-08T14:04:33.028Z,6.53
2023-02-08T14:07:47.303Z,7.00
2023-02-08T14:10:46.022Z,6.75
2023-02-08T14:13:36.045Z,7.00
2023-02-08T14:16:29.008Z,7.43
2023-02-08T14:19:20.550Z,7.60
2023-02-08T14:22:35.040Z,6.43
2023-02-08T14:25:24.828Z,6.90
2023-02-08T14:28:35.394Z,6.78
2023-02-08T14:31:22.571Z,6.57
2023-02-08T14:34:34.946Z,7.32
2023-02-08T14:37:27.045Z,7.90
2023-02-08T14:40:47.436Z,6.53
2023-02-08T14:43:36.405Z,6.15
2023-02-08T14:46:37.810Z,8.43
2023-02-08T14:49:23.161Z,6.47
2023-02-08T14:52:26.455Z,6.70
2023-02-08T14:55:26.470Z,6.55
2023-02-08T14:58:22.039Z,6.57
2023-02-08T15:01:18.350Z,6.53
2023-02-08T15:04:04.459Z,7.65
2023-02-08T15:07:05.700Z,6.90
2023-02-08T15:09:54.649Z,6.97
2023-02-08T15:12:44.027Z,6.82
2023-02-08T15:15:39.933Z,7.72
2023-02-08T15:18:30.806Z,7.53
2023-02-08T15:21:20.188Z,7.22
2023-02-08T15:24:18.411Z,6.93
2023-02-08T15:27:04.298Z,6.80
2023-02-08T15:29:50.123Z,6.90
2023-02-08T15:32:35.628Z,8.02
2023-02-08T15:35:24.110Z,7.40
2023-02-08T15:38:20.334Z,6.97
2023-02-08T15:41:24.865Z,7.82
2023-02-08T15:44:23.105Z,8.02
2023-02-08T15:47:20.808Z,7.82
2023-02-08T15:50:18.966Z,9.23
2023-02-08T15:53:07.913Z,8.65
2023-02-08T15:56:00.625Z,9.15
2023-02-08T15:58:51.402Z,9.05
2023-02-08T16:01:40.607Z,9.25
2023-02-08T16:04:26.608Z,9.15
2023-02-08T16:07:31.213Z,8.02
2023-02-08T16:10:45.011Z,9.60
2023-02-08T16:13:39.499Z,8.25
2023-02-08T16:16:43.276Z,9.95
2023-02-08T16:19:36.163Z,9.65
2023-02-08T16:22:21.642Z,9.80
2023-02-08T16:25:29.786Z,9.38
2023-02-08T16:28:26.858Z,9.80
2023-02-08T16:31:14.823Z,10.68
2023-02-08T16:34:14.351Z,10.48
2023-02-08T16:37:05.157Z,9.80
2023-02-08T16:40:02.759Z,9.52
2023-02-08T16:42:48.167Z,10.00
2023-02-08T16:45:33.925Z,10.27
2023-02-08T16:48:34.909Z,10.90
2023-02-08T16:51:24.620Z,11.13
2023-02-08T16:54:14.489Z,11.57
2023-02-08T16:57:00.510Z,11.15
2023-02-08T16:59:46.149Z,11.93
2023-02-08T17:02:31.926Z,11.55
2023-02-08T17:05:18.590Z,12.27
2023-02-08T17:08:07.970Z,12.63
2023-02-08T17:10:58.774Z,12.13
2023-02-08T17:13:44.303Z,11.98
2023-02-08T17:16:30.957Z,11.38
2023-02-08T17:19:18.615Z,12.20
2023-02-08T17:22:04.113Z,11.90
2023-02-08T17:24:49.566Z,11.48
2023-02-08T17:27:34.926Z,13.20
2023-02-08T17:30:29.917Z,12.40
2023-02-08T17:36:04.455Z,11.50
2023-02-08T17:38:49.990Z,10.73
2023-02-08T17:41:35.723Z,12.10
2023-02-08T17:44:21.218Z,11.90
2023-02-08T17:47:09.461Z,11.48
2023-02-08T17:49:54.961Z,14.07
2023-02-08T17:52:44.318Z,13.35
2023-02-08T17:55:29.892Z,13.18
2023-02-08T17:58:15.618Z,12.20
2023-02-08T18:01:00.996Z,15.18
2023-02-08T18:03:48.289Z,15.43
2023-02-08T18:06:36.256Z,15.00
2023-02-08T18:09:25.325Z,14.15
2023-02-08T18:12:10.685Z,12.98
2023-02-08T18:14:57.520Z,12.10
2023-02-08T18:17:44.200Z,11.82
2023-02-08T18:20:29.734Z,10.40
2023-02-08T18:23:15.244Z,10.65
2023-02-08T18:26:09.720Z,9.63
2023-02-08T18:28:58.305Z,9.82
2023-02-08T18:31:55.844Z,10.85
2023-02-08T18:34:42.975Z,11.52
2023-02-08T18:37:28.624Z,11.07
2023-02-08T18:40:17.555Z,10.73
2023-02-08T18:43:03.007Z,9.85
2023-02-08T18:46:04.693Z,9.93
2023-02-08T18:48:56.251Z,9.35
2023-02-08T18:54:45.323Z,9.82
2023-02-08T18:57:30.581Z,9.57
2023-02-08T19:00:16.859Z,9.68
2023-02-08T19:03:02.111Z,9.15
2023-02-08T19:05:48.113Z,8.57
2023-02-08T19:08:34.339Z,8.35
2023-02-08T19:11:25.338Z,9.18
2023-02-08T19:14:13.001Z,9.27
2023-02-08T19:16:58.995Z,10.15
2023-02-08T19:19:44.598Z,9.05
2023-02-08T19:22:30.280Z,9.00
2023-02-08T19:25:16.069Z,8.45
2023-02-08T19:28:01.443Z,10.43
2023-02-08T19:30:47.189Z,9.93
2023-02-08T19:33:33.112Z,10.00
2023-02-08T19:36:21.477Z,9.95
2023-02-08T19:39:07.808Z,10.43
2023-02-08T19:41:54.157Z,11.00
2023-02-08T19:44:39.597Z,10.50
2023-02-08T19:47:48.403Z,10.15
2023-02-08T19:50:36.376Z,10.07
2023-02-08T19:53:21.645Z,11.20
2023-02-08T19:56:09.587Z,10.23
2023-02-08T19:58:54.634Z,8.85
2023-02-08T20:01:40.198Z,9.38
2023-02-08T20:04:25.865Z,9.18
2023-02-08T20:07:11.863Z,9.73
2023-02-08T20:09:57.291Z,8.90
2023-02-08T20:12:43.998Z,10.88
2023-02-08T20:15:32.526Z,9.80
2023-02-08T20:18:21.883Z,9.27
2023-02-08T20:21:11.360Z,9.55
2023-02-08T20:23:57.344Z,9.02
2023-02-08T20:26:44.896Z,10.07
2023-02-08T20:29:30.738Z,8.85
2023-02-08T20:32:18.293Z,8.77
2023-02-08T20:35:04.650Z,9.50
2023-02-08T20:37:55.884Z,9.02
2023-02-08T20:40:41.720Z,8.88
2023-02-08T20:43:27.530Z,9.23
2023-02-08T20:46:19.131Z,8.18
2023-02-08T20:49:06.068Z,8.80
2023-02-08T20:51:53.012Z,9.35
2023-02-08T20:54:39.183Z,9.00
2023-02-08T20:57:25.465Z,8.80
2023-02-08T21:00:17.459Z,9.30
2023-02-08T21:03:05.657Z,8.63
2023-02-08T21:05:50.812Z,9.65
2023-02-08T21:08:36.338Z,9.80
2023-02-08T21:11:24.170Z,9.10
2023-02-08T21:14:19.094Z,9.00
2023-02-08T21:17:05.289Z,8.48
2023-02-08T21:19:51.009Z,9.52
2023-02-08T21:22:36.360Z,9.18
2023-02-08T21:25:21.908Z,9.75
2023-02-08T21:28:07.406Z,8.65
2023-02-08T21:30:57.310Z,9.35
2023-02-08T21:33:44.480Z,9.40
2023-02-08T21:36:30.622Z,10.10
2023-02-08T21:39:16.666Z,10.23
2023-02-08T21:42:02.690Z,9.68
2023-02-08T21:44:48.203Z,10.45
2023-02-08T21:47:33.848Z,10.20
2023-02-08T21:50:37.573Z,9.27
2023-02-08T21:53:41.257Z,9.18
2023-02-08T21:56:26.644Z,9.77
2023-02-08T21:59:11.984Z,9.82
2023-02-08T22:01:57.378Z,9.82
2023-02-08T22:04:46.674Z,9.25
2023-02-08T22:07:48.743Z,9.40
2023-02-08T22:10:34.476Z,9.48
2023-02-08T22:13:25.887Z,8.77
2023-02-08T22:16:11.761Z,10.27
2023-02-08T22:18:59.842Z,8.88
2023-02-08T22:21:48.343Z,10.55
2023-02-08T22:24:37.917Z,10.73
2023-02-08T22:27:23.468Z,10.10
2023-02-08T22:30:10.904Z,9.93
2023-02-08T22:32:56.486Z,9.90
2023-02-08T22:35:42.214Z,9.15
2023-02-08T22:38:28.352Z,10.25
2023-02-08T22:41:15.759Z,8.80
2023-02-08T22:44:01.560Z,9.20
2023-02-08T22:46:50.316Z,9.30
2023-02-08T22:49:36.256Z,9.77
2023-02-08T22:52:21.849Z,10.07
2023-02-08T22:55:09.886Z,10.40
2023-02-08T22:57:55.849Z,10.30
2023-02-08T23:00:46.006Z,9.70
2023-02-08T23:03:33.171Z,9.82
2023-02-08T23:06:19.031Z,9.68
2023-02-08T23:09:06.693Z,9.98
2023-02-08T23:11:52.101Z,10.50
2023-02-08T23:14:37.709Z,10.35
2023-02-08T23:17:23.392Z,9.88
2023-02-08T23:20:10.213Z,10.25
2023-02-08T23:22:55.758Z,9.95
2023-02-08T23:25:42.316Z,9.27
2023-02-08T23:28:28.233Z,11.18
2023-02-08T23:31:14.973Z,10.25
2023-02-08T23:34:01.141Z,9.82
2023-02-08T23:36:46.669Z,9.75
2023-02-08T23:39:35.498Z,9.60
2023-02-08T23:42:27.503Z,9.45
2023-02-08T23:45:13.005Z,9.80
2023-02-08T23:47:58.715Z,9.27
2023-02-08T23:50:45.835Z,9.50
2023-02-08T23:53:32.479Z,9.80
2023-02-08T23:56:27.056Z,10.00
2023-02-08T23:59:12.896Z,9.30
