createdAt,value
2019-02-17T00:01:36.130Z,45.20
2019-02-17T00:04:05.066Z,47.03
2019-02-17T00:06:34.098Z,46.50
2019-02-17T00:09:04.683Z,49.00
2019-02-17T00:11:33.741Z,45.43
2019-02-17T00:14:02.677Z,45.47
2019-02-17T00:16:31.554Z,42.00
2019-02-17T00:19:00.455Z,48.10
2019-02-17T00:21:29.258Z,44.77
2019-02-17T00:23:58.072Z,44.77
2019-02-17T00:26:26.983Z,42.80
2019-02-17T00:28:59.413Z,45.47
2019-02-17T00:31:26.695Z,44.50
2019-02-17T00:33:55.529Z,43.73
2019-02-17T00:36:24.360Z,44.00
2019-02-17T00:38:53.977Z,45.00
2019-02-17T00:41:22.820Z,43.83
2019-02-17T00:43:51.768Z,45.73
2019-02-17T00:46:20.681Z,41.57
2019-02-17T00:48:49.988Z,48.50
2019-02-17T00:51:18.925Z,43.57
2019-02-17T00:53:47.757Z,43.27
2019-02-17T00:56:16.654Z,48.17
2019-02-17T00:58:45.646Z,41.10
2019-02-17T01:01:14.660Z,46.33
2019-02-17T01:03:43.709Z,41.87
2019-02-17T01:06:12.790Z,51.43
2019-02-17T01:08:41.677Z,43.90
2019-02-17T01:11:10.536Z,48.33
2019-02-17T01:13:39.558Z,51.83
2019-02-17T01:16:08.362Z,52.50
2019-02-17T01:18:37.257Z,50.13
2019-02-17T01:21:06.114Z,47.37
2019-02-17T01:23:35.064Z,51.80
2019-02-17T01:26:04.071Z,43.10
2019-02-17T01:28:33.002Z,48.37
2019-02-17T01:31:01.894Z,43.40
2019-02-17T01:33:30.806Z,46.70
2019-02-17T01:35:59.765Z,46.53
2019-02-17T01:38:28.657Z,49.20
2019-02-17T01:40:57.550Z,48.43
2019-02-17T01:43:26.564Z,52.87
2019-02-17T01:45:55.560Z,49.53
2019-02-17T01:48:24.386Z,55.57
2019-02-17T01:50:53.280Z,53.40
2019-02-17T01:53:22.143Z,51.90
2019-02-17T01:55:50.990Z,52.23
2019-02-17T01:58:19.884Z,52.43
2019-02-17T02:00:48.724Z,49.17
2019-02-17T02:03:17.586Z,56.07
2019-02-17T02:05:46.427Z,51.90
2019-02-17T02:08:15.369Z,55.87
2019-02-17T02:10:44.322Z,47.07
2019-02-17T02:13:13.149Z,48.53
2019-02-17T02:15:42.170Z,56.97
2019-02-17T02:18:11.006Z,50.93
2019-02-17T02:20:39.948Z,44.90
2019-02-17T02:23:08.970Z,50.03
2019-02-17T02:25:37.890Z,46.43
2019-02-17T02:28:06.785Z,51.77
2019-02-17T02:30:35.775Z,50.10
2019-02-17T02:33:06.306Z,47.67
2019-02-17T02:35:35.131Z,49.87
2019-02-17T02:38:04.049Z,57.20
2019-02-17T02:40:33.151Z,46.40
2019-02-17T02:43:02.066Z,52.60
2019-02-17T02:45:30.937Z,50.70
2019-02-17T02:47:59.859Z,54.20
2019-02-17T02:50:28.670Z,56.40
2019-02-17T02:52:57.483Z,46.50
2019-02-17T02:55:26.423Z,56.80
2019-02-17T02:57:55.239Z,54.40
2019-02-17T03:00:24.125Z,61.67
2019-02-17T03:02:52.970Z,54.30
2019-02-17T03:05:21.934Z,50.27
2019-02-17T03:07:50.806Z,55.60
2019-02-17T03:10:19.838Z,51.10
2019-02-17T03:12:48.759Z,59.60
2019-02-17T03:15:17.554Z,52.93
2019-02-17T03:17:46.470Z,50.27
2019-02-17T03:20:15.521Z,48.90
2019-02-17T03:22:44.397Z,51.60
2019-02-17T03:25:13.301Z,52.30
2019-02-17T03:27:42.283Z,44.30
2019-02-17T03:30:11.384Z,50.90
2019-02-17T03:32:40.206Z,50.40
2019-02-17T03:35:09.392Z,55.80
2019-02-17T03:37:38.294Z,48.97
2019-02-17T03:40:07.717Z,49.73
2019-02-17T03:42:36.635Z,49.73
2019-02-17T03:45:05.733Z,52.63
2019-02-17T03:47:34.765Z,46.77
2019-02-17T03:50:03.742Z,51.90
2019-02-17T03:52:32.574Z,51.20
2019-02-17T03:55:01.401Z,53.80
2019-02-17T03:57:30.292Z,51.80
2019-02-17T03:59:59.350Z,53.20
2019-02-17T04:02:28.170Z,50.97
2019-02-17T04:04:57.160Z,61.60
2019-02-17T04:07:26.090Z,48.10
2019-02-17T04:09:55.297Z,52.33
2019-02-17T04:12:24.248Z,48.67
2019-02-17T04:14:53.249Z,47.43
2019-02-17T04:17:22.150Z,61.13
2019-02-17T04:19:51.129Z,49.30
2019-02-17T04:22:20.193Z,62.70
2019-02-17T04:24:49.103Z,53.73
2019-02-17T04:27:17.921Z,50.00
2019-02-17T04:29:46.739Z,49.37
2019-02-17T04:32:15.717Z,50.50
2019-02-17T04:34:44.568Z,52.93
2019-02-17T04:37:13.358Z,48.73
2019-02-17T04:39:42.256Z,50.67
2019-02-17T04:42:11.155Z,52.67
2019-02-17T04:44:39.973Z,49.63
2019-02-17T04:47:08.821Z,54.80
2019-02-17T04:49:37.719Z,50.53
2019-02-17T04:52:06.622Z,52.37
2019-02-17T04:54:35.578Z,50.60
2019-02-17T04:57:04.551Z,46.70
2019-02-17T04:59:33.565Z,50.37
2019-02-17T05:02:02.401Z,53.90
2019-02-17T05:04:31.291Z,52.80
2019-02-17T05:07:00.094Z,53.60
2019-02-17T05:09:28.936Z,51.73
2019-02-17T05:11:57.871Z,49.40
2019-02-17T05:14:26.841Z,47.77
2019-02-17T05:16:55.658Z,50.53
2019-02-17T05:19:24.462Z,44.13
2019-02-17T05:21:53.518Z,48.47
2019-02-17T05:24:22.338Z,51.50
2019-02-17T05:26:51.263Z,46.80
2019-02-17T05:29:20.093Z,44.87
2019-02-17T05:31:48.883Z,52.43
2019-02-17T05:34:17.783Z,48.67
2019-02-17T05:36:46.599Z,48.73
2019-02-17T05:39:15.496Z,45.63
2019-02-17T05:41:44.305Z,53.07
2019-02-17T05:44:13.150Z,57.53
2019-02-17T05:46:42.039Z,52.30
2019-02-17T05:49:10.922Z,46.10
2019-02-17T05:51:39.740Z,45.90
2019-02-17T05:54:08.571Z,47.67
2019-02-17T05:56:37.373Z,44.10
2019-02-17T05:59:06.237Z,45.87
2019-02-17T06:01:35.197Z,45.20
2019-02-17T06:04:03.999Z,45.37
2019-02-17T06:06:32.825Z,50.93
2019-02-17T06:09:01.669Z,44.50
2019-02-17T06:11:30.518Z,47.93
2019-02-17T06:13:59.385Z,43.90
2019-02-17T06:16:28.293Z,45.70
2019-02-17T06:18:57.126Z,47.17
2019-02-17T06:21:26.034Z,46.50
2019-02-17T06:23:55.120Z,45.40
2019-02-17T06:26:23.929Z,47.07
2019-02-17T06:28:52.864Z,45.97
2019-02-17T06:31:21.756Z,47.37
2019-02-17T06:33:50.663Z,50.50
2019-02-17T06:36:19.701Z,46.23
2019-02-17T06:38:48.850Z,43.23
2019-02-17T06:41:17.738Z,48.50
2019-02-17T06:43:46.670Z,43.03
2019-02-17T06:46:19.470Z,47.97
2019-02-17T06:48:48.435Z,45.20
2019-02-17T06:51:17.372Z,55.23
2019-02-17T06:53:46.319Z,42.63
2019-02-17T06:56:37.530Z,41.30
2019-02-17T06:59:06.354Z,48.70
2019-02-17T07:01:35.298Z,44.80
2019-02-17T07:04:04.201Z,52.43
2019-02-17T07:06:39.089Z,46.67
2019-02-17T07:09:08.130Z,50.30
2019-02-17T07:11:36.987Z,47.13
2019-02-17T07:14:05.947Z,42.97
2019-02-17T07:16:34.834Z,47.50
2019-02-17T07:19:03.662Z,45.03
2019-02-17T07:21:32.482Z,47.27
2019-02-17T07:24:01.318Z,49.03
2019-02-17T07:26:30.288Z,43.33
2019-02-17T07:28:59.561Z,47.83
2019-02-17T07:31:34.987Z,41.07
2019-02-17T07:33:59.297Z,51.57
2019-02-17T07:36:28.130Z,48.63
2019-02-17T07:38:57.039Z,44.03
2019-02-17T07:41:26.021Z,45.03
2019-02-17T07:43:54.851Z,43.70
2019-02-17T07:46:23.876Z,47.30
2019-02-17T07:48:52.826Z,44.13
2019-02-17T07:51:21.648Z,46.93
2019-02-17T07:53:50.556Z,49.60
2019-02-17T07:56:19.530Z,47.13
2019-02-17T07:58:48.405Z,48.17
2019-02-17T08:01:17.362Z,49.60
2019-02-17T08:03:46.568Z,42.93
2019-02-17T08:06:15.481Z,47.00
2019-02-17T08:08:44.427Z,42.63
2019-02-17T08:11:13.205Z,43.50
2019-02-17T08:13:42.080Z,49.07
2019-02-17T08:16:10.906Z,41.67
2019-02-17T08:18:39.751Z,46.37
2019-02-17T08:21:08.598Z,46.70
2019-02-17T08:23:37.429Z,42.30
2019-02-17T08:26:06.264Z,48.47
2019-02-17T08:28:35.184Z,47.97
2019-02-17T08:31:04.070Z,41.10
2019-02-17T08:33:32.964Z,43.57
2019-02-17T08:36:01.785Z,46.63
2019-02-17T08:38:30.697Z,43.33
2019-02-17T08:41:00.871Z,37.63
2019-02-17T08:43:29.874Z,46.00
2019-02-17T08:45:58.689Z,41.87
2019-02-17T08:48:27.528Z,47.63
2019-02-17T08:50:56.349Z,45.60
2019-02-17T08:53:25.167Z,44.70
2019-02-17T08:55:53.986Z,44.17
2019-02-17T08:58:22.941Z,41.80
2019-02-17T09:00:51.822Z,38.53
2019-02-17T09:03:20.717Z,41.27
2019-02-17T09:05:49.628Z,44.53
2019-02-17T09:08:18.450Z,45.47
2019-02-17T09:10:47.386Z,38.07
2019-02-17T09:13:18.495Z,41.43
2019-02-17T09:15:47.054Z,43.97
2019-02-17T09:18:15.899Z,45.73
2019-02-17T09:20:44.746Z,44.70
2019-02-17T09:23:13.580Z,51.00
2019-02-17T09:25:42.471Z,43.30
2019-02-17T09:28:11.308Z,56.10
2019-02-17T09:30:40.301Z,47.03
2019-02-17T09:33:09.265Z,43.33
2019-02-17T09:35:38.113Z,44.87
2019-02-17T09:38:06.958Z,42.23
2019-02-17T09:40:35.938Z,42.23
2019-02-17T09:43:04.832Z,38.80
2019-02-17T09:45:33.866Z,38.53
2019-02-17T09:48:02.767Z,39.33
2019-02-17T09:50:31.582Z,45.77
2019-02-17T09:53:00.586Z,43.63
2019-02-17T09:55:29.668Z,42.67
2019-02-17T09:57:58.584Z,39.67
2019-02-17T10:00:28.078Z,46.33
2019-02-17T10:02:56.983Z,43.27
2019-02-17T10:05:25.818Z,42.40
2019-02-17T10:07:54.868Z,39.20
2019-02-17T10:10:23.815Z,39.07
2019-02-17T10:12:52.852Z,43.77
2019-02-17T10:15:21.882Z,42.00
2019-02-17T10:17:50.696Z,46.20
2019-02-17T10:20:19.609Z,37.00
2019-02-17T10:22:48.497Z,42.43
2019-02-17T10:25:17.527Z,42.90
2019-02-17T10:27:46.354Z,42.20
2019-02-17T10:30:15.476Z,38.37
2019-02-17T10:32:44.416Z,40.90
2019-02-17T10:35:13.510Z,39.37
2019-02-17T10:37:42.434Z,39.60
2019-02-17T10:40:12.601Z,38.67
2019-02-17T10:42:41.411Z,40.07
2019-02-17T10:45:11.086Z,41.40
2019-02-17T10:47:40.151Z,41.57
2019-02-17T10:50:09.533Z,35.37
2019-02-17T10:52:38.421Z,35.27
2019-02-17T10:55:07.806Z,37.00
2019-02-17T10:57:36.934Z,39.73
2019-02-17T11:00:08.703Z,39.00
2019-02-17T11:02:46.666Z,34.97
2019-02-17T11:05:08.511Z,40.73
2019-02-17T11:07:37.769Z,41.17
2019-02-17T11:10:07.169Z,44.07
2019-02-17T11:12:36.324Z,43.30
2019-02-17T11:15:06.444Z,43.67
2019-02-17T11:17:35.297Z,37.10
2019-02-17T11:20:04.530Z,38.70
2019-02-17T11:22:33.558Z,54.03
2019-02-17T11:25:02.391Z,40.10
2019-02-17T11:27:31.305Z,43.87
2019-02-17T11:30:00.303Z,37.63
2019-02-17T11:32:29.249Z,43.40
2019-02-17T11:34:58.081Z,45.10
2019-02-17T11:37:27.141Z,45.70
2019-02-17T11:39:55.994Z,44.77
2019-02-17T11:42:25.375Z,38.73
2019-02-17T11:44:54.238Z,38.90
2019-02-17T11:47:23.185Z,39.10
2019-02-17T11:49:54.918Z,40.10
2019-02-17T11:52:24.016Z,46.00
2019-02-17T11:54:52.942Z,41.50
2019-02-17T11:57:21.779Z,40.40
2019-02-17T11:59:50.717Z,41.30
2019-02-17T12:02:24.907Z,45.43
2019-02-17T12:04:50.619Z,42.77
2019-02-17T12:07:19.438Z,37.53
2019-02-17T12:09:48.389Z,46.40
2019-02-17T12:12:17.326Z,49.03
2019-02-17T12:14:46.293Z,37.67
2019-02-17T12:17:15.209Z,40.33
2019-02-17T12:19:44.042Z,39.13
2019-02-17T12:22:38.240Z,41.53
2019-02-17T12:25:31.971Z,42.03
2019-02-17T12:28:07.800Z,41.37
2019-02-17T12:30:37.755Z,46.53
2019-02-17T12:33:06.871Z,43.47
2019-02-17T12:35:35.806Z,43.90
2019-02-17T12:38:04.786Z,38.47
2019-02-17T12:40:33.758Z,38.73
2019-02-17T12:43:02.679Z,47.40
2019-02-17T12:45:31.686Z,40.37
2019-02-17T12:48:00.708Z,42.73
2019-02-17T12:50:29.558Z,38.87
2019-02-17T12:52:58.844Z,41.40
2019-02-17T12:55:27.933Z,39.53
2019-02-17T12:57:59.098Z,37.77
2019-02-17T13:00:28.210Z,40.63
2019-02-17T13:02:57.176Z,42.43
2019-02-17T13:05:26.912Z,39.03
2019-02-17T13:07:57.476Z,37.27
2019-02-17T13:10:26.828Z,42.53
2019-02-17T13:12:59.153Z,37.03
2019-02-17T13:15:28.279Z,33.77
2019-02-17T13:17:57.393Z,35.30
2019-02-17T13:20:26.740Z,44.70
2019-02-17T13:22:56.053Z,39.73
2019-02-17T13:25:25.138Z,38.93
2019-02-17T13:27:53.994Z,39.10
2019-02-17T13:30:23.605Z,38.30
2019-02-17T13:32:52.723Z,40.33
2019-02-17T13:35:21.688Z,36.13
2019-02-17T13:37:50.724Z,43.43
2019-02-17T13:40:20.493Z,37.30
2019-02-17T13:42:49.533Z,38.10
2019-02-17T13:45:18.555Z,37.37
2019-02-17T13:47:47.591Z,41.57
2019-02-17T13:50:16.600Z,34.80
2019-02-17T13:52:45.580Z,37.40
2019-02-17T13:55:14.652Z,33.47
2019-02-17T13:57:43.554Z,35.20
2019-02-17T14:00:14.426Z,35.23
2019-02-17T14:02:43.484Z,35.07
2019-02-17T14:05:12.634Z,33.30
2019-02-17T14:07:42.272Z,37.63
2019-02-17T14:10:11.321Z,36.07
2019-02-17T14:12:40.297Z,35.17
2019-02-17T14:15:11.781Z,33.07
2019-02-17T14:17:40.813Z,31.77
2019-02-17T14:20:10.321Z,34.90
2019-02-17T14:22:39.308Z,32.60
2019-02-17T14:25:10.871Z,36.90
2019-02-17T14:27:39.638Z,32.50
2019-02-17T14:30:10.264Z,33.07
2019-02-17T14:32:39.330Z,30.50
2019-02-17T14:35:09.018Z,35.50
2019-02-17T14:37:37.842Z,34.90
2019-02-17T14:40:07.142Z,34.73
2019-02-17T14:42:36.334Z,33.27
2019-02-17T14:45:05.626Z,31.43
2019-02-17T14:47:34.690Z,32.80
2019-02-17T14:50:03.735Z,35.00
2019-02-17T14:52:32.638Z,26.53
2019-02-17T14:55:01.542Z,33.17
2019-02-17T14:57:30.345Z,32.20
2019-02-17T14:59:59.287Z,29.50
2019-02-17T15:02:28.368Z,30.43
2019-02-17T15:04:57.419Z,30.53
2019-02-17T15:07:26.415Z,31.53
2019-02-17T15:09:55.623Z,33.83
2019-02-17T15:12:24.600Z,32.30
2019-02-17T15:14:53.579Z,29.37
2019-02-17T15:17:22.434Z,31.93
2019-02-17T15:19:51.654Z,30.73
2019-02-17T15:22:20.585Z,32.23
2019-02-17T15:24:49.530Z,36.30
2019-02-17T15:27:18.545Z,30.23
2019-02-17T15:29:47.412Z,33.20
2019-02-17T15:32:16.231Z,29.83
2019-02-17T15:34:45.061Z,32.33
2019-02-17T15:37:13.953Z,34.43
2019-02-17T15:39:42.810Z,40.90
2019-02-17T15:42:11.960Z,32.63
2019-02-17T15:44:41.782Z,31.47
2019-02-17T15:47:10.791Z,32.30
2019-02-17T15:49:40.063Z,33.80
2019-02-17T15:52:09.098Z,35.00
2019-02-17T15:54:38.059Z,31.13
2019-02-17T15:57:06.981Z,31.80
2019-02-17T15:59:35.873Z,37.37
2019-02-17T16:02:04.698Z,31.63
2019-02-17T16:04:33.532Z,32.67
2019-02-17T16:07:02.358Z,32.17
2019-02-17T16:09:31.289Z,30.80
2019-02-17T16:12:00.146Z,31.83
2019-02-17T16:14:28.991Z,35.60
2019-02-17T16:16:57.989Z,34.83
2019-02-17T16:19:26.850Z,34.80
2019-02-17T16:21:55.757Z,29.80
2019-02-17T16:24:24.557Z,34.40
2019-02-17T16:26:54.035Z,30.10
2019-02-17T16:29:22.927Z,31.13
2019-02-17T16:31:52.381Z,33.83
2019-02-17T16:34:21.809Z,34.10
2019-02-17T16:36:51.397Z,31.73
2019-02-17T16:39:20.214Z,34.80
2019-02-17T16:41:49.155Z,30.17
2019-02-17T16:44:18.138Z,31.33
2019-02-17T16:46:47.148Z,34.07
2019-02-17T16:49:16.087Z,35.97
2019-02-17T16:51:44.981Z,30.67
2019-02-17T16:54:13.827Z,30.00
2019-02-17T16:56:42.715Z,28.03
2019-02-17T16:59:11.686Z,31.43
2019-02-17T17:01:40.517Z,29.53
2019-02-17T17:04:09.386Z,30.43
2019-02-17T17:06:38.349Z,32.50
2019-02-17T17:09:08.291Z,27.77
2019-02-17T17:11:56.318Z,30.77
2019-02-17T17:14:25.319Z,26.87
2019-02-17T17:16:54.309Z,28.63
2019-02-17T17:19:23.231Z,31.13
2019-02-17T17:21:52.113Z,28.80
2019-02-17T17:24:21.018Z,29.87
2019-02-17T17:26:50.022Z,27.17
2019-02-17T17:29:18.949Z,29.83
2019-02-17T17:31:48.004Z,27.23
2019-02-17T17:34:16.993Z,28.93
2019-02-17T17:36:45.849Z,29.93
2019-02-17T17:39:14.683Z,30.73
2019-02-17T17:41:43.621Z,27.00
2019-02-17T17:44:12.438Z,32.67
2019-02-17T17:46:41.293Z,36.27
2019-02-17T17:49:18.972Z,30.43
2019-02-17T17:51:40.753Z,33.27
2019-02-17T17:54:09.692Z,30.37
2019-02-17T17:56:38.531Z,31.47
2019-02-17T17:59:07.785Z,29.13
2019-02-17T18:01:36.599Z,27.93
2019-02-17T18:04:05.731Z,33.00
2019-02-17T18:06:34.677Z,26.43
2019-02-17T18:09:04.303Z,31.67
2019-02-17T18:11:33.258Z,30.27
2019-02-17T18:14:02.105Z,28.70
2019-02-17T18:16:31.289Z,30.43
2019-02-17T18:19:00.269Z,31.10
2019-02-17T18:21:29.099Z,29.90
2019-02-17T18:23:57.958Z,26.53
2019-02-17T18:26:26.840Z,26.73
2019-02-17T18:28:55.774Z,28.70
2019-02-17T18:31:24.706Z,27.40
2019-02-17T18:33:53.599Z,30.13
2019-02-17T18:36:22.472Z,28.00
2019-02-17T18:38:51.289Z,29.47
2019-02-17T18:41:20.272Z,31.60
2019-02-17T18:43:49.085Z,30.23
2019-02-17T18:46:18.185Z,28.73
2019-02-17T18:48:47.018Z,32.90
2019-02-17T18:51:15.848Z,28.60
2019-02-17T18:53:44.666Z,29.33
2019-02-17T18:56:13.583Z,27.77
2019-02-17T18:58:42.519Z,27.17
2019-02-17T19:01:11.324Z,24.30
2019-02-17T19:03:40.247Z,28.03
2019-02-17T19:06:09.130Z,25.10
2019-02-17T19:08:37.986Z,26.67
2019-02-17T19:11:06.951Z,25.80
2019-02-17T19:13:35.932Z,25.40
2019-02-17T19:16:04.877Z,26.30
2019-02-17T19:18:33.689Z,23.53
2019-02-17T19:21:02.837Z,25.03
2019-02-17T19:23:31.731Z,26.00
2019-02-17T19:26:00.615Z,24.33
2019-02-17T19:28:29.439Z,24.50
2019-02-17T19:30:58.352Z,25.40
2019-02-17T19:33:27.170Z,22.20
2019-02-17T19:35:56.078Z,26.63
2019-02-17T19:38:25.089Z,22.30
2019-02-17T19:40:54.050Z,24.03
2019-02-17T19:43:23.039Z,18.47
2019-02-17T19:45:52.019Z,22.70
2019-02-17T19:48:20.900Z,19.17
2019-02-17T19:50:49.800Z,21.07
2019-02-17T19:53:18.831Z,19.20
2019-02-17T19:55:48.016Z,19.00
2019-02-17T19:58:17.110Z,22.17
2019-02-17T20:00:46.092Z,20.10
2019-02-17T20:03:32.697Z,18.83
2019-02-17T20:06:02.927Z,17.77
2019-02-17T20:08:31.930Z,18.87
2019-02-17T20:11:01.331Z,18.03
2019-02-17T20:13:31.196Z,16.50
2019-02-17T20:16:00.068Z,17.00
2019-02-17T20:18:28.885Z,19.10
2019-02-17T20:20:57.880Z,16.63
2019-02-17T20:23:26.867Z,19.40
2019-02-17T20:25:57.866Z,15.33
2019-02-17T20:28:40.622Z,19.30
2019-02-17T20:30:59.650Z,20.30
2019-02-17T20:33:28.461Z,23.43
2019-02-17T20:36:02.696Z,16.60
2019-02-17T20:38:28.170Z,16.67
2019-02-17T20:40:57.014Z,19.23
2019-02-17T20:43:26.069Z,24.17
2019-02-17T20:45:55.042Z,19.13
2019-02-17T20:48:23.881Z,18.00
2019-02-17T20:50:52.745Z,17.50
2019-02-17T20:53:21.635Z,15.43
2019-02-17T20:55:50.507Z,17.63
2019-02-17T20:58:19.508Z,19.80
2019-02-17T21:00:48.836Z,21.47
2019-02-17T21:03:18.072Z,18.80
2019-02-17T21:05:46.937Z,16.70
2019-02-17T21:08:15.762Z,20.70
2019-02-17T21:10:44.675Z,18.47
2019-02-17T21:13:13.652Z,18.63
2019-02-17T21:15:42.721Z,17.27
2019-02-17T21:18:11.536Z,19.33
2019-02-17T21:20:40.514Z,18.40
2019-02-17T21:23:09.353Z,17.33
2019-02-17T21:25:38.341Z,21.63
2019-02-17T21:28:07.304Z,16.40
2019-02-17T21:30:36.339Z,19.43
2019-02-17T21:33:05.429Z,22.50
2019-02-17T21:35:34.446Z,17.63
2019-02-17T21:38:03.362Z,17.93
2019-02-17T21:40:32.410Z,21.17
2019-02-17T21:43:01.218Z,20.17
2019-02-17T21:45:30.083Z,17.93
2019-02-17T21:47:58.897Z,20.63
2019-02-17T21:50:27.930Z,18.27
2019-02-17T21:52:57.015Z,17.87
2019-02-17T21:55:25.923Z,20.10
2019-02-17T21:57:55.252Z,20.60
2019-02-17T22:00:24.269Z,20.30
2019-02-17T22:02:53.246Z,23.73
2019-02-17T22:05:22.169Z,17.57
2019-02-17T22:07:51.111Z,23.37
2019-02-17T22:10:20.110Z,19.57
2019-02-17T22:12:51.060Z,20.13
2019-02-17T22:15:19.882Z,21.63
2019-02-17T22:17:48.794Z,21.10
2019-02-17T22:20:17.880Z,19.30
2019-02-17T22:22:46.918Z,19.70
2019-02-17T22:25:16.033Z,22.20
2019-02-17T22:27:45.007Z,19.43
2019-02-17T22:30:14.157Z,17.93
2019-02-17T22:32:43.155Z,21.13
2019-02-17T22:35:12.114Z,21.73
2019-02-17T22:37:41.172Z,19.63
2019-02-17T22:40:10.403Z,18.47
2019-02-17T22:42:39.250Z,16.37
2019-02-17T22:45:08.903Z,21.57
2019-02-17T22:47:37.785Z,20.37
2019-02-17T22:50:07.755Z,23.00
2019-02-17T22:52:36.894Z,19.43
2019-02-17T22:55:06.567Z,18.70
2019-02-17T22:57:35.456Z,19.27
2019-02-17T23:00:10.522Z,18.27
2019-02-17T23:02:39.498Z,21.03
2019-02-17T23:05:08.468Z,20.13
2019-02-17T23:07:37.313Z,18.40
2019-02-17T23:10:08.305Z,17.23
2019-02-17T23:12:37.222Z,18.13
2019-02-17T23:15:06.274Z,16.60
2019-02-17T23:17:35.578Z,18.60
2019-02-17T23:20:04.805Z,19.70
2019-02-17T23:22:34.235Z,19.33
2019-02-17T23:25:04.641Z,19.70
2019-02-17T23:27:33.547Z,21.43
2019-02-17T23:30:02.627Z,21.03
2019-02-17T23:32:31.462Z,24.07
2019-02-17T23:35:00.471Z,20.97
2019-02-17T23:37:29.564Z,18.60
2019-02-17T23:39:58.409Z,17.10
2019-02-17T23:42:27.235Z,17.97
2019-02-17T23:44:56.213Z,16.20
2019-02-17T23:47:25.114Z,17.70
2019-02-17T23:49:53.995Z,18.30
2019-02-17T23:52:22.838Z,20.13
2019-02-17T23:54:51.752Z,18.00
2019-02-17T23:57:20.749Z,18.93
2019-02-17T23:59:49.582Z,19.43
