createdAt,value
2022-11-01T00:02:58.491Z,53.35
2022-11-01T00:08:35.480Z,55.97
2022-11-01T00:14:12.499Z,56.90
2022-11-01T00:19:50.461Z,100.32
2022-11-01T00:25:27.475Z,49.83
2022-11-01T00:31:10.260Z,55.13
2022-11-01T00:36:51.471Z,50.95
2022-11-01T00:42:28.471Z,53.50
2022-11-01T00:48:05.501Z,51.97
2022-11-01T00:53:43.485Z,50.15
2022-11-01T00:59:20.462Z,55.00
2022-11-01T01:04:57.461Z,57.50
2022-11-01T01:10:35.478Z,59.47
2022-11-01T01:16:12.470Z,62.90
2022-11-01T01:21:49.484Z,57.90
2022-11-01T01:27:28.486Z,60.08
2022-11-01T01:33:05.598Z,62.33
2022-11-01T01:38:42.463Z,59.83
2022-11-01T01:44:52.483Z,62.42
2022-11-01T01:50:34.465Z,61.45
2022-11-01T01:56:14.455Z,57.75
2022-11-01T02:01:54.611Z,58.45
2022-11-01T02:07:32.459Z,49.75
2022-11-01T02:13:11.505Z,37.60
2022-11-01T02:18:55.475Z,33.10
2022-11-01T02:25:02.475Z,33.70
2022-11-01T02:30:50.511Z,29.05
2022-11-01T02:36:34.444Z,30.38
2022-11-01T02:42:18.456Z,29.25
2022-11-01T02:47:55.451Z,28.65
2022-11-01T02:53:33.476Z,24.60
2022-11-01T02:59:10.457Z,30.95
2022-11-01T03:04:48.456Z,29.60
2022-11-01T03:10:27.478Z,26.17
2022-11-01T03:16:15.458Z,28.47
2022-11-01T03:21:56.454Z,29.80
2022-11-01T03:27:42.439Z,33.70
2022-11-01T03:33:20.462Z,29.58
2022-11-01T03:39:02.451Z,32.40
2022-11-01T03:44:45.457Z,35.08
2022-11-01T03:50:30.464Z,42.80
2022-11-01T03:56:07.457Z,37.60
2022-11-01T04:01:45.520Z,37.13
2022-11-01T04:07:22.455Z,37.10
2022-11-01T04:13:00.760Z,38.30
2022-11-01T04:18:56.444Z,37.63
2022-11-01T04:24:33.441Z,35.38
2022-11-01T04:30:10.459Z,31.38
2022-11-01T04:35:51.449Z,32.47
2022-11-01T04:41:31.439Z,30.92
2022-11-01T04:52:46.439Z,30.55
2022-11-01T04:58:23.437Z,26.55
2022-11-01T05:04:04.455Z,28.52
2022-11-01T05:09:42.429Z,28.67
2022-11-01T05:15:21.454Z,26.00
2022-11-01T05:20:58.443Z,24.50
2022-11-01T05:26:36.460Z,25.10
2022-11-01T05:32:13.431Z,23.27
2022-11-01T05:37:50.442Z,21.85
2022-11-01T05:43:29.430Z,22.48
2022-11-01T05:49:06.449Z,20.60
2022-11-01T05:54:43.454Z,21.23
2022-11-01T06:00:23.444Z,19.25
2022-11-01T06:06:00.428Z,19.92
2022-11-01T06:11:41.519Z,19.63
2022-11-01T06:17:20.410Z,17.75
2022-11-01T06:22:57.451Z,15.40
2022-11-01T06:28:34.431Z,15.85
2022-11-01T06:34:12.435Z,15.55
2022-11-01T06:39:49.453Z,13.30
2022-11-01T06:45:26.455Z,13.30
2022-11-01T06:51:04.409Z,14.35
2022-11-01T06:56:41.432Z,13.52
2022-11-01T07:02:19.948Z,13.60
2022-11-01T07:07:58.421Z,12.53
2022-11-01T07:13:40.412Z,11.77
2022-11-01T07:19:17.411Z,11.88
2022-11-01T07:24:55.649Z,10.90
2022-11-01T07:30:38.458Z,11.48
2022-11-01T07:36:23.426Z,10.77
2022-11-01T07:42:05.540Z,9.48
2022-11-01T07:48:00.797Z,9.30
2022-11-01T07:53:40.414Z,8.20
2022-11-01T07:59:19.413Z,8.80
2022-11-01T08:04:56.439Z,8.57
2022-11-01T08:10:33.424Z,7.93
2022-11-01T08:16:15.445Z,7.75
2022-11-01T08:21:52.406Z,7.90
2022-11-01T08:27:22.396Z,7.50
2022-11-01T08:33:01.871Z,8.50
2022-11-01T08:38:38.414Z,9.30
2022-11-01T08:44:15.456Z,9.55
2022-11-01T08:49:53.405Z,8.48
2022-11-01T08:55:33.653Z,8.52
2022-11-01T09:01:13.536Z,8.57
2022-11-01T09:06:51.388Z,8.60
2022-11-01T09:12:28.470Z,7.38
2022-11-01T09:18:05.403Z,8.73
2022-11-01T09:23:44.427Z,8.45
2022-11-01T09:29:21.481Z,9.57
2022-11-01T09:34:58.410Z,9.93
2022-11-01T09:40:36.427Z,9.55
2022-11-01T09:46:16.462Z,17.20
2022-11-01T09:51:53.388Z,12.15
2022-11-01T09:57:36.406Z,12.77
2022-11-01T10:03:36.437Z,13.23
2022-11-01T10:09:24.394Z,11.77
2022-11-01T10:15:23.396Z,12.35
2022-11-01T10:21:01.441Z,12.10
2022-11-01T10:26:42.422Z,12.73
2022-11-01T10:32:33.417Z,13.98
2022-11-01T10:38:30.158Z,11.05
2022-11-01T10:44:21.401Z,12.05
2022-11-01T10:50:06.971Z,11.63
2022-11-01T10:55:50.380Z,10.77
2022-11-01T11:01:33.525Z,10.43
2022-11-01T11:07:11.391Z,10.65
2022-11-01T11:12:50.403Z,11.73
2022-11-01T11:18:38.421Z,9.07
2022-11-01T11:24:17.389Z,10.38
2022-11-01T11:29:57.379Z,9.80
2022-11-01T11:35:36.406Z,11.35
2022-11-01T11:41:14.389Z,9.83
2022-11-01T11:46:51.408Z,15.20
2022-11-01T11:52:31.985Z,12.43
2022-11-01T11:58:11.385Z,13.77
2022-11-01T12:03:58.403Z,11.82
2022-11-01T12:09:53.400Z,11.95
2022-11-01T12:15:43.370Z,13.00
2022-11-01T12:21:32.442Z,14.48
2022-11-01T12:27:11.410Z,11.93
2022-11-01T12:33:04.506Z,9.80
2022-11-01T12:38:56.388Z,11.65
2022-11-01T12:44:44.378Z,11.60
2022-11-01T12:50:49.394Z,10.93
2022-11-01T12:56:26.382Z,11.55
2022-11-01T13:02:09.560Z,15.65
2022-11-01T13:08:07.397Z,11.27
2022-11-01T13:13:51.392Z,11.68
2022-11-01T13:19:37.413Z,11.05
2022-11-01T13:25:20.393Z,11.82
2022-11-01T13:31:05.363Z,10.32
2022-11-01T13:36:48.378Z,11.05
2022-11-01T13:42:29.388Z,11.70
2022-11-01T13:48:14.396Z,9.98
2022-11-01T13:53:56.370Z,12.27
2022-11-01T13:59:51.400Z,11.02
2022-11-01T14:05:28.363Z,10.20
2022-11-01T14:11:05.396Z,11.45
2022-11-01T14:16:43.388Z,10.93
2022-11-01T14:22:41.387Z,10.63
2022-11-01T14:28:35.387Z,10.25
2022-11-01T14:34:16.379Z,10.68
2022-11-01T14:40:00.427Z,10.85
2022-11-01T14:46:00.569Z,14.38
2022-11-01T14:51:44.408Z,11.35
2022-11-01T14:57:35.341Z,11.52
2022-11-01T15:03:16.349Z,12.90
2022-11-01T15:08:57.395Z,12.15
2022-11-01T15:14:40.367Z,13.82
2022-11-01T15:20:25.388Z,13.10
2022-11-01T15:26:07.371Z,14.10
2022-11-01T15:31:50.239Z,12.48
2022-11-01T15:37:37.337Z,15.10
2022-11-01T15:43:18.342Z,16.17
2022-11-01T15:48:55.343Z,17.65
2022-11-01T15:54:53.350Z,16.35
2022-11-01T16:00:34.353Z,15.98
2022-11-01T16:06:15.353Z,20.88
2022-11-01T16:11:52.347Z,16.73
2022-11-01T16:17:40.365Z,18.23
2022-11-01T16:23:19.337Z,16.02
2022-11-01T16:29:01.339Z,17.63
2022-11-01T16:34:42.372Z,16.23
2022-11-01T16:40:39.202Z,19.27
2022-11-01T16:46:18.347Z,18.42
2022-11-01T16:51:57.342Z,20.27
2022-11-01T16:57:39.359Z,21.00
2022-11-01T17:03:16.369Z,22.88
2022-11-01T17:08:55.318Z,22.50
2022-11-01T17:14:32.383Z,23.30
2022-11-01T17:20:15.340Z,25.30
2022-11-01T17:25:53.361Z,19.92
2022-11-01T17:31:30.356Z,22.33
2022-11-01T17:37:07.348Z,23.40
2022-11-01T17:42:46.341Z,25.67
2022-11-01T17:48:39.316Z,23.70
2022-11-01T17:54:16.368Z,26.90
2022-11-01T17:59:54.356Z,28.10
2022-11-01T18:05:31.323Z,31.30
2022-11-01T18:11:20.324Z,28.75
2022-11-01T18:17:02.342Z,31.87
2022-11-01T18:22:46.333Z,30.65
2022-11-01T18:28:26.361Z,29.58
2022-11-01T18:34:08.320Z,33.72
2022-11-01T18:39:51.318Z,37.30
2022-11-01T18:45:51.133Z,33.70
2022-11-01T18:51:37.328Z,33.97
2022-11-01T18:57:24.316Z,32.20
2022-11-01T19:03:03.353Z,41.10
2022-11-01T19:08:41.338Z,32.85
2022-11-01T19:14:18.319Z,31.38
2022-11-01T19:19:57.320Z,30.88
2022-11-01T19:25:37.331Z,30.40
2022-11-01T19:31:22.333Z,30.20
2022-11-01T19:36:59.311Z,29.40
2022-11-01T19:42:42.308Z,32.17
2022-11-01T19:48:19.312Z,31.85
2022-11-01T19:53:56.325Z,31.15
2022-11-01T19:59:34.649Z,28.35
2022-11-01T20:05:14.296Z,27.90
2022-11-01T20:10:51.310Z,27.65
2022-11-01T20:16:29.324Z,26.08
2022-11-01T20:22:06.332Z,26.13
2022-11-01T20:27:43.354Z,28.65
2022-11-01T20:33:21.324Z,28.15
2022-11-01T20:38:59.314Z,29.23
2022-11-01T20:44:36.315Z,30.35
2022-11-01T20:50:17.367Z,26.60
2022-11-01T20:55:54.294Z,26.08
2022-11-01T21:01:33.385Z,27.00
2022-11-01T21:07:11.327Z,28.23
2022-11-01T21:12:58.300Z,29.83
2022-11-01T21:18:50.320Z,32.45
2022-11-01T21:24:47.327Z,29.58
2022-11-01T21:30:35.315Z,27.75
2022-11-01T21:36:12.307Z,29.48
2022-11-01T21:41:54.292Z,29.17
2022-11-01T21:47:35.314Z,28.38
2022-11-01T21:53:12.360Z,31.60
2022-11-01T21:58:50.294Z,27.55
2022-11-01T22:04:28.842Z,30.50
2022-11-01T22:10:05.312Z,26.77
2022-11-01T22:15:43.295Z,27.17
2022-11-01T22:21:20.295Z,26.27
2022-11-01T22:26:58.516Z,28.15
2022-11-01T22:32:36.293Z,28.40
2022-11-01T22:38:14.547Z,27.52
2022-11-01T22:43:54.300Z,29.02
2022-11-01T22:49:37.309Z,28.45
2022-11-01T22:55:18.300Z,30.38
2022-11-01T23:00:55.302Z,31.20
2022-11-01T23:06:49.286Z,29.83
2022-11-01T23:12:55.433Z,29.00
2022-11-01T23:18:37.283Z,30.85
2022-11-01T23:24:16.278Z,29.58
2022-11-01T23:29:53.292Z,26.90
2022-11-01T23:35:34.280Z,31.75
2022-11-01T23:41:12.288Z,30.45
2022-11-01T23:46:49.287Z,29.92
2022-11-01T23:52:39.287Z,31.02
2022-11-01T23:58:19.368Z,32.47
