createdAt,value
2018-09-09T00:00:49.850Z,16.28
2018-09-09T00:01:49.840Z,16.17
2018-09-09T00:02:49.830Z,16.28
2018-09-09T00:03:49.824Z,16.27
2018-09-09T00:04:49.862Z,16.23
2018-09-09T00:05:49.800Z,16.28
2018-09-09T00:06:49.783Z,16.23
2018-09-09T00:07:49.771Z,16.24
2018-09-09T00:08:49.751Z,16.27
2018-09-09T00:09:49.960Z,16.17
2018-09-09T00:10:49.736Z,16.21
2018-09-09T00:11:49.728Z,16.20
2018-09-09T00:12:49.716Z,16.09
2018-09-09T00:13:49.697Z,16.17
2018-09-09T00:14:49.689Z,16.25
2018-09-09T00:15:49.709Z,16.28
2018-09-09T00:16:49.669Z,16.23
2018-09-09T00:17:49.646Z,16.27
2018-09-09T00:18:49.647Z,16.23
2018-09-09T00:19:49.642Z,16.17
2018-09-09T00:20:49.673Z,16.12
2018-09-09T00:21:49.601Z,16.17
2018-09-09T00:22:49.604Z,16.15
2018-09-09T00:23:49.584Z,16.09
2018-09-09T00:24:49.580Z,16.09
2018-09-09T00:25:49.562Z,16.15
2018-09-09T00:26:49.563Z,16.15
2018-09-09T00:27:49.536Z,16.11
2018-09-09T00:28:49.529Z,16.02
2018-09-09T00:29:49.509Z,16.05
2018-09-09T00:30:49.507Z,16.01
2018-09-09T00:31:49.516Z,16.04
2018-09-09T00:32:49.473Z,15.97
2018-09-09T00:33:49.464Z,16.09
2018-09-09T00:34:49.460Z,16.02
2018-09-09T00:35:49.483Z,16.02
2018-09-09T00:36:49.465Z,16.08
2018-09-09T00:37:49.426Z,16.04
2018-09-09T00:38:49.412Z,16.00
2018-09-09T00:39:49.404Z,15.92
2018-09-09T00:40:49.395Z,15.93
2018-09-09T00:41:49.422Z,15.86
2018-09-09T00:42:49.359Z,15.89
2018-09-09T00:43:49.406Z,15.92
2018-09-09T00:44:49.335Z,15.86
2018-09-09T00:45:49.334Z,15.83
2018-09-09T00:46:49.318Z,15.78
2018-09-09T00:47:49.313Z,15.86
2018-09-09T00:48:49.295Z,15.80
2018-09-09T00:49:49.316Z,15.82
2018-09-09T00:50:49.276Z,15.86
2018-09-09T00:51:49.265Z,15.80
2018-09-09T00:52:49.249Z,15.82
2018-09-09T00:53:49.269Z,15.87
2018-09-09T00:54:49.265Z,15.84
2018-09-09T00:55:49.225Z,15.86
2018-09-09T00:56:49.203Z,15.86
2018-09-09T00:57:49.195Z,15.83
2018-09-09T00:58:49.188Z,15.87
2018-09-09T00:59:49.166Z,15.76
2018-09-09T01:00:49.157Z,15.75
2018-09-09T01:01:49.146Z,15.72
2018-09-09T01:02:49.127Z,15.75
2018-09-09T01:03:49.124Z,15.78
2018-09-09T01:04:49.145Z,15.72
2018-09-09T01:05:49.101Z,15.80
2018-09-09T01:06:49.087Z,15.75
2018-09-09T01:07:49.079Z,15.75
2018-09-09T01:08:49.063Z,15.75
2018-09-09T01:09:49.376Z,15.72
2018-09-09T01:10:49.045Z,15.87
2018-09-09T01:11:49.020Z,15.75
2018-09-09T01:12:49.022Z,15.71
2018-09-09T01:13:48.996Z,15.74
2018-09-09T01:14:48.984Z,15.68
2018-09-09T01:15:49.017Z,15.68
2018-09-09T01:16:48.971Z,15.62
2018-09-09T01:17:48.963Z,15.62
2018-09-09T01:18:48.943Z,15.64
2018-09-09T01:19:48.923Z,15.69
2018-09-09T01:20:48.950Z,15.62
2018-09-09T01:21:48.906Z,15.54
2018-09-09T01:22:48.932Z,15.54
2018-09-09T01:23:48.891Z,15.53
2018-09-09T01:24:48.865Z,15.57
2018-09-09T01:25:48.866Z,15.54
2018-09-09T01:26:48.870Z,15.59
2018-09-09T01:27:48.830Z,15.53
2018-09-09T01:28:48.826Z,15.51
2018-09-09T01:29:48.813Z,15.51
2018-09-09T01:30:48.799Z,15.36
2018-09-09T01:31:48.824Z,15.46
2018-09-09T01:32:48.771Z,15.39
2018-09-09T01:33:48.822Z,15.47
2018-09-09T01:34:48.758Z,15.36
2018-09-09T01:35:48.744Z,15.39
2018-09-09T01:36:48.732Z,15.49
2018-09-09T01:37:48.719Z,15.50
2018-09-09T01:38:48.697Z,15.50
2018-09-09T01:39:48.971Z,15.46
2018-09-09T01:40:48.689Z,15.43
2018-09-09T01:41:48.659Z,15.39
2018-09-09T01:42:48.674Z,15.36
2018-09-09T01:43:48.647Z,15.49
2018-09-09T01:44:48.633Z,15.41
2018-09-09T01:45:48.622Z,15.38
2018-09-09T01:46:48.609Z,15.36
2018-09-09T01:47:48.593Z,15.46
2018-09-09T01:48:48.590Z,15.38
2018-09-09T01:49:48.569Z,15.35
2018-09-09T01:50:48.598Z,15.43
2018-09-09T01:51:48.563Z,15.39
2018-09-09T01:52:48.541Z,15.35
2018-09-09T01:53:48.534Z,15.44
2018-09-09T01:54:48.523Z,15.46
2018-09-09T01:55:48.499Z,15.46
2018-09-09T01:56:48.518Z,15.35
2018-09-09T01:57:48.476Z,15.34
2018-09-09T01:58:48.460Z,15.34
2018-09-09T01:59:48.456Z,15.32
2018-09-09T02:00:48.446Z,15.31
2018-09-09T02:01:48.661Z,15.31
2018-09-09T02:02:48.418Z,15.27
2018-09-09T02:03:48.409Z,15.25
2018-09-09T02:04:48.401Z,15.20
2018-09-09T02:05:48.392Z,15.27
2018-09-09T02:06:48.394Z,15.31
2018-09-09T02:07:48.421Z,15.28
2018-09-09T02:08:48.335Z,15.23
2018-09-09T02:09:48.338Z,15.21
2018-09-09T02:10:48.325Z,15.34
2018-09-09T02:11:48.311Z,15.17
2018-09-09T02:12:48.296Z,15.23
2018-09-09T02:13:48.291Z,15.28
2018-09-09T02:14:48.274Z,15.34
2018-09-09T02:15:48.259Z,15.25
2018-09-09T02:16:48.246Z,15.20
2018-09-09T02:17:48.238Z,15.19
2018-09-09T02:18:48.232Z,15.17
2018-09-09T02:19:48.210Z,15.21
2018-09-09T02:20:48.200Z,15.19
2018-09-09T02:21:48.190Z,15.21
2018-09-09T02:22:48.175Z,15.16
2018-09-09T02:23:48.198Z,15.20
2018-09-09T02:24:48.152Z,15.25
2018-09-09T02:25:48.150Z,15.19
2018-09-09T02:26:48.125Z,15.25
2018-09-09T02:27:48.158Z,15.17
2018-09-09T02:28:48.134Z,15.16
2018-09-09T02:29:48.097Z,15.29
2018-09-09T02:30:48.077Z,15.14
2018-09-09T02:31:48.069Z,15.21
2018-09-09T02:32:48.061Z,15.21
2018-09-09T02:33:48.068Z,15.20
2018-09-09T02:34:48.023Z,15.27
2018-09-09T02:35:48.023Z,15.16
2018-09-09T02:36:48.007Z,15.19
2018-09-09T02:37:48.051Z,15.23
2018-09-09T02:38:47.995Z,15.23
2018-09-09T02:39:47.973Z,15.25
2018-09-09T02:40:47.953Z,15.17
2018-09-09T02:41:47.955Z,15.28
2018-09-09T02:42:47.935Z,15.27
2018-09-09T02:43:47.969Z,15.25
2018-09-09T02:44:47.900Z,15.28
2018-09-09T02:45:47.892Z,15.31
2018-09-09T02:46:47.969Z,15.29
2018-09-09T02:47:47.871Z,15.28
2018-09-09T02:48:47.867Z,15.28
2018-09-09T02:49:47.851Z,15.32
2018-09-09T02:50:47.842Z,15.21
2018-09-09T02:51:47.824Z,15.25
2018-09-09T02:52:47.847Z,15.29
2018-09-09T02:53:47.794Z,15.28
2018-09-09T02:54:47.791Z,15.34
2018-09-09T02:55:47.790Z,15.21
2018-09-09T02:56:47.810Z,15.20
2018-09-09T02:57:47.752Z,15.25
2018-09-09T02:58:47.750Z,15.21
2018-09-09T02:59:47.734Z,15.23
2018-09-09T03:00:47.715Z,15.23
2018-09-09T03:01:47.718Z,15.23
2018-09-09T03:02:47.717Z,15.19
2018-09-09T03:03:47.684Z,15.23
2018-09-09T03:04:47.681Z,15.20
2018-09-09T03:05:47.646Z,15.21
2018-09-09T03:06:47.676Z,15.34
2018-09-09T03:07:47.632Z,15.16
2018-09-09T03:08:47.619Z,15.19
2018-09-09T03:09:47.604Z,15.19
2018-09-09T03:10:47.601Z,15.17
2018-09-09T03:11:47.618Z,15.14
2018-09-09T03:12:47.573Z,15.17
2018-09-09T03:13:47.576Z,15.17
2018-09-09T03:14:47.546Z,15.13
2018-09-09T03:15:47.536Z,15.13
2018-09-09T03:16:47.525Z,15.10
2018-09-09T03:17:47.518Z,15.10
2018-09-09T03:18:47.500Z,15.14
2018-09-09T03:19:47.476Z,15.06
2018-09-09T03:20:47.479Z,15.01
2018-09-09T03:21:47.482Z,15.10
2018-09-09T03:22:47.447Z,15.03
2018-09-09T03:23:47.439Z,15.11
2018-09-09T03:24:47.420Z,15.10
2018-09-09T03:25:47.405Z,15.02
2018-09-09T03:26:47.451Z,15.10
2018-09-09T03:27:47.392Z,14.99
2018-09-09T03:28:47.448Z,15.02
2018-09-09T03:29:47.352Z,15.07
2018-09-09T03:30:47.343Z,15.09
2018-09-09T03:31:47.338Z,15.10
2018-09-09T03:32:47.335Z,14.99
2018-09-09T03:33:47.314Z,15.02
2018-09-09T03:34:47.306Z,15.13
2018-09-09T03:35:47.283Z,14.98
2018-09-09T03:36:47.275Z,15.06
2018-09-09T03:37:47.288Z,15.01
2018-09-09T03:38:47.284Z,15.09
2018-09-09T03:39:47.290Z,15.06
2018-09-09T03:40:47.223Z,14.99
2018-09-09T03:41:47.213Z,15.07
2018-09-09T03:42:47.205Z,15.02
2018-09-09T03:43:47.196Z,14.99
2018-09-09T03:44:47.180Z,15.10
2018-09-09T03:45:47.175Z,14.99
2018-09-09T03:46:47.154Z,14.95
2018-09-09T03:47:47.143Z,15.06
2018-09-09T03:48:47.166Z,15.01
2018-09-09T03:49:47.115Z,15.02
2018-09-09T03:50:47.137Z,14.98
2018-09-09T03:51:47.083Z,15.02
2018-09-09T03:52:47.078Z,15.02
2018-09-09T03:53:47.070Z,15.01
2018-09-09T03:54:47.072Z,15.01
2018-09-09T03:55:47.062Z,14.98
2018-09-09T03:56:47.101Z,15.01
2018-09-09T03:57:47.021Z,15.07
2018-09-09T03:58:47.006Z,15.02
2018-09-09T03:59:46.992Z,15.01
2018-09-09T04:00:46.973Z,15.02
2018-09-09T04:01:46.975Z,14.98
2018-09-09T04:02:46.962Z,14.99
2018-09-09T04:03:46.965Z,15.01
2018-09-09T04:04:46.937Z,15.01
2018-09-09T04:05:46.914Z,15.01
2018-09-09T04:06:47.197Z,15.02
2018-09-09T04:07:46.901Z,14.99
2018-09-09T04:08:46.885Z,14.98
2018-09-09T04:09:46.868Z,14.98
2018-09-09T04:10:46.865Z,14.98
2018-09-09T04:11:46.904Z,14.98
2018-09-09T04:12:46.835Z,14.96
2018-09-09T04:13:46.829Z,14.98
2018-09-09T04:14:46.804Z,14.96
2018-09-09T04:15:46.795Z,14.98
2018-09-09T04:16:46.793Z,15.06
2018-09-09T04:17:46.778Z,14.95
2018-09-09T04:18:46.767Z,14.94
2018-09-09T04:19:46.974Z,14.99
2018-09-09T04:20:46.740Z,14.96
2018-09-09T04:21:46.719Z,14.98
2018-09-09T04:22:46.703Z,14.96
2018-09-09T04:23:46.698Z,15.02
2018-09-09T04:24:46.695Z,14.98
2018-09-09T04:25:46.670Z,14.95
2018-09-09T04:26:46.662Z,15.02
2018-09-09T04:27:46.654Z,15.03
2018-09-09T04:28:46.638Z,14.98
2018-09-09T04:29:46.636Z,15.07
2018-09-09T04:30:46.621Z,15.07
2018-09-09T04:31:46.607Z,15.01
2018-09-09T04:32:46.578Z,14.99
2018-09-09T04:33:46.574Z,15.13
2018-09-09T04:34:46.624Z,15.09
2018-09-09T04:35:46.551Z,15.10
2018-09-09T04:36:46.538Z,15.02
2018-09-09T04:37:46.529Z,15.07
2018-09-09T04:38:46.517Z,15.02
2018-09-09T04:39:46.501Z,15.11
2018-09-09T04:40:46.562Z,15.13
2018-09-09T04:41:46.475Z,15.01
2018-09-09T04:42:46.455Z,15.03
2018-09-09T04:43:46.442Z,15.13
2018-09-09T04:44:46.442Z,15.07
2018-09-09T04:45:46.419Z,15.11
2018-09-09T04:46:46.449Z,15.13
2018-09-09T04:47:46.406Z,15.11
2018-09-09T04:48:46.383Z,15.13
2018-09-09T04:49:46.379Z,14.99
2018-09-09T04:50:46.401Z,14.99
2018-09-09T04:51:46.393Z,15.16
2018-09-09T04:52:46.335Z,15.11
2018-09-09T04:53:46.329Z,15.10
2018-09-09T04:54:46.323Z,15.19
2018-09-09T04:55:46.307Z,15.11
2018-09-09T04:56:46.366Z,15.07
2018-09-09T04:57:46.277Z,14.99
2018-09-09T04:58:46.266Z,15.16
2018-09-09T04:59:46.257Z,15.17
2018-09-09T05:00:46.244Z,14.99
2018-09-09T05:01:46.224Z,15.14
2018-09-09T05:02:46.226Z,14.99
2018-09-09T05:03:46.201Z,15.06
2018-09-09T05:04:46.197Z,15.02
2018-09-09T05:05:46.182Z,15.02
2018-09-09T05:06:46.167Z,15.06
2018-09-09T05:07:46.212Z,15.07
2018-09-09T05:08:46.142Z,14.99
2018-09-09T05:09:46.136Z,15.01
2018-09-09T05:10:46.126Z,15.03
2018-09-09T05:11:46.113Z,15.02
2018-09-09T05:12:46.092Z,15.13
2018-09-09T05:13:46.129Z,15.06
2018-09-09T05:14:46.071Z,15.02
2018-09-09T05:15:46.064Z,14.96
2018-09-09T05:16:46.051Z,14.98
2018-09-09T05:17:46.033Z,14.98
2018-09-09T05:18:46.021Z,14.98
2018-09-09T05:19:46.021Z,14.99
2018-09-09T05:20:46.001Z,14.99
2018-09-09T05:21:45.991Z,15.03
2018-09-09T05:22:46.006Z,14.99
2018-09-09T05:23:45.958Z,15.06
2018-09-09T05:24:45.951Z,15.06
2018-09-09T05:25:45.987Z,15.09
2018-09-09T05:26:45.926Z,15.01
2018-09-09T05:27:45.902Z,15.01
2018-09-09T05:28:45.893Z,14.96
2018-09-09T05:29:45.887Z,14.96
2018-09-09T05:30:45.872Z,14.88
2018-09-09T05:31:45.867Z,14.92
2018-09-09T05:32:45.849Z,14.96
2018-09-09T05:33:45.837Z,14.99
2018-09-09T05:34:45.824Z,14.94
2018-09-09T05:35:45.817Z,14.95
2018-09-09T05:36:45.809Z,15.01
2018-09-09T05:37:45.793Z,14.98
2018-09-09T05:38:45.777Z,14.98
2018-09-09T05:39:45.758Z,14.99
2018-09-09T05:40:45.763Z,15.03
2018-09-09T05:41:45.755Z,15.01
2018-09-09T05:42:45.730Z,15.10
2018-09-09T05:43:45.706Z,15.01
2018-09-09T05:44:45.860Z,15.09
2018-09-09T05:45:45.693Z,15.11
2018-09-09T05:46:45.712Z,15.03
2018-09-09T05:47:45.671Z,15.02
2018-09-09T05:48:45.856Z,15.17
2018-09-09T05:49:45.732Z,15.13
2018-09-09T05:50:45.629Z,15.21
2018-09-09T05:51:45.612Z,15.20
2018-09-09T05:52:45.609Z,15.13
2018-09-09T05:53:45.673Z,15.17
2018-09-09T05:54:45.581Z,15.23
2018-09-09T05:55:45.568Z,15.14
2018-09-09T05:56:45.545Z,15.14
2018-09-09T05:57:45.554Z,15.10
2018-09-09T05:58:45.744Z,15.21
2018-09-09T05:59:45.522Z,15.31
2018-09-09T06:00:45.518Z,15.21
2018-09-09T06:01:45.488Z,15.20
2018-09-09T06:02:45.487Z,15.27
2018-09-09T06:03:45.473Z,15.21
2018-09-09T06:04:45.468Z,15.17
2018-09-09T06:05:45.445Z,15.27
2018-09-09T06:06:45.430Z,15.27
2018-09-09T06:07:45.428Z,15.27
2018-09-09T06:08:45.409Z,15.27
2018-09-09T06:09:45.460Z,15.27
2018-09-09T06:10:45.390Z,15.31
2018-09-09T06:11:45.374Z,15.35
2018-09-09T06:12:45.355Z,15.28
2018-09-09T06:13:45.350Z,15.28
2018-09-09T06:14:45.342Z,15.32
2018-09-09T06:15:45.356Z,15.29
2018-09-09T06:16:45.305Z,15.29
2018-09-09T06:17:45.305Z,15.23
2018-09-09T06:18:45.296Z,15.27
2018-09-09T06:19:45.275Z,15.32
2018-09-09T06:20:45.294Z,15.31
2018-09-09T06:21:45.271Z,15.29
2018-09-09T06:22:45.243Z,15.25
2018-09-09T06:23:45.233Z,15.34
2018-09-09T06:24:45.208Z,15.27
2018-09-09T06:25:45.246Z,15.34
2018-09-09T06:26:45.191Z,15.36
2018-09-09T06:27:45.181Z,15.46
2018-09-09T06:28:45.174Z,15.41
2018-09-09T06:29:45.164Z,15.56
2018-09-09T06:30:45.165Z,15.49
2018-09-09T06:31:45.165Z,15.50
2018-09-09T06:32:45.215Z,15.49
2018-09-09T06:33:45.122Z,15.60
2018-09-09T06:34:45.089Z,15.64
2018-09-09T06:35:45.091Z,15.60
2018-09-09T06:36:45.073Z,15.67
2018-09-09T06:37:45.108Z,15.67
2018-09-09T06:38:45.057Z,15.68
2018-09-09T06:39:45.042Z,15.65
2018-09-09T06:40:45.061Z,15.71
2018-09-09T06:41:45.013Z,15.65
2018-09-09T06:42:45.011Z,15.71
2018-09-09T06:43:44.996Z,15.76
2018-09-09T06:44:44.982Z,15.78
2018-09-09T06:45:44.969Z,15.86
2018-09-09T06:46:44.950Z,15.83
2018-09-09T06:47:44.967Z,15.86
2018-09-09T06:48:44.932Z,15.87
2018-09-09T06:49:44.914Z,15.97
2018-09-09T06:50:44.911Z,15.93
2018-09-09T06:51:44.967Z,15.97
2018-09-09T06:52:44.878Z,15.96
2018-09-09T06:53:44.883Z,16.02
2018-09-09T06:54:44.862Z,16.02
2018-09-09T06:55:44.862Z,16.08
2018-09-09T06:56:44.842Z,16.17
2018-09-09T06:57:44.859Z,16.09
2018-09-09T06:58:44.810Z,16.12
2018-09-09T06:59:44.808Z,16.11
2018-09-09T07:00:44.796Z,16.12
2018-09-09T07:01:44.798Z,16.20
2018-09-09T07:02:44.834Z,16.15
2018-09-09T07:03:44.752Z,16.28
2018-09-09T07:04:44.749Z,16.30
2018-09-09T07:05:44.827Z,16.24
2018-09-09T07:06:44.739Z,16.21
2018-09-09T07:07:44.712Z,16.27
2018-09-09T07:08:44.705Z,16.38
2018-09-09T07:09:44.702Z,16.35
2018-09-09T07:10:44.685Z,16.28
2018-09-09T07:11:44.845Z,16.30
2018-09-09T07:12:44.657Z,16.33
2018-09-09T07:13:44.706Z,16.30
2018-09-09T07:14:44.636Z,16.31
2018-09-09T07:15:44.633Z,16.33
2018-09-09T07:16:44.617Z,16.30
2018-09-09T07:17:44.598Z,16.30
2018-09-09T07:18:44.588Z,16.27
2018-09-09T07:19:44.620Z,16.34
2018-09-09T07:20:44.599Z,16.41
2018-09-09T07:21:44.561Z,16.45
2018-09-09T07:22:44.578Z,16.41
2018-09-09T07:23:44.538Z,16.46
2018-09-09T07:24:44.527Z,16.56
2018-09-09T07:25:44.546Z,16.52
2018-09-09T07:26:44.508Z,16.61
2018-09-09T07:27:44.496Z,16.60
2018-09-09T07:28:44.476Z,16.64
2018-09-09T07:29:44.483Z,16.53
2018-09-09T07:30:44.471Z,16.56
2018-09-09T07:31:44.455Z,16.60
2018-09-09T07:32:44.467Z,16.56
2018-09-09T07:33:44.434Z,16.53
2018-09-09T07:34:44.420Z,16.57
2018-09-09T07:35:44.412Z,16.52
2018-09-09T07:36:44.398Z,16.64
2018-09-09T07:37:44.442Z,16.53
2018-09-09T07:38:44.377Z,16.60
2018-09-09T07:39:44.367Z,16.57
2018-09-09T07:40:44.357Z,16.70
2018-09-09T07:41:44.347Z,16.70
2018-09-09T07:42:44.329Z,16.75
2018-09-09T07:43:44.336Z,16.68
2018-09-09T07:44:44.309Z,16.78
2018-09-09T07:45:44.292Z,16.76
2018-09-09T07:46:44.294Z,16.81
2018-09-09T07:47:44.310Z,16.89
2018-09-09T07:48:44.271Z,16.82
2018-09-09T07:49:44.259Z,16.91
2018-09-09T07:50:44.292Z,16.82
2018-09-09T07:51:44.237Z,16.94
2018-09-09T07:52:44.252Z,17.00
2018-09-09T07:53:44.218Z,16.94
2018-09-09T07:54:44.209Z,17.00
2018-09-09T07:55:44.206Z,16.97
2018-09-09T07:56:44.187Z,17.16
2018-09-09T07:57:44.169Z,17.15
2018-09-09T07:58:44.165Z,17.19
2018-09-09T07:59:44.155Z,17.15
2018-09-09T08:00:44.193Z,17.23
2018-09-09T08:01:44.122Z,17.23
2018-09-09T08:02:44.115Z,17.46
2018-09-09T08:03:44.116Z,17.40
2018-09-09T08:04:44.102Z,17.49
2018-09-09T08:05:44.090Z,17.49
2018-09-09T08:06:44.109Z,17.44
2018-09-09T08:07:44.097Z,17.49
2018-09-09T08:08:44.065Z,17.46
2018-09-09T08:09:44.055Z,17.51
2018-09-09T08:10:44.033Z,17.54
2018-09-09T08:11:44.067Z,17.49
2018-09-09T08:12:44.024Z,17.48
2018-09-09T08:13:44.018Z,17.56
2018-09-09T08:14:44.000Z,17.70
2018-09-09T08:15:43.984Z,17.72
2018-09-09T08:16:44.001Z,17.81
2018-09-09T08:17:44.000Z,17.92
2018-09-09T08:18:43.961Z,18.08
2018-09-09T08:19:43.950Z,18.00
2018-09-09T08:20:43.942Z,18.03
2018-09-09T08:21:43.937Z,17.96
2018-09-09T08:22:43.959Z,17.93
2018-09-09T08:23:44.000Z,18.00
2018-09-09T08:24:43.905Z,18.02
2018-09-09T08:25:43.886Z,18.03
2018-09-09T08:26:43.884Z,17.96
2018-09-09T08:27:43.882Z,17.97
2018-09-09T08:28:43.871Z,18.03
2018-09-09T08:29:43.850Z,18.03
2018-09-09T08:30:43.853Z,17.96
2018-09-09T08:31:43.833Z,18.12
2018-09-09T08:32:43.829Z,18.12
2018-09-09T08:33:43.823Z,18.23
2018-09-09T08:34:43.880Z,18.18
2018-09-09T08:35:43.786Z,18.18
2018-09-09T08:36:43.785Z,18.26
2018-09-09T08:37:43.778Z,18.21
2018-09-09T08:38:43.769Z,18.18
2018-09-09T08:39:43.763Z,18.35
2018-09-09T08:40:43.745Z,18.27
2018-09-09T08:41:43.732Z,18.33
2018-09-09T08:42:43.719Z,18.37
2018-09-09T08:43:43.726Z,18.36
2018-09-09T08:44:43.733Z,18.45
2018-09-09T08:45:43.699Z,18.37
2018-09-09T08:46:43.695Z,18.52
2018-09-09T08:47:43.675Z,18.47
2018-09-09T08:48:43.672Z,18.55
2018-09-09T08:49:43.692Z,18.54
2018-09-09T08:50:43.664Z,18.54
2018-09-09T08:51:43.665Z,18.55
2018-09-09T08:52:43.637Z,18.47
2018-09-09T08:53:43.623Z,18.47
2018-09-09T08:54:43.611Z,18.55
2018-09-09T08:55:43.606Z,18.54
2018-09-09T08:56:43.598Z,18.50
2018-09-09T08:57:43.635Z,18.48
2018-09-09T08:58:43.574Z,18.51
2018-09-09T08:59:43.568Z,18.50
2018-09-09T09:00:43.566Z,18.52
2018-09-09T09:01:43.598Z,18.58
2018-09-09T09:02:43.537Z,18.63
2018-09-09T09:03:43.521Z,18.69
2018-09-09T09:04:43.521Z,18.67
2018-09-09T09:05:43.514Z,18.72
2018-09-09T09:06:43.497Z,18.75
2018-09-09T09:07:43.532Z,18.81
2018-09-09T09:08:43.480Z,18.85
2018-09-09T09:09:43.480Z,18.87
2018-09-09T09:10:43.458Z,18.80
2018-09-09T09:11:43.490Z,18.87
2018-09-09T09:12:43.444Z,18.91
2018-09-09T09:13:43.441Z,18.90
2018-09-09T09:14:43.449Z,18.95
2018-09-09T09:15:43.415Z,18.99
2018-09-09T09:16:43.409Z,19.04
2018-09-09T09:17:43.432Z,18.94
2018-09-09T09:18:43.510Z,19.02
2018-09-09T09:19:43.379Z,18.95
2018-09-09T09:20:43.419Z,18.91
2018-09-09T09:21:43.364Z,19.08
2018-09-09T09:22:43.389Z,18.98
2018-09-09T09:23:43.408Z,19.04
2018-09-09T09:24:43.346Z,19.16
2018-09-09T09:25:43.332Z,19.10
2018-09-09T09:26:43.323Z,19.18
2018-09-09T09:27:43.331Z,19.16
2018-09-09T09:28:43.311Z,19.19
2018-09-09T09:29:43.294Z,19.23
2018-09-09T09:30:43.285Z,19.23
2018-09-09T09:31:43.279Z,19.19
2018-09-09T09:32:43.304Z,19.21
2018-09-09T09:33:43.259Z,19.13
2018-09-09T09:34:43.255Z,19.25
2018-09-09T09:35:43.238Z,19.19
2018-09-09T09:36:43.237Z,19.25
2018-09-09T09:37:43.225Z,19.19
2018-09-09T09:38:43.258Z,19.23
2018-09-09T09:39:43.217Z,19.16
2018-09-09T09:40:43.200Z,19.13
2018-09-09T09:41:43.190Z,19.16
2018-09-09T09:42:43.179Z,19.28
2018-09-09T09:43:43.206Z,19.19
2018-09-09T09:44:43.187Z,19.16
2018-09-09T09:45:43.157Z,19.14
2018-09-09T09:46:43.183Z,19.29
2018-09-09T09:47:43.132Z,19.23
2018-09-09T09:48:43.129Z,19.31
2018-09-09T09:49:43.125Z,19.43
2018-09-09T09:50:43.118Z,19.39
2018-09-09T09:51:43.139Z,19.50
2018-09-09T09:52:43.097Z,19.51
2018-09-09T09:53:43.119Z,19.47
2018-09-09T09:54:43.086Z,19.47
2018-09-09T09:55:43.069Z,19.54
2018-09-09T09:56:43.066Z,19.56
2018-09-09T09:57:43.058Z,19.62
2018-09-09T09:58:43.341Z,19.69
2018-09-09T09:59:43.044Z,19.84
2018-09-09T10:00:43.019Z,19.69
2018-09-09T10:01:43.029Z,19.78
2018-09-09T10:02:43.010Z,19.78
2018-09-09T10:03:43.026Z,19.71
2018-09-09T10:04:43.000Z,19.74
2018-09-09T10:05:42.987Z,19.66
2018-09-09T10:06:42.984Z,19.71
2018-09-09T10:07:42.976Z,19.76
2018-09-09T10:08:42.961Z,19.76
2018-09-09T10:09:43.038Z,19.71
2018-09-09T10:10:42.943Z,19.68
2018-09-09T10:11:42.942Z,19.84
2018-09-09T10:12:42.933Z,19.88
2018-09-09T10:13:42.914Z,19.86
2018-09-09T10:14:42.903Z,19.83
2018-09-09T10:15:42.933Z,19.91
2018-09-09T10:16:42.900Z,20.02
2018-09-09T10:17:42.887Z,20.02
2018-09-09T10:18:42.881Z,20.08
2018-09-09T10:19:42.881Z,20.21
2018-09-09T10:20:42.928Z,20.28
2018-09-09T10:21:42.860Z,20.33
2018-09-09T10:22:42.843Z,20.35
2018-09-09T10:23:42.843Z,20.38
2018-09-09T10:24:42.831Z,20.43
2018-09-09T10:25:42.821Z,20.52
2018-09-09T10:26:42.842Z,20.48
2018-09-09T10:27:42.801Z,20.51
2018-09-09T10:28:42.809Z,20.47
2018-09-09T10:29:42.791Z,20.58
2018-09-09T10:30:42.783Z,20.67
2018-09-09T10:31:42.836Z,20.69
2018-09-09T10:32:42.765Z,20.69
2018-09-09T10:33:42.763Z,20.79
2018-09-09T10:34:42.746Z,20.72
2018-09-09T10:35:42.744Z,20.66
2018-09-09T10:36:42.735Z,20.59
2018-09-09T10:37:42.741Z,20.59
2018-09-09T10:38:42.710Z,20.57
2018-09-09T10:39:42.725Z,20.61
2018-09-09T10:40:42.737Z,20.58
2018-09-09T10:41:42.709Z,20.57
2018-09-09T10:42:42.688Z,20.59
2018-09-09T10:43:42.723Z,20.57
2018-09-09T10:44:42.677Z,20.57
2018-09-09T10:45:42.668Z,20.51
2018-09-09T10:46:42.718Z,20.59
2018-09-09T10:47:42.709Z,20.55
2018-09-09T10:48:42.635Z,20.66
2018-09-09T10:49:42.634Z,20.74
2018-09-09T10:50:42.635Z,20.70
2018-09-09T10:51:42.618Z,20.74
2018-09-09T10:52:42.618Z,20.72
2018-09-09T10:53:42.623Z,20.74
2018-09-09T10:54:42.599Z,20.66
2018-09-09T10:55:42.591Z,20.62
2018-09-09T10:56:42.583Z,20.70
2018-09-09T10:57:42.575Z,20.67
2018-09-09T10:58:42.652Z,20.64
2018-09-09T10:59:42.569Z,20.73
2018-09-09T11:00:42.552Z,20.80
2018-09-09T11:01:42.545Z,20.87
2018-09-09T11:02:42.533Z,20.79
2018-09-09T11:03:42.531Z,20.72
2018-09-09T11:04:42.525Z,20.88
2018-09-09T11:05:42.508Z,20.79
2018-09-09T11:06:42.503Z,20.88
2018-09-09T11:07:42.504Z,20.77
2018-09-09T11:08:42.522Z,20.89
2018-09-09T11:09:42.483Z,20.88
2018-09-09T11:10:42.485Z,20.94
2018-09-09T11:11:42.466Z,20.92
2018-09-09T11:12:42.496Z,21.01
2018-09-09T11:13:42.810Z,21.07
2018-09-09T11:14:42.442Z,21.16
2018-09-09T11:15:42.433Z,21.19
2018-09-09T11:16:42.430Z,21.21
2018-09-09T11:17:42.417Z,21.19
2018-09-09T11:18:42.410Z,21.31
2018-09-09T11:19:42.437Z,21.19
2018-09-09T11:20:42.395Z,21.25
2018-09-09T11:21:42.396Z,21.27
2018-09-09T11:22:42.383Z,21.34
2018-09-09T11:23:42.379Z,21.43
2018-09-09T11:24:42.438Z,21.37
2018-09-09T11:25:42.350Z,21.46
2018-09-09T11:26:42.362Z,21.44
2018-09-09T11:27:42.338Z,21.46
2018-09-09T11:28:42.343Z,21.49
2018-09-09T11:29:42.387Z,21.52
2018-09-09T11:30:42.319Z,21.47
2018-09-09T11:31:42.307Z,21.49
2018-09-09T11:32:42.305Z,21.46
2018-09-09T11:33:42.292Z,21.46
2018-09-09T11:34:42.282Z,21.54
2018-09-09T11:35:42.298Z,21.56
2018-09-09T11:36:42.286Z,21.49
2018-09-09T11:37:42.267Z,21.49
2018-09-09T11:38:42.257Z,21.52
2018-09-09T11:39:42.259Z,21.49
2018-09-09T11:40:42.281Z,21.49
2018-09-09T11:41:42.232Z,21.50
2018-09-09T11:42:42.230Z,21.50
2018-09-09T11:43:42.221Z,21.50
2018-09-09T11:44:42.218Z,21.52
2018-09-09T11:45:42.273Z,21.47
2018-09-09T11:46:42.197Z,21.52
2018-09-09T11:47:42.203Z,21.64
2018-09-09T11:48:42.174Z,21.59
2018-09-09T11:49:42.182Z,21.67
2018-09-09T11:50:42.164Z,21.67
2018-09-09T11:51:42.162Z,21.59
2018-09-09T11:52:42.147Z,21.68
2018-09-09T11:53:42.147Z,21.69
2018-09-09T11:54:42.134Z,21.71
2018-09-09T11:55:42.127Z,21.64
2018-09-09T11:56:42.154Z,21.68
2018-09-09T11:57:42.150Z,21.72
2018-09-09T11:58:42.129Z,21.64
2018-09-09T11:59:42.107Z,21.54
2018-09-09T12:00:42.109Z,21.71
2018-09-09T12:01:42.089Z,21.69
2018-09-09T12:02:42.401Z,21.75
2018-09-09T12:03:42.080Z,21.71
2018-09-09T12:04:42.078Z,21.77
2018-09-09T12:05:42.066Z,21.72
2018-09-09T12:06:42.055Z,21.67
2018-09-09T12:07:42.047Z,21.74
2018-09-09T12:08:42.052Z,21.67
2018-09-09T12:09:42.030Z,21.68
2018-09-09T12:10:42.023Z,21.64
2018-09-09T12:11:42.025Z,21.79
2018-09-09T12:12:42.013Z,21.80
2018-09-09T12:13:42.033Z,21.77
2018-09-09T12:14:41.996Z,21.86
2018-09-09T12:15:41.995Z,21.90
2018-09-09T12:16:42.014Z,21.86
2018-09-09T12:17:41.982Z,21.92
2018-09-09T12:18:41.977Z,21.99
2018-09-09T12:19:41.962Z,21.90
2018-09-09T12:20:41.988Z,21.94
2018-09-09T12:21:41.947Z,21.99
2018-09-09T12:22:41.941Z,21.98
2018-09-09T12:23:41.929Z,21.88
2018-09-09T12:24:41.929Z,21.83
2018-09-09T12:25:41.970Z,21.94
2018-09-09T12:26:41.916Z,21.86
2018-09-09T12:27:41.909Z,21.88
2018-09-09T12:28:41.905Z,21.91
2018-09-09T12:29:41.902Z,21.91
2018-09-09T12:30:41.889Z,22.06
2018-09-09T12:31:41.887Z,22.06
2018-09-09T12:32:41.944Z,22.22
2018-09-09T12:33:41.867Z,22.46
2018-09-09T12:34:41.853Z,22.51
2018-09-09T12:35:41.868Z,22.42
2018-09-09T12:36:41.878Z,22.40
2018-09-09T12:37:41.904Z,22.31
2018-09-09T12:38:41.825Z,22.33
2018-09-09T12:39:41.822Z,22.39
2018-09-09T12:40:41.829Z,22.31
2018-09-09T12:41:41.841Z,22.35
2018-09-09T12:42:41.844Z,22.24
2018-09-09T12:43:41.806Z,22.12
2018-09-09T12:44:41.799Z,22.14
2018-09-09T12:45:41.791Z,22.07
2018-09-09T12:46:41.824Z,21.94
2018-09-09T12:47:41.786Z,21.91
2018-09-09T12:48:41.776Z,22.00
2018-09-09T12:49:41.766Z,21.99
2018-09-09T12:50:41.761Z,21.88
2018-09-09T12:51:41.789Z,21.96
2018-09-09T12:52:41.752Z,21.80